ET,ACT,BAP,CYL_AIR_CHG,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FLAGS2,B0,B1,WRMEGO,B3,B4,B5,B6,B7,FLAGS3,B0,B1,FLG_ECTSTABLQ,B3,B4,B5,B6,B7,FSTAT,HEGO1,HEGO2,ISCDC,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,VSBAR,PDL,PW1,PW2,RPM,RT_NOVS_KAM,SAFTOT,SPK_SOURCE,TP,TP_REL,TOT,APT,VBAT,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
23.725,70,24.375,0.00130295753479004,186,14.0205554321615,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.527499988209456,0.152499996591359,98.828125,1,1,12.6956252977252,12.6956252977252,66.6198745359452,102.688600928082,645.066993994218,3.555908203125,69.5,14,14.9184,14.9184,4807.5,1,10,3,4.77499989327043,3.80226554001274,133.75,1,13.8125,0,0,13.28125,13.28125,249,272,3.88,11.47,2.70023433231944,59.76684,59.76684,3,NaN,0
23.787,70,24.375,0.001312255859375,186,14.0205554321615,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.527499988209456,0.152499996591359,98.828125,1,1,12.6956252977252,12.6956252977252,71.3134781564805,98.4283469266075,668.512454483203,3.60986328125,70.5,14,15.0096,15.0096,4807.5,1,10,3,4.77499989327043,3.80226554001274,133.75,1,13.8125,0,0,13.28125,13.28125,258,282,3.8,11.46,2.70147506965277,60.13221,60.13221,3,NaN,0
23.849,68,24.375,0.00125527381896973,186,12.922777678921,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.754999983124435,0.712499984074384,98.828125,1,1,12.6956252977252,12.6956252977252,68.7805191154894,99.4140647220775,675.16589597332,3.62451171875,70.5,14,14.3568,14.3568,4442,1,36.25,2,4.77499989327043,3.80226554001274,155.125,1,13.75,0,0,13.28125,13.28125,261,309,3.76,11.45,2.70266446731944,53.144088,53.144088,3,NaN,0
23.911,68,24.375,0.00136685371398926,186,12.922777678921,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.754999983124435,0.712499984074384,98.828125,1,1,12.6956252977252,12.6956252977252,68.6676040739031,99.4140647220775,675.16589597332,3.62451171875,70.5,14,15.6336,15.6336,4442,1,36.25,2,4.77499989327043,3.80226554001274,155.125,1,13.75,0,0,13.28125,13.28125,261,309,3.76,11.44,2.70389441423611,57.870376,57.870376,3,NaN,0
23.974,68,24.375,0.00134921073913574,186,13.4716665555413,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.767499982845038,0.73499998357147,98.828125,1,1,12.6956252977252,12.6956252977252,70.2697769612769,100.662233695289,672.948082143281,3.61962890625,71.5,14,15.432,15.432,4622.75,1,36.25,2,4.77499989327043,3.80226554001274,158.125,1,13.6875,0,0,13.28125,13.28125,260,295,3.83,11.43,2.70512509606944,59.448565,59.448565,3,NaN,0
24.037,68,24.375,0.00130033493041992,186,13.4716665555413,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.767499982845038,0.73499998357147,98.828125,1,1,12.6956252977252,12.6956252977252,70.4925552865689,100.662233695289,664.393657370273,3.60009765625,71.5,14,14.8752,14.8752,4650.25,1,36.25,2,4.77499989327043,3.80226554001274,158.125,1,13.6875,0,0,13.28125,13.28125,256,289,3.88,11.42,2.70636213941666,57.644499,57.644499,3,NaN,0
24.099,68,24.375,0.00133633613586426,186,12.5638887980539,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.779999982565642,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,70.2331558667084,100.961305967599,680.552015274843,3.63720703125,72,14,15.2832,15.2832,4650.25,1,36.25,2,4.77499989327043,3.80226554001274,155.375,1,13.625,0,0,13.28125,13.28125,263,297,3.81,11.41,2.70766068741666,59.225584,59.225584,3,NaN,0
24.163,68,24.375,0.00133109092712402,186,12.7961110150855,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.777499982621521,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,70.6298843912009,102.282717129947,677.383709803359,3.62451171875,73,14,15.2256,15.2256,4643.25,1,36.25,2,4.77499989327043,3.80226554001274,127.25,1,13.5625,0,0,13.28125,13.28125,261,295,3.89,11.4,2.70889289294444,58.913556,58.913556,3,NaN,0
24.225,68,24.375,0.00132203102111816,186,12.7961110150855,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.777499982621521,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,67.4652114689025,102.282717129947,692.274745519335,3.663818359375,73,14,15.12,15.12,4643.25,1,36.75,2,4.77499989327043,3.80226554001274,127.25,1,13.5625,0,0,13.28125,13.28125,267,302,3.8,11.38,2.71018570266666,58.50495,58.50495,3,NaN,0
24.288,68,24.375,0.00132203102111816,186,12.7961110150855,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.777499982621521,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,67.4652114689025,102.282717129947,692.274745519335,3.663818359375,73,14,15.12,15.12,4643.25,1,36.75,2,4.77499989327043,3.80226554001274,127.25,1,13.5625,0,0,13.28125,13.28125,267,302,3.8,11.37,2.71145213505555,58.50495,58.50495,3,NaN,0
24.351,68,24.375,0.00134062767028809,186,13.1655554512723,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.779999982565642,0.744999983347953,98.828125,1,1,12.6956252977252,12.6956252977252,69.4396988177232,100.051882119146,698.611356462304,3.663818359375,73.5,14,14.568,14.568,4692,1,36.25,2,4.77499989327043,3.80226554001274,122.25,1,13.5,0,0,13.28125,13.28125,270,302,3.79,11.36,2.71273872193055,56.96088,56.96088,3,NaN,0
24.412,68,24.375,0.00127339363098145,186,12.5005554661362,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.777499982621521,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,69.4396988177232,100.051882119146,685.938134576367,3.654052734375,74,14,14.784,14.784,4692,1,36.25,2,4.77499989327043,3.80226554001274,122.25,1,13.5,0,0,13.28125,13.28125,265,297,3.89,11.35,2.714010539375,57.80544,57.80544,3,NaN,0
24.475,68,24.375,0.00129246711730957,186,12.5005554661362,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.777499982621521,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,66.6442885989909,98.4558127475339,679.284693086249,3.634521484375,74,14,14.4912,14.4912,4664,1,36.25,2,4.77499989327043,3.80226554001274,155.125,1,13.5,0,0,13.28125,13.28125,262,295,3.93,11.34,2.715293218375,56.322464,56.322464,3,NaN,0
24.537,68,24.375,0.0012667179107666,186,12.3422221363419,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.742499983403832,98.828125,1,1,12.6956252977252,12.6956252977252,67.0928970074556,98.5260031787903,687.839117859257,3.654052734375,75,14,14.7264,14.7264,4664,1,36.75,2,4.77499989327043,3.80226554001274,155.125,1,13.5625,0,0,13.28125,13.28125,265,298,3.93,11.33,2.71657521420833,57.236608,57.236608,3,NaN,0
24.601,68,24.375,0.00128746032714844,186,12.3422221363419,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.742499983403832,98.828125,1,1,12.6956252977252,12.6956252977252,67.0928970074556,98.3215354007826,683.720320746328,3.644287109375,75.5,14,15.3696,15.3696,5044.25,1,36.75,2,4.77999989315867,3.80726553990098,127.25,1,13.5,0,0,13.28125,13.28125,264,275,3.98,11.32,2.71821791804166,64.606754,64.606754,3,NaN,0
24.663,68,24.375,0.00134396553039551,186,13.4294443342628,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.742499983403832,98.828125,1,1,12.6956252977252,12.6956252977252,67.6391616681031,98.3215354007826,683.720320746328,3.644287109375,75.5,14,15.3696,15.3696,5044.25,1,36.75,2,4.77999989315867,3.80726553990098,127.25,1,13.5,0,0,13.28125,13.28125,264,275,3.98,11.31,2.71952935094444,64.606754,64.606754,3,NaN,0
24.725,68,24.375,0.00131773948669434,186,13.4294443342628,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.742499983403832,98.828125,1,1,12.6956252977252,12.6956252977252,70.6787125172923,98.3215354007826,709.383595065351,3.703125,75.5,14,15.072,15.072,5044.25,1,36.75,2,4.77999989315867,3.80726553990098,127.25,1,13.5,0,0,13.28125,13.28125,274,285,3.84,11.3,2.72085190331944,63.35578,63.35578,3,NaN,0
24.787,68,24.375,0.00133132934570313,186,12.4055554682596,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,69.3267837761369,99.8687766463036,714.769714366875,3.715576171875,76.5,14,15.2256,15.2256,4940.5,1,36.75,2,4.77499989327043,3.80226554001274,132.875,1,13.5,0,0,13.28125,13.28125,276,293,3.86,11.29,2.72218092081944,62.685064,62.685064,3,NaN,0
24.850,68,24.375,0.00124502182006836,186,12.9755554555191,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,67.3767104903618,97.7966330453001,696.710373179413,3.673828125,77,14,14.2416,14.6784,4886.5,1,36.75,2,4.77999989315867,3.80726553990098,127.25,1,13.5625,0,0,13.28125,13.28125,269,289,3.98,11.28,2.72349417079166,57.992982,59.771668,3,NaN,0
24.911,68,24.375,0.00129985809326172,186,12.9755554555191,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,66.1224380013892,97.7966330453001,698.611356462304,3.6787109375,77,14,14.8656,14.8656,4886.5,1,36.75,2,4.77999989315867,3.80726553990098,127.25,1,13.5625,0,0,13.28125,13.28125,270,290,3.97,11.27,2.724836736375,60.533962,60.533962,3,NaN,0
24.959,68,24.375,0.00130963325500488,186,13.22888878319,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,69.4519058492461,98.1628439909855,709.383595065351,3.703125,78,14,14.976,14.976,5106,1,36.75,2,4.77499989327043,3.80226554001274,132.875,1,13.5625,0,0,13.28125,13.28125,274,282,3.96,11.26,2.726194950375,63.72288,63.72288,3,NaN,0
25.022,68,24.375,0.00127458572387695,186,12.7749999044463,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,69.5007339753375,100.991823546406,709.383595065351,3.727783203125,78.5,14,14.5776,14.5776,5004,1,36.75,2,4.77499989327043,3.80226554001274,125.625,1,13.5625,0,0,13.28125,13.28125,274,288,3.99,11.25,2.72755392275,60.788592,60.788592,3,NaN,0
25.069,68,24.375,0.00133872032165527,186,12.3527776916615,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,67.1539321650698,97.6745627300716,718.571680932656,3.722900390625,79,14,15.312,15.312,5102,1,36.75,2,4.77499989327043,3.80226554001274,122.25,1,13.5625,0,0,13.28125,13.28125,277,285,3.96,11.24,2.72893018613888,65.10152,65.10152,3,NaN,0
25.132,68,24.375,0.00128579139709473,186,12.3527776916615,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,67.947389214055,97.6745627300716,700.829170292343,3.68359375,79,14,14.9472,14.6976,5102,1,36.25,2,4.77499989327043,3.80226554001274,122.25,1,13.5625,0,0,13.28125,13.28125,270,278,4.06,11.23,2.73029363177777,63.550512,62.489296,3,NaN,0
25.194,68,24.375,0.00127553939819336,188,12.6483332406109,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,66.8182387981915,96.9055197441322,705.264797952421,3.693359375,79.5,14,14.5872,14.5872,5114.5,1,36.75,2,4.77499989327043,3.80226554001274,155.125,1,13.625,0,0,13.28125,13.28125,272,279,4.06,11.22,2.73167295677777,62.171862,62.171862,3,NaN,0
25.256,66,24.375,0.0013120174407959,186,12.6694443512501,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,68.8537613046265,100.265505170796,711.60140889539,3.6982421875,80,14,15.0048,15.0048,5225.75,1,36.75,2,4.77499989327043,3.80226554001274,133.125,1,13.5625,0,0,13.28125,13.28125,275,276,4.05,11.21,2.73305895011111,65.342778,65.342778,3,NaN,0
25.318,68,24.375,0.00130629539489746,188,12.3316665810222,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.752499983180315,98.828125,1,1,12.6956252977252,12.6956252977252,67.2027602911612,100.265505170796,705.264797952421,3.7080078125,80,14,14.928,14.928,5161,1,36.25,2,4.77999989315867,3.80726553990098,158.125,1,13.5625,0,0,13.28125,13.28125,272,277,4.09,11.2,2.73445489677777,64.20284,64.20284,3,NaN,0
25.380,68,24.375,0.00126051902770996,188,12.3316665810222,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.752499983180315,98.828125,1,1,12.6956252977252,12.6956252977252,65.8874526445743,97.0581076381678,709.383595065351,3.703125,80.5,14,14.4144,14.4144,5161,1,36.75,2,4.77999989315867,3.80726553990098,158.125,1,13.5625,0,0,13.28125,13.28125,274,279,4.09,11.19,2.73584516531944,61.993932,61.993932,3,NaN,0
25.442,66,24.375,0.00129008293151855,186,12.5005554661362,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.752499983180315,98.828125,1,1,12.6956252977252,12.6956252977252,67.1905532596384,95.571901550261,726.809275158515,3.737548828125,81,14,14.7456,14.7456,5301,1,36.75,2,4.77499989327043,3.80226554001274,158.25,1,13.5625,0,0,13.28125,13.28125,280,277,4.02,11.18,2.73723478106944,65.138688,65.138688,3,NaN,0
25.505,66,24.375,0.00129175186157227,188,12.0994443639906,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,68.8781753676722,95.571901550261,732.512225007187,3.747314453125,81,14,14.7648,14.7648,5305.5,1,36.25,2,4.77499989327043,3.80226554001274,127.25,1,13.625,0,0,13.28125,13.28125,283,280,3.99,11.17,2.73864468056944,65.278872,65.278872,3,NaN,0
25.567,66,24.375,0.00125432014465332,188,12.0994443639906,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,67.3400893957933,96.1730978527612,698.611356462304,3.6787109375,81.5,14,14.3376,14.3376,5305.5,1,36.75,2,4.77499989327043,3.80226554001274,127.25,1,13.625,0,0,13.28125,13.28125,270,267,4.21,11.16,2.74005428645833,63.390114,63.390114,3,NaN,0
25.629,66,24.375,0.00124716758728027,186,12.1944443618672,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.752499983180315,98.828125,1,1,12.6956252977252,12.6956252977252,65.2648940369091,94.1802999566562,713.819222725429,3.713134765625,82.5,14,14.256,14.256,5221.25,1,36.75,2,4.77499989327043,3.80226554001274,123,1,13.5625,0,0,13.28125,13.28125,275,277,4.17,11.15,2.74147276166666,62.02845,62.02845,3,NaN,0
25.699,66,24.375,0.00123167037963867,188,12.5955554640128,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,64.9566664909571,94.1802999566562,711.60140889539,3.7080078125,82.5,14,14.0784,14.0784,5212.5,1,36.25,2,4.77499989327043,3.80226554001274,122.25,1,13.5625,0,0,13.28125,13.28125,275,277,4.18,11.14,2.74327502,61.15305,61.15305,3,NaN,0
25.754,66,24.375,0.00124073028564453,188,12.5955554640128,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,64.9566664909571,94.1802999566562,711.60140889539,3.7080078125,82.5,14,14.0784,14.0784,5212.5,1,36.25,2,4.77499989327043,3.80226554001274,122.25,1,13.5625,0,0,13.28125,13.28125,275,277,4.18,11.14,2.74327502,61.15305,61.15305,3,NaN,0
25.816,66,24.375,0.00124073028564453,188,12.5955554640128,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,64.7430434393073,95.1904318151719,713.819222725429,3.713134765625,83,14,14.1792,14.1792,5212.5,1,36.25,2,4.77499989327043,3.80226554001274,122.25,1,13.5625,0,0,13.28125,13.28125,275,277,4.19,11.13,2.74469289055555,61.5909,61.5909,3,NaN,0
25.879,66,24.375,0.00131130218505859,188,12.2155554725064,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,63.2537855935198,92.2668477654498,705.264797952421,3.693359375,83.5,14,14.9856,14.9856,5406.5,1,36.25,2,4.77999989315867,3.80726553990098,109.5,1,13.625,0,0,13.28125,13.28125,272,264,4.27,11.12,2.74615577808333,67.516372,67.516372,3,NaN,0
25.944,66,24.375,0.00124502182006836,188,12.2155554725064,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,64.9566664909571,92.2668477654498,721.423155856992,3.727783203125,83.5,14,14.2272,14.2272,5406.5,1,36.75,2,4.77999989315867,3.80726553990098,109.5,1,13.625,0,0,13.28125,13.28125,278,270,4.17,11.11,2.74762379158333,64.099464,64.099464,3,NaN,0
26.005,66,24.375,0.00127553939819336,186,12.922777678921,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.752499983180315,98.828125,1,1,12.6956252977252,12.6956252977252,64.5324721455382,92.9290792255643,723.957800234179,3.732666015625,83.5,14,14.568,14.568,5521,1,36.75,2,4.77499989327043,3.80226554001274,125.375,1,13.625,0,0,13.28125,13.28125,279,265,4.16,11.1,2.74910866744444,67.02494,67.02494,3,NaN,0
26.068,66,24.375,0.00123381614685059,188,12.3422221363419,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.752499983180315,98.828125,1,1,12.6956252977252,12.6956252977252,63.5650648973524,92.8009053945744,726.809275158515,3.737548828125,83.5,14,14.0928,14.0928,5496.75,1,36.25,2,4.77999989315867,3.80726553990098,122.25,1,13.5625,0,0,13.28125,13.28125,280,268,4.14,11.09,2.75053865829166,64.553832,64.553832,3,NaN,0
26.132,66,24.375,0.00120782852172852,188,12.3422221363419,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.752499983180315,98.828125,1,1,12.6956252977252,12.6956252977252,63.0798353943192,92.8009053945744,709.383595065351,3.703125,84.5,14,13.8048,13.8048,5496.75,1,36.75,2,4.77999989315867,3.80726553990098,122.25,1,13.5625,0,0,13.28125,13.28125,274,262,4.29,11.08,2.75201474419444,63.234612,63.234612,3,NaN,0
26.193,66,24.375,0.00121092796325684,186,13.4083332236235,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.749999983236194,98.828125,1,1,12.6956252977252,12.6956252977252,62.5457777651946,95.4284689298675,729.660750082851,3.742431640625,84.5,14,13.8288,13.8288,5337.25,1,36.75,2,4.77499989327043,3.80226554001274,122.125,1,13.5625,0,0,13.28125,13.28125,282,277,4.18,11.07,2.75354111933333,61.506469,61.506469,3,NaN,0
26.255,66,24.375,0.00121855735778809,188,13.3977776683039,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,62.5457777651946,95.4284689298675,712.868731083984,3.710693359375,84.5,14,13.9152,13.9152,5506.5,1,36.25,2,4.77499989327043,3.80226554001274,133.75,1,13.5,0,0,13.28125,13.28125,275,262,4.27,11.06,2.75495106051388,63.853374,63.853374,3,NaN,0
26.319,66,24.375,0.00124859809875488,188,13.3977776683039,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,67.0654311865292,92.7124044160337,719.839003121249,3.725341796875,85.5,14,14.2608,14.2608,5506.5,1,36.25,2,4.77499989327043,3.80226554001274,133.75,1,13.5,0,0,13.28125,13.28125,278,265,4.28,11.05,2.75641658276388,65.439246,65.439246,3,NaN,0
26.382,66,24.375,0.00115108489990234,188,13.0388887874368,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,65.1184096586349,94.9188253637886,726.809275158515,3.737548828125,85.5,14,13.1472,13.1472,5332.75,1,36.25,2,4.77499989327043,3.80226554001274,125.625,1,13.5625,0,0,13.28125,13.28125,280,276,4.24,11.04,2.75792508538888,58.425609,58.425609,3,NaN,0
26.445,66,24.375,0.0012202262878418,188,13.0388887874368,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.7749999826774,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,60.6842054579602,94.9188253637886,726.809275158515,3.737548828125,85.5,14,13.9344,13.9344,5332.75,1,36.75,2,4.77499989327043,3.80226554001274,125.625,1,13.5625,0,0,13.28125,13.28125,280,276,4.24,11.03,2.75943847576388,61.923893,61.923893,3,NaN,0
26.508,66,24.375,0.00122284889221191,186,12.2788888044241,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.769999982789159,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,63.3026137196112,92.3431417124676,713.819222725429,3.713134765625,86.5,14,13.968,13.968,5415.75,1,36.75,2,4.77499989327043,3.80226554001274,132.875,1,13.5,0,0,13.28125,13.28125,275,267,4.37,11.02,2.76094634136111,63.03933,63.03933,3,NaN,0
26.572,66,24.375,0.00116467475891113,186,12.2788888044241,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.769999982789159,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,62.5335707336717,92.3431417124676,711.60140889539,3.7080078125,86.5,14,13.3008,13.3008,5415.75,1,36.25,2,4.77499989327043,3.80226554001274,132.875,1,13.5,0,0,13.28125,13.28125,275,267,4.38,11.01,2.76243856006944,60.028173,60.028173,3,NaN,0
26.633,66,24.375,0.00121760368347168,188,12.532222132095,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,61.0321058563614,90.2160664696112,738.215174855859,3.75732421875,87,14,13.9056,13.9056,5640.75,1,36.25,2,4.77499989327043,3.80226554001274,155.125,1,13.5625,0,0,13.28125,13.28125,285,265,4.25,11,2.76408688865277,65.365011,65.365011,3,NaN,0
26.696,66,24.375,0.00121164321899414,188,12.4055554682596,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,61.0321058563614,90.2160664696112,732.512225007187,3.747314453125,87,14,13.8384,13.8384,5739,1,36.25,2,4.77499989327043,3.80226554001274,126.375,1,13.5625,0,0,13.28125,13.28125,283,259,4.28,10.99,2.76547495673611,66.182148,66.182148,3,NaN,0
26.759,66,24.375,0.00119376182556152,188,12.4055554682596,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,62.01172013607,92.7551290263637,735.363699931523,3.75244140625,87.5,14,13.6368,13.9392,5739,1,36.25,2,4.77499989327043,3.80226554001274,126.375,1,13.625,0,0,13.28125,13.28125,284,260,4.29,10.98,2.76701246784722,65.217996,66.664224,3,NaN,0
26.821,66,24.375,0.00120711326599121,188,12.838333236364,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,62.01172013607,92.7551290263637,714.769714366875,3.715576171875,87.5,14,13.7856,13.7856,5739,1,36.25,2,4.77499989327043,3.80226554001274,133.75,1,13.625,0,0,13.28125,13.28125,276,253,4.41,10.97,2.76853733034722,65.929632,65.929632,3,NaN,0
26.884,66,24.375,0.00119304656982422,188,12.838333236364,152,0,0,0,1,1,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.77249998273328,0.747499983292073,98.828125,1,1,12.6956252977252,12.6956252977252,60.6842054579602,90.8844014454872,725.541952969921,3.735107421875,88,14,13.6272,13.6272,5739,1,36.25,2,4.77499989327043,3.80226554001274,133.75,1,13.5625,0,0,13.28125,13.28125,280,256,4.37,10.97,2.77005644990277,65.172084,65.172084,3,NaN,0
