GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Mon Sep 04 06:13:57 CDT 2017,04-sep.-2017 06:14:31.744,-99.208834047029,19.634309260185,13.183484,6,2259.2401742926,228.66014,1.57303858,-1.21150303,8.8731823,0.00432789,-4.6875,20.5,19.6078434,34.50980377,-,0.79998779,-3.48090553,6.67009401,0.81738281,22.53672028,18.4313736,8.94474316,-,2651.28979492,7.83203793,11.75981998,12.01552773,2084.5,14,85,29,85,47.46054077
Mon Sep 04 06:13:57 CDT 2017,04-sep.-2017 06:14:31.845,-99.208834047029,19.634309260185,13.183484,6,2259.2401742926,228.66014,1.66402102,-0.6440599,10.63776302,0.11852795,-4.6875,20.5,19.6078434,34.50980377,-,0.79998779,-3.48090553,6.67009401,1.00488281,22.53672028,18.4313736,8.94474316,-,2303.19921875,7.83203793,11.75981998,14.77177715,2084.5,14,85,29,85,47.46054077
Mon Sep 04 06:13:57 CDT 2017,04-sep.-2017 06:14:31.944,-99.208834047029,19.634309260185,13.183484,6,2259.2401742926,228.66014,-0.5602603,-1.41980493,10.83648777,-0.00492888,-4.6875,20.5,19.6078434,34.11764526,-,0.95483398,-3.77098083,6.67009401,1.00488281,22.53672028,18.4313736,8.94474316,-,2303.19921875,7.54196215,14.03605938,14.77177715,2084.5,14,85,29,85,47.46054077
Mon Sep 04 06:13:57 CDT 2017,04-sep.-2017 06:14:32.042,-99.208834047029,19.634309260185,13.183484,6,2259.2401742926,228.66014,1.70711792,-0.73264807,10.36721039,0.06857739,-4.6875,20.5,19.6078434,34.11764526,-,0.95483398,-3.77098083,6.67009401,1.00488281,22.53672028,18.4313736,8.94474316,-,2303.19921875,7.54196215,14.03605938,14.77177715,2123.5,14,85,29,85,47.46054077
Mon Sep 04 06:13:57 CDT 2017,04-sep.-2017 06:14:32.144,-99.208834047029,19.634309260185,13.183484,6,2259.2401742926,228.66014,0.04309694,-0.12929083,12.13179016,0.05444875,-4.6875,20.5,19.6078434,34.11764526,-,0.95483398,-3.77098083,4.94124269,1.00488281,16.38870239,18.4313736,6.62631559,-,2303.19921875,7.54196215,14.03605938,14.77177715,2123.5,14,85,29,85,47.46054077
Mon Sep 04 06:13:57 CDT 2017,04-sep.-2017 06:14:32.242,-99.208834047029,19.634309260185,13.183484,6,2259.2401742926,228.66014,0.41420954,0.77095652,9.06951332,-0.05218846,7.8125,19.5,18.8235302,34.11764526,-,0.95483398,-3.77098083,4.94124269,1.00488281,16.38870239,18.4313736,6.62631559,-,2303.19921875,7.54196215,14.03605938,14.77177715,2123.5,14,85,29,85,47.46054077
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:32.340,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,0.94094998,2.34160066,7.03437948,-0.06283141,7.8125,19.5,18.8235302,34.11764526,-,0.95483398,-3.77098083,4.94124269,1.00488281,16.38870239,18.03921509,6.62631559,-,2303.19921875,7.54196215,14.03605938,14.77177715,2123.5,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:32.440,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,0.84996754,2.05428767,9.82610416,-0.06180881,7.8125,19.5,18.8235302,34.11764526,-,0.95483398,-3.77098083,4.94124269,1.00488281,16.38870239,18.03921509,6.62631559,-,2303.19921875,7.54196215,14.03605938,14.77177715,2123.5,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:32.541,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,1.01517248,2.13329887,8.78938293,-0.06613758,7.8125,19.5,18.8235302,34.11764526,-,0.95483398,-3.77098083,4.94124269,1.00488281,16.38870239,18.03921509,6.62631559,-,2024.72680664,7.54196215,14.03605938,14.77177715,2123.5,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:32.644,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,1.28811979,1.37191951,8.39432716,0.12711535,7.8125,19.5,18.8235302,34.11764526,-,0.9854126,-3.77098083,4.94124269,1.08496094,16.38870239,18.03921509,6.62631559,-,2024.72680664,7.54196215,14.48556614,15.94892502,2123.5,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:32.745,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,1.63050115,2.56666255,11.25788021,0.08192788,7.8125,19.5,18.8235302,30.19607925,-,0.9854126,-3.77098083,4.94124269,1.08496094,16.38870239,18.03921509,6.62631559,-,2024.72680664,7.54196215,14.48556614,15.94892502,2123.5,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:32.848,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,0.31604427,2.33202362,7.66646814,0.03614756,7.8125,19.5,18.8235302,30.19607925,-,0.9854126,-4.49616957,4.94124269,1.08496094,16.38870239,18.03921509,6.62631559,-,2024.72680664,6.81677389,14.48556614,15.94892502,2164,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:32.944,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,1.68078089,1.8699286,10.34566116,0.10430068,17.1875,19.5,16.86274529,30.19607925,-,0.9854126,-4.49616957,4.94124269,1.08496094,16.38870239,18.03921509,6.62631559,-,2024.72680664,6.81677389,14.48556614,15.94892502,2164,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:33.045,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,0.89067024,2.41821766,8.94501114,-0.02841843,17.1875,20.5,16.86274529,30.19607925,-,0.9854126,-4.49616957,4.94124269,1.08496094,16.38870239,17.64705849,6.62631559,-,2024.72680664,6.81677389,14.48556614,15.94892502,2164,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:33.144,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,1.44853628,2.35117793,9.13655281,0.01290234,17.1875,20.5,16.86274529,30.19607925,-,0.9854126,-4.49616957,4.94124269,1.08496094,16.38870239,17.64705849,6.62631559,-,2024.72680664,6.81677389,14.48556614,15.94892502,2164,14,85,29,85,47.87324524
Mon Sep 04 06:13:58 CDT 2017,04-sep.-2017 06:14:33.243,-99.208916528153,19.634227009629,13.298124,6,2259.915800644,226.82256,1.62810683,2.16203022,9.78061295,0.01692437,17.1875,20.5,16.86274529,30.19607925,-,0.9854126,-4.49616957,4.94124269,1.08496094,16.38870239,17.64705849,6.62631559,-,2024.72680664,6.81677389,14.48556614,15.94892502,2164,14,85,29,85,47.87324524
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:33.341,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,0.73025382,2.50680566,9.50287628,-0.07830103,17.1875,20.5,16.86274529,30.19607925,-,0.9854126,-4.49616957,4.94124269,1.08496094,16.38870239,17.64705849,6.62631559,-,2024.72680664,6.81677389,14.48556614,15.94892502,2164,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:33.442,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,1.03672099,1.69754088,9.06951332,0.00854877,17.1875,20.5,16.86274529,30.19607925,-,0.9854126,-4.49616957,4.94124269,1.08496094,16.38870239,17.64705849,6.62631559,-,2024.72680664,6.81677389,14.48556614,15.94892502,2164,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:33.544,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,1.04869235,2.39666915,9.9362402,-0.00775709,17.1875,20.5,16.86274529,30.19607925,-,0.98657227,-4.49616957,4.94124269,1.02734375,16.38870239,17.64705849,6.62631559,-,2156.71118164,6.81677389,14.50261211,15.10195351,2164,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:33.642,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,0.89785308,2.4517374,9.21556377,-0.00461912,17.1875,20.5,16.86274529,39.60784149,-,0.98657227,-4.49616957,4.94124269,1.02734375,16.38870239,17.64705849,6.62631559,-,2156.71118164,6.81677389,14.50261211,15.10195351,2164,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:33.742,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,1.29530263,2.99284363,8.79417133,-2.668E-5,17.1875,20.5,16.86274529,39.60784149,-,0.98657227,-0.72518826,4.94124269,1.02734375,16.38870239,17.64705849,6.62631559,-,2156.71118164,10.5877552,14.50261211,15.10195351,2239.75,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:33.843,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,1.41980493,2.91383243,9.49329948,0.01112353,17.1875,20.5,27.84313774,39.60784149,-,0.98657227,-0.72518826,7.05821514,1.02734375,22.19504356,17.64705849,9.46522236,-,2156.71118164,10.5877552,14.50261211,15.10195351,2239.75,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:33.943,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,0.52434617,2.90664959,9.4166832,0.03041195,0.78125,14.5,27.84313774,39.60784149,-,0.98657227,-0.72518826,7.05821514,1.02734375,22.19504356,86.27451324,9.46522236,-,2156.71118164,10.5877552,14.50261211,15.10195351,2239.75,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:34.044,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,1.185166,2.535537,7.5850625,-0.15684408,0.78125,14.5,27.84313774,39.60784149,-,0.98657227,-0.72518826,7.05821514,0.85058594,22.19504356,86.27451324,9.46522236,-,2905.10595703,10.5877552,14.50261211,12.50361347,2239.75,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:34.144,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,1.37910223,3.87393665,9.61540794,0.01875811,0.78125,14.5,27.84313774,78.03921509,-,0.99377441,-0.72518826,7.05821514,0.85058594,22.19504356,86.27451324,9.46522236,-,2905.10595703,10.5877552,14.60848427,12.50361347,2239.75,14,85,29,85,48.71979904
Mon Sep 04 06:13:59 CDT 2017,04-sep.-2017 06:14:34.242,-99.208994924334,19.634146241897,13.5332775,6,2260.6103316613,226.53864,1.12770343,2.88510108,8.05673504,0.03143813,0.78125,14.5,27.84313774,78.03921509,-,0.99377441,1.88549042,7.05821514,0.85058594,22.19504356,86.27451324,9.46522236,-,2905.10595703,13.19843388,14.60848427,12.50361347,2270.5,14,85,29,85,48.71979904
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:34.342,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,1.09897208,4.09181547,10.86282444,0.02504586,0.78125,14.5,42.35294342,78.03921509,-,0.99377441,1.88549042,7.05821514,0.85058594,22.19504356,86.27451324,9.46522236,-,2905.10595703,13.19843388,14.60848427,12.50361347,2270.5,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:34.441,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,0.71109962,4.39109993,8.90191364,0.03207549,-5.46875,13.5,42.35294342,78.03921509,-,0.99377441,1.88549042,7.05821514,0.85058594,22.19504356,86.27451324,9.46522236,-,2905.10595703,13.19843388,14.60848427,12.50361347,2270.5,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:34.541,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,-0.21787901,3.71830869,9.69202423,0.05637814,-5.46875,13.5,42.35294342,78.03921509,-,0.99377441,1.88549042,7.05821514,0.85058594,22.19504356,86.27451324,9.46522236,-,2905.10595703,13.19843388,14.60848427,12.50361347,2270.5,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:34.642,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,1.87711143,4.64968157,9.71596718,0.04589384,-5.46875,13.5,42.35294342,78.03921509,-,0.99377441,1.88549042,7.05821514,0.99414062,22.19504356,86.27451324,9.46522236,-,2906.55615234,13.19843388,14.60848427,14.61386681,2270.5,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:34.741,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,0.66321415,4.55869913,9.21556377,0.06923693,-5.46875,13.5,42.35294342,98.03921509,-,1.0045166,4.7862463,7.05821514,0.99414062,22.19504356,86.27451324,9.46522236,-,2906.55615234,16.09918976,14.76639366,14.61386681,2270.5,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:34.844,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,0.6847626,4.20674086,8.98810768,0.02611731,-5.46875,13.5,42.35294342,98.03921509,-,1.0045166,4.7862463,7.05821514,0.99414062,22.19504356,86.27451324,9.46522236,-,2906.55615234,16.09918976,14.76639366,14.61386681,2270.5,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:34.941,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,0.83799618,4.52996778,9.11260986,0.02550406,-5.46875,13.5,42.35294342,98.03921509,-,1.0045166,4.7862463,7.05821514,0.99414062,22.19504356,86.27451324,9.46522236,-,2906.55615234,16.09918976,14.76639366,14.61386681,2423,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:35.042,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,0.28731298,4.91065741,9.87638378,0.02146419,-5.46875,13.5,47.84313965,98.03921509,-,1.0045166,4.7862463,32.58254623,0.99414062,94.70921326,86.27451324,43.69391251,-,2906.55615234,16.09918976,14.76639366,14.61386681,2423,14,85,29,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:35.142,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,0.71109962,4.85798359,9.46935654,-0.00058839,-1.5625,13.5,47.84313965,98.03921509,-,1.0045166,4.7862463,32.58254623,0.99414062,94.70921326,86.27451324,43.69391251,-,2906.55615234,16.09918976,14.76639366,14.61386681,2423,14,85,30,85,50.38756561
Mon Sep 04 06:14:00 CDT 2017,04-sep.-2017 06:14:35.244,-99.209083589586,19.634057873535,13.996547,6,2261.4271370329,226.79366,0.50758624,5.03516006,10.62339687,0.03048989,-1.5625,11,47.84313965,98.03921509,-,1.0045166,4.7862463,32.58254623,0.99414062,94.70921326,86.27451324,43.69391251,-,2906.55615234,16.09918976,14.76639366,14.61386681,2423,14,85,30,85,50.38756561
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:35.341,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,0.21787901,3.74225163,7.37197208,-0.01899708,-1.5625,11,47.84313965,98.03921509,-,1.0045166,4.7862463,32.58254623,1.05371094,94.70921326,86.27451324,43.69391251,-,2896.40356445,16.09918976,14.76639366,15.48955059,2423,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:35.440,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,1.30009127,4.00083303,9.22992897,0.05298537,-1.5625,11,47.84313965,116.86274719,-,1.00427246,4.7862463,32.58254623,1.05371094,94.70921326,86.27451324,43.69391251,-,2896.40356445,16.09918976,14.76280499,15.48955059,2423,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:35.540,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,-0.78292787,3.60817218,9.48611641,-0.0804905,-1.5625,11,47.84313965,116.86274719,-,1.00427246,11.31294346,32.58254623,1.05371094,94.70921326,86.27451324,43.69391251,-,2896.40356445,22.62588692,14.76280499,15.48955059,2676.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:35.643,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,0.20590763,2.96650648,7.14212179,0.0693876,7.8125,11,52.15686417,116.86274719,-,1.00427246,11.31294346,32.58254623,1.05371094,94.70921326,86.27451324,43.69391251,-,2896.40356445,22.62588692,14.76280499,15.48955059,2676.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:35.743,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,1.40304506,4.17322111,11.26745701,0.05753336,7.8125,9,52.15686417,116.86274719,-,1.00427246,11.31294346,32.58254623,1.05371094,94.70921326,86.27451324,43.69391251,-,2896.40356445,22.62588692,14.76280499,15.48955059,2676.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:35.845,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,0.88827598,4.28575182,7.4150691,-0.10327774,7.8125,9,52.15686417,116.86274719,-,1.00427246,11.31294346,32.58254623,1.05371094,94.70921326,86.27451324,43.69391251,-,2889.15185547,22.62588692,14.76280499,15.48955059,2676.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:35.944,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,0.37350687,3.94576478,9.3831625,-0.00293878,7.8125,9,52.15686417,134.11764526,-,1.00036621,11.31294346,32.58254623,1.05078125,94.70921326,86.27451324,43.69391251,-,2889.15185547,22.62588692,14.7053833,15.44648457,2676.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:36.043,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,0.51476908,4.41264868,8.76543999,0.00581144,7.8125,9,52.15686417,134.11764526,-,1.00036621,17.25949097,32.58254623,1.05078125,94.70921326,86.27451324,43.69391251,-,2889.15185547,28.57243347,14.7053833,15.44648457,2676.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:36.141,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,0.66321415,4.61855602,8.88754845,0.02022454,7.8125,9,52.15686417,134.11764526,-,1.00036621,17.25949097,67.68443298,1.05078125,160.98091125,86.27451324,90.76631927,-,2889.15185547,28.57243347,14.7053833,15.44648457,2961.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:01 CDT 2017,04-sep.-2017 06:14:36.241,-99.209178183014,19.633968141892,14.682439,6,2262.2712112154,227.55563,1.27614844,5.09741116,9.29457474,0.04589568,14.84375,9,58.03921509,134.11764526,-,1.00036621,17.25949097,67.68443298,1.05078125,160.98091125,86.27451324,90.76631927,-,2889.15185547,28.57243347,14.7053833,15.44648457,2961.25,14,85,30,85,52.85677719
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:36.341,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.86433321,4.77657843,9.42625999,0.05622729,14.84375,6.5,58.03921509,134.11764526,-,1.00036621,17.25949097,67.68443298,1.05078125,160.98091125,86.27451324,90.76631927,-,2889.15185547,28.57243347,14.7053833,15.44648457,2961.25,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:36.440,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.5411061,4.73108721,9.5962534,0.06732311,14.84375,6.5,58.03921509,134.11764526,-,0.99963379,17.25949097,67.68443298,1.03027344,160.98091125,86.27451324,90.76631927,-,2902.20507812,28.57243347,14.69461632,15.14501953,2961.25,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:36.541,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.78292787,4.99206305,8.96177101,0.06774586,14.84375,6.5,58.03921509,147.45097351,-,0.99963379,20.16024399,67.68443298,1.03027344,160.98091125,86.27451324,90.76631927,-,2902.20507812,31.4731884,14.69461632,15.14501953,2961.25,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:36.644,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.80208206,4.81728077,9.16528416,0.07026942,14.84375,6.5,58.03921509,147.45097351,-,0.99963379,20.16024399,67.68443298,1.03027344,160.98091125,86.27451324,90.76631927,-,2902.20507812,31.4731884,14.69461632,15.14501953,3180.5,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:36.744,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,1.05348086,4.83164644,9.22274685,0.06808551,14.84375,6.5,57.64706039,147.45097351,-,0.99963379,20.16024399,67.68443298,1.03027344,160.98091125,86.27451324,90.76631927,-,2902.20507812,31.4731884,14.69461632,15.14501953,3180.5,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:36.844,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.79011071,4.91305208,8.87078857,0.06440371,16.40625,6.5,57.64706039,147.45097351,-,0.99963379,20.16024399,67.68443298,1.03027344,160.98091125,86.27451324,90.76631927,-,2902.20507812,31.4731884,14.69461632,15.14501953,3180.5,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:36.945,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.66081983,4.41264868,8.6457262,0.10474782,16.40625,7.5,57.64706039,147.45097351,-,0.99963379,20.16024399,67.68443298,1.03027344,160.98091125,85.88235474,90.76631927,-,2902.20507812,31.4731884,14.69461632,15.14501953,3180.5,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:37.043,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,1.09657788,5.09022808,8.78459454,0.07436351,16.40625,7.5,57.64706039,147.45097351,-,0.99963379,20.16024399,67.68443298,1.00585938,160.98091125,85.88235474,90.76631927,-,2896.40356445,31.4731884,14.69461632,14.78613186,3180.5,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:37.143,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.09577099,4.61855602,8.16687107,0.04338174,16.40625,7.5,57.64706039,145.4901886,-,0.99957275,20.16024399,67.68443298,1.00585938,160.98091125,85.88235474,90.76631927,-,2896.40356445,31.4731884,14.69371891,14.78613186,3180.5,14,85,30,85,58.70503616
Mon Sep 04 06:14:02 CDT 2017,04-sep.-2017 06:14:37.242,-99.209285848063,19.633871511502,16.306955,4,2263.0552973248,228.10484,0.26097596,4.72390413,8.49728107,0.01039582,16.40625,7.5,57.64706039,145.4901886,-,0.99957275,19.29001999,67.68443298,1.00585938,160.98091125,85.88235474,90.76631927,-,2896.40356445,30.60296249,14.69371891,14.78613186,3521.5,14,85,30,85,58.70503616
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:37.345,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,0.79250497,4.83882952,9.59864807,0.07388584,16.40625,7.5,59.60784531,145.4901886,-,0.99957275,19.29001999,106.41833496,1.00585938,212.83811951,85.88235474,142.70933533,-,2896.40356445,30.60296249,14.69371891,14.78613186,3521.5,14,85,30,85,62.57439423
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:37.440,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,0.39744961,4.84361792,9.66568756,0.07594758,16.40625,8.5,59.60784531,145.4901886,-,0.99957275,19.29001999,106.41833496,1.00585938,212.83811951,85.88235474,142.70933533,-,2896.40356445,30.60296249,14.69371891,14.78613186,3521.5,14,85,30,85,62.57439423
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:37.540,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,0.51237482,4.69517279,8.76065159,0.07799141,16.40625,8.5,59.60784531,145.4901886,-,0.99957275,19.29001999,106.41833496,1.00585938,212.83811951,85.88235474,142.70933533,-,2896.40356445,30.60296249,14.69371891,14.78613186,3521.5,14,85,30,85,62.57439423
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:37.641,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,1.01277828,4.97530317,8.47333813,0.02594167,16.40625,8.5,59.60784531,145.4901886,-,0.99957275,19.29001999,106.41833496,0.98535156,212.83811951,85.88235474,142.70933533,-,2889.15185547,30.60296249,14.69371891,14.48466778,3521.5,14,85,30,86,62.57439423
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:37.741,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,-0.05027977,4.26180935,8.50446415,-0.02378514,16.40625,8.5,59.60784531,145.88235474,-,0.99963379,19.29001999,106.41833496,0.98535156,212.83811951,85.88235474,142.70933533,-,2889.15185547,30.60296249,14.69461632,14.48466778,3521.5,14,85,30,86,62.57439423
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:37.844,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,0.45251793,4.13251829,10.252285,0.0667678,16.40625,8.5,59.60784531,145.88235474,-,0.99963379,19.14498138,106.41833496,0.98535156,212.83811951,85.88235474,142.70933533,-,2889.15185547,30.4579258,14.69461632,14.48466778,3826,14,85,30,86,62.57439423
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:37.941,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,0.06464542,4.58503628,9.9314518,0.11533266,16.40625,8.5,59.60784531,145.88235474,-,0.99963379,19.14498138,106.41833496,0.98535156,212.83811951,85.88235474,142.70933533,-,2889.15185547,30.4579258,14.69461632,14.48466778,3826,14,85,30,86,62.57439423
Mon Sep 04 06:14:03 CDT 2017,04-sep.-2017 06:14:38.042,-99.209409869831,19.633762736372,17.381777,4,2263.7802033522,228.68292,-1.08700073,3.74943423,6.36877108,-0.02213201,16.40625,8.5,59.60784531,145.88235474,-,0.99963379,19.14498138,106.41833496,0.98535156,212.83811951,85.88235474,142.70933533,-,2889.15185547,30.4579258,14.69461632,14.48466778,3826,14,85,30,86,62.57439423
