ET,ACT,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FSTAT,HEGO1,HEGO2,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,MPH,PW1,PW2,RPM,RT_NOVS,RT_NOVS_KAM,SPARK,SPK_SOURCE,TP,TP_REL,TS,VBAT,SL_0,SL_1,SL_2,SL_3,SL_4,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
69.836,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1375,0.01749992,1.113281,1.117188,14.64,14.64,6.356812,11.38611,29.78207,0.8674316,31,0,0,2212.25,1,1,38.75,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,21,38.12,6.9,0,0,0,2,NaN,0
69.886,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.135,0.01499987,1.113281,1.117188,14.64,14.64,6.219482,11.15112,27.88109,0.8283691,30.5,0,0,2285,1,1,38.25,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,8,18,40.06,6.9,0,0,0,2,NaN,0
69.937,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1324999,0.01250005,1.113281,1.117188,14.64,14.64,5.984497,10.92834,29.78207,0.8674316,30.5,0,0,2293.5,1,1,38.25,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,21,37.5,6.9,0,0,0,2,NaN,0
69.989,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1275001,0.01250005,1.113281,1.117188,14.64,14.64,5.984497,10.65369,29.78207,0.8674316,30,0,0,2326,1,1,38.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,20,36.89,6.9,0,0,0,2,NaN,0
70.038,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1275001,0.01250005,1.113281,1.117188,14.64,14.64,5.895996,10.59875,29.78207,0.8674316,30,0,0,2427,1,1,39,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,19,36.89,6.9,0,0,0,2,NaN,0
70.088,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1275001,0.01250005,1.113281,1.117188,14.64,14.64,5.895996,10.59875,29.78207,0.8674316,30,0,0,2427,1,1,39,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,19,36.89,6.9,0,0,0,2,NaN,0
70.139,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1224999,0.007499933,1.113281,1.117188,14.64,14.64,5.697632,10.28137,30.0989,0.8791504,29.5,0,0,2475,1,1,39.25,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,19,35.89,6.9,0,0,0,2,NaN,0
70.189,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1199999,0.007499933,1.113281,1.117188,14.64,14.64,5.560303,9.933472,29.14841,0.857666,29.5,0,0,2542.5,1,1,39.75,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,19,37.06,6.9,0,0,0,2,NaN,0
70.241,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1199999,0.007499933,1.113281,1.117188,14.64,14.64,5.386353,9.225464,29.78207,0.8691406,29,0,0,2640.25,1,1,41.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,18,35.66,6.9,0,0,0,2,NaN,0
70.291,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1199999,0.007499933,1.113281,1.117188,14.64,14.64,5.386353,9.225464,29.78207,0.8691406,29,0,0,2640.25,1,1,43.25,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,18,35.66,6.9,0,0,0,2,NaN,0
70.348,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1174998,0.004999876,1.113281,1.117188,14.64,14.64,5.114746,8.496094,29.46524,0.8625488,28.5,0,0,2738.75,1,1,43,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,17,35.42,6.9,0,0,0,1,NaN,0
70.398,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.115,0.004999876,1.113281,1.117188,14.64,14.64,5.200195,8.795166,29.14841,0.857666,28,0,0,2695,1,1,43,12,1.02,0.005,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,18,35.18,6.9,0,0,0,1,NaN,0
70.449,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.115,0.004999876,1.113281,1.117188,14.64,14.64,5.264282,9.204102,29.78207,0.8723145,28,0,0,2583.5,1,1,42,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,18,34.43,6.9,0,0,0,2,NaN,0
70.500,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.115,0.004999876,1.113281,1.117188,14.64,14.64,5.374146,9.310913,29.78207,0.8723145,27.5,0,0,2576.25,1,1,42.5,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,18,33.81,6.9,0,0,0,2,NaN,0
70.550,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1125,0.004999876,1.113281,1.117188,14.64,14.64,5.374146,9.310913,29.78207,0.8723145,27.5,0,0,2576.25,1,1,42.5,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,18,33.81,6.9,0,0,0,2,NaN,0
70.601,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1125,0.002500057,1.113281,1.117188,14.64,14.64,5.422974,9.243774,28.51475,0.8447266,27.5,0,0,2617.25,1,1,43.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,8,16,35.32,6.9,0,0,0,1,NaN,0
70.651,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1125,0.002500057,1.113281,1.117188,14.64,14.64,5.288696,9.451294,29.78207,0.8674316,27,0,0,2524,1,1,42.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,19,33.2,6.91,0,0,0,2,NaN,0
70.702,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1125,0.002500057,1.113281,1.117188,14.64,14.64,5.511475,9.793091,29.46524,0.8625488,26.5,0,0,2513,1,1,42.75,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,19,32.93,6.91,0,0,0,1,NaN,0
70.752,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1125,0.002500057,1.113281,1.117188,14.64,14.64,5.57251,9.902954,29.78207,0.8723145,26,0,0,2475,1,1,43,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,19,31.97,6.91,0,0,0,1,NaN,0
70.802,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1125,0.002500057,1.113281,1.117188,14.64,14.64,5.57251,9.902954,29.78207,0.8723145,26,0,0,2475,1,1,43,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,19,31.97,6.91,0,0,0,1,NaN,0
70.853,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.685425,10.32715,29.46524,0.8625488,26,0,0,2442.25,1,1,42.75,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,19,32.31,6.91,0,0,0,2,NaN,0
70.903,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.810547,10.21729,29.78207,0.8674316,25.5,0,0,2424.25,1,1,42.5,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,19,31.35,6.91,0,0,0,1,NaN,0
70.954,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.74646,10.31189,27.88109,0.8283691,25.5,0,0,2406.5,1,1,42.5,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,8,17,33.49,6.91,0,0,0,2,NaN,0
71.004,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.74646,10.10742,30.0989,0.8740234,25.5,0,0,2453.75,1,1,42.5,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,19,31.02,6.91,0,0,0,1,NaN,0
71.055,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.859375,10.47363,29.78207,0.8674316,25,0,0,2369,1,1,42,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,20,30.74,6.91,0,0,0,1,NaN,0
71.106,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.908203,10.51941,29.14841,0.8544922,25,0,0,2346.75,1,1,42.5,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,20,31.41,6.91,0,0,0,2,NaN,0
71.157,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.822754,10.72388,29.46524,0.8625488,24.5,0,0,2322.5,1,1,42.25,12,1.02,0.005,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,20,30.45,6.91,0,0,0,1,NaN,0
71.207,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1074998,0.002500057,1.113281,1.117188,14.64,14.64,5.822754,10.72388,29.46524,0.8625488,24.5,0,0,2322.5,1,1,42.25,12,1.02,0.005,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,20,30.45,6.91,0,0,0,1,NaN,0
71.258,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.105,0.002500057,1.113281,1.117188,14.64,14.64,6.021118,10.61401,29.78207,0.8723145,24,0,0,2284.25,1,1,40.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,21,29.51,6.91,0,0,0,1,NaN,0
71.308,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.105,0.002500057,1.113281,1.117188,14.64,14.64,6.143188,10.81238,28.83158,0.8496094,24,0,0,2332.75,1,1,42.5,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,0,0,9,20,30.48,6.91,0,0,0,1,NaN,0
71.359,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.105,0.002500057,1.113281,1.117188,14.64,14.64,6.069946,10.86426,30.0989,0.8740234,23.5,0,0,2259.5,1,1,42.25,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,21,28.59,6.91,0,0,0,1,NaN,0
71.409,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.105,0.002500057,1.113281,1.117188,14.64,14.64,6.155396,11.06873,30.0989,0.8774414,23.5,0,0,2223.25,1,1,40.25,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,21,28.59,6.91,0,0,0,1,NaN,0
71.460,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.105,0.002500057,1.113281,1.117188,14.64,14.64,6.155396,11.06873,30.0989,0.8774414,23.5,0,0,2223.25,1,1,40.25,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,21,28.59,6.91,0,0,0,1,NaN,0
71.511,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.268311,11.203,30.0989,0.8791504,23.5,0,0,2213.75,1,1,40.25,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,21,28.59,6.91,0,0,0,2,NaN,0
71.562,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.393433,11.45325,29.78207,0.8674316,23,0,0,2183,1,1,39.25,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,22,28.28,6.91,0,0,0,1,NaN,0
71.613,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.393433,11.43188,29.78207,0.8674316,23,0,0,2189.75,1,1,39.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,22,28.28,6.91,0,0,0,1,NaN,0
71.663,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.356812,11.65771,29.78207,0.8674316,22.5,0,0,2151.25,1,1,38.5,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,22,27.67,6.91,0,0,0,1,NaN,0
71.714,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.491089,11.61194,30.0989,0.8774414,22.5,0,0,2162.5,1,1,40.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,22,27.37,6.91,0,0,0,1,NaN,0
71.765,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.491089,11.8866,30.0989,0.8740234,22.5,0,0,2120.75,1,1,39,12,1.025,0.01,-1,13.875,0,0,0,0,0,11.32813,11.71875,0,0,9,22,27.37,6.91,0,0,0,2,NaN,0
71.815,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.491089,11.8866,30.0989,0.8740234,22.5,0,0,2120.75,1,1,39,12,1.025,0.01,-1,13.875,0,0,0,0,0,11.32813,11.71875,0,0,9,22,27.37,6.91,0,0,0,2,NaN,0
71.865,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.665039,11.84387,30.0989,0.8740234,22,0,0,2104.25,1,1,38,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,22,26.77,6.91,0,0,0,1,NaN,0
71.916,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.729126,11.90796,29.14841,0.857666,22,0,0,2105.75,1,1,36.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,22,27.64,6.91,0,0,0,1,NaN,0
71.966,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.652832,11.88965,30.41573,0.8840332,22,0,0,2102.25,1,1,38,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,22,26.49,6.91,0,0,0,1,NaN,0
72.016,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.826782,12.13989,29.78207,0.8723145,21.5,0,0,2073.5,1,1,39.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,23,26.44,6.91,0,0,0,1,NaN,0
72.067,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.890869,12.35657,29.46524,0.8625488,21.5,0,0,2120,1,1,40.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,22,26.72,6.91,0,0,0,1,NaN,0
72.118,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.1025,0.002500057,1.113281,1.117188,14.64,14.64,6.915283,12.38403,29.14841,0.8544922,21.5,0,0,2041,1,1,41.75,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,23,27.01,6.91,0,0,0,1,NaN,0
72.170,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.0999999,0.002500057,1.113281,1.117188,14.64,14.64,6.964111,12.27417,30.0989,0.8791504,21.5,0,0,2037.75,1,1,38.5,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,23,26.16,6.91,0,0,0,1,NaN,0
72.220,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.0999999,0.002500057,1.113281,1.117188,14.64,14.64,6.964111,12.27417,30.0989,0.8791504,21.5,0,0,2037.75,1,1,38.5,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,23,26.16,6.91,0,0,0,1,NaN,0
72.270,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.0999999,0.002500057,1.113281,1.117188,14.64,14.64,7.000732,12.57935,29.78207,0.8723145,21.5,0,0,2081.75,1,1,41.5,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,23,26.44,6.91,0,0,0,1,NaN,0
72.321,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.0999999,0.002500057,1.113281,1.117188,14.64,14.64,7.012939,12.59155,29.46524,0.8625488,21,0,0,2011.5,1,1,41.75,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,0,0,9,23,26.1,6.91,0,0,0,1,NaN,0
72.371,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.0999999,0.002500057,1.113281,1.117188,14.64,14.64,7.10144,12.52747,30.0989,0.8774414,21,0,0,2014.75,1,1,40.25,12,1.025,0.01,-1,13.8125,0,0,0,0,0,11.32813,11.71875,0,0,9,23,25.55,6.91,0,0,0,1,NaN,0
72.423,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.0999999,0.002500057,1.113281,1.117188,14.64,14.64,7.077026,12.87842,32.63354,0.9282227,21,0,0,2034.5,1,1,41.5,12,1.025,0.01,-1,13.875,0,0,0,0,0,11.32813,11.71875,0,0,10,26,23.57,6.91,0,0,0,1,NaN,0
72.473,58,194,18.1785,152,0,0,0,1,1,0,0,1,0,0.0999999,0.002500057,1.113281,1.117188,14.64,14.64,8.230591,13.2019,45.94043,1.158936,21,1.7376,1.7472,2000.5,1,1,41.5,12,1.125,0.11,0,13.75,0,0,0,0,0,11.32813,11.71875,0,0,14,37,16.74,6.91,0,2.896724,2.912728,1,NaN,0
72.524,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.0999999,0.002500057,1.109375,1.113281,14.59532,14.59488,10.69031,18.37463,58.93048,1.352783,20.5,2.2608,2.2704,1981.5,1,1,39,12,1.205,0.19,0,13.6875,0,0,0,0,0,10.9375,11.32813,0.3051758,0.3082244,18,48,12.75,6.91,0,3.733146,3.748998,1,NaN,0
72.575,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.0999999,0.002500057,1.089844,1.09375,14.56986,14.56896,12.5885,21.2738,65.90076,1.438965,20.5,2.7744,2.784,1987.25,1,1,38.5,12,1.225,0.21,0,13.625,0,0,0,0,0,8.984375,9.375,0.4791236,0.4852274,20,53,11.58,6.91,0,4.594522,4.61042,1,NaN,0
72.626,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.1025,0.004999876,1.070313,1.070313,14.54305,14.54216,13.86719,24.49036,70.65321,1.494873,20.5,3.0384,3.0384,1996.75,1,1,38,12,1.23,0.215,0,13.5625,0,0,0,0,0,7.03125,7.03125,0.6622304,0.6683342,22,58,11,6.91,0,5.055771,5.055771,1,NaN,0
72.676,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.1025,0.004999876,1.070313,1.070313,14.54305,14.54216,13.86719,24.49036,70.65321,1.494873,20.5,3.0384,3.0384,1996.75,1,1,38,12,1.23,0.215,0,13.5625,0,0,0,0,0,7.03125,7.03125,0.6622304,0.6683342,22,58,11,6.91,0,5.055771,5.055771,1,NaN,0
72.726,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.1074998,0.007499933,1.046875,1.042969,14.48318,14.48184,15.95459,27.82288,71.92053,1.509766,20.5,3.2256,3.2256,2064.75,1,1,40,12,1.23,0.215,0,13.6875,0,0,0,0,0,4.6875,4.296875,1.071164,1.080323,23,59,11.03,6.91,0,5.550047,5.550047,1,NaN,0
72.777,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.135,0.01999998,1.042969,1.039063,14.45235,14.45235,16.28723,28.55835,72.5542,1.514648,20.5,3.2448,3.2352,2064.75,1,1,41.5,12,1.235,0.22,0,13.625,0,0,0,0,0,4.296875,3.90625,1.281741,1.281741,24,61,10.95,6.91,0,5.583084,5.566566,1,NaN,0
72.827,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.63,0.4375,1.03125,1.027344,14.6753,14.67574,17.13257,30.77698,73.50468,1.527344,21,3.3216,3.3072,1969.5,1,1,41,12,1.235,0.22,0,13.6875,0,0,0,0,0,3.125,2.734375,-0.2410894,-0.244138,24,64,11.36,6.91,0,5.451576,5.427942,2,NaN,0
72.878,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.7375,0.5799999,1.023438,1.023438,14.70389,14.703,17.35535,31.18286,79.52447,1.593018,20.5,3.384,3.384,1907,1,1,41,12,1.235,0.22,0,13.6875,0,0,0,0,0,2.34375,2.34375,-0.4364037,-0.4302999,26,72,10.33,6.91,0,5.37774,5.37774,2,NaN,0
72.928,58,194,18.1785,136,0,0,0,1,0,0,0,1,0,0.7375,0.5799999,1.023438,1.023438,14.70389,14.703,17.35535,31.18286,79.52447,1.593018,20.5,3.384,3.384,1907,1,1,41,12,1.235,0.22,0,13.6875,0,0,0,0,0,2.34375,2.34375,-0.4364037,-0.4302999,26,72,10.33,6.91,0,5.37774,5.37774,2,NaN,0
72.990,58,194,15.4277,136,0,0,0,1,0,0,0,1,0,0.78,0.6324999,1.015625,1.007813,14.73427,14.73472,19.86389,35.6842,100.7521,1.80249,20.5,3.8304,3.8016,1969,1,1,41.75,12,1.35,0.335,0,13.8125,0,0,0,0,0,1.5625,0.78125,-0.6439191,-0.6469742,33,88,8.27,6.91,0,6.285048,6.237792,1,NaN,0
73.030,58,194,14.5828,136,0,0,0,1,0,0,0,1,0,0.79,0.645,0.9921875,0.984375,14.80307,14.80352,22.14966,39.30664,108.3561,1.866211,20.5,4.3056,4.272,2043,1,1,44.5,2,1.395,0.38,0,13.75,0,0,0,0,0,-0.78125,-1.5625,-1.11389,-1.116945,36,93,7.91,6.91,0,7.330284,7.27308,1,NaN,0
73.080,58,194,13.8212,136,0,0,0,1,0,0,0,1,0,0.7724999,0.645,0.9921875,0.984375,14.83926,14.83882,24.83215,41.64429,109.6234,1.876221,21,4.6416,4.6032,2033.75,1,1,44,2,1.4,0.385,0,13.6875,0,0,0,0,0,-0.78125,-1.5625,-1.361083,-1.358035,37,96,8.03,6.91,0,7.866545,7.801465,1,NaN,0
73.131,58,194,13.7974,136,0,0,0,1,0,0,0,1,0,0.76,0.64,0.9921875,0.984375,14.90896,14.90985,25.30212,45.45593,108.0392,1.862549,21,4.5696,4.5312,1970.75,1,1,42,12,1.4,0.385,0,13.6875,0,0,0,0,0,-0.78125,-1.5625,-1.837158,-1.843262,36,96,8.18,6.91,0,7.504616,7.441552,2,NaN,0
73.182,58,194,13.9997,136,0,0,0,1,0,0,0,1,0,0.7674999,0.6374999,0.9921875,0.984375,14.9447,14.94604,25.19226,44.76318,105.5046,1.843018,20.5,4.5408,4.5072,1969.5,1,1,43.5,2,1.39,0.375,0,13.625,0,0,0,0,0,-0.78125,-1.5625,-2.081296,-2.090455,35,93,8.2,6.91,0,7.452588,7.397441,1,NaN,0
73.233,58,194,14.2377,136,0,0,0,1,0,0,0,1,0,0.76,0.64,0.9921875,0.984375,14.98402,14.98268,24.50867,44.34204,97.26698,1.769531,20.5,4.5024,4.4688,2014,1,1,44,2,1.39,0.375,0,13.5625,0,0,0,0,0,-0.78125,-1.5625,-2.349856,-2.340697,32,83,8.92,6.91,0,7.556528,7.500136,1,NaN,0
73.284,58,194,14.2734,136,0,0,0,1,0,0,0,1,0,0.76,0.6474999,0.9921875,0.984375,15.02065,15.01753,22.64709,40.64941,86.81157,1.664795,21,4.1712,4.1376,2042.25,1,1,44,2,1.32,0.305,0,13.5625,0,0,0,0,0,-0.78125,-1.5625,-2.600098,-2.578738,29,75,10.27,6.91,0,7.098862,7.041678,1,NaN,0
73.334,58,194,14.2734,136,0,0,0,1,0,0,0,1,0,0.76,0.6474999,0.9921875,0.984375,15.02065,15.01753,22.64709,40.64941,86.81157,1.664795,21,4.1712,4.1376,2042.25,1,1,44,2,1.32,0.305,0,13.5625,0,0,0,0,0,-0.78125,-1.5625,-2.600098,-2.578738,29,75,10.27,6.91,0,7.098862,7.041678,1,NaN,0
73.385,58,194,14.2258,136,0,0,0,1,0,0,0,1,0,0.775,0.6474999,0.9921875,0.984375,15.09125,15.08812,20.09888,37.17957,73.18786,1.522461,21,3.5328,3.672,2023.25,1,1,43.5,12,1.26,0.245,0,13.5,0,0,0,0,0,-0.78125,-1.5625,-3.082277,-3.06091,24,62,12.24,6.91,0,5.956448,6.191145,1,NaN,0
73.436,58,194,14.1068,136,0,0,0,1,0,0,0,1,0,0.76,0.65,1.003906,0.9960938,15.12297,15.12163,18.58521,34.24072,71.60371,1.504883,21,3.2832,3.2544,2099.25,1,1,43.25,12,1.185,0.17,0,13.5,0,0,0,0,0,0.390625,-0.390625,-3.298951,-3.289792,23,58,12.39,6.91,0,5.743548,5.693166,1,NaN,0
73.487,58,194,14.083,136,0,0,0,1,0,0,0,1,0,0.76,0.65,1.019531,1.015625,15.15603,15.15335,17.2699,30.99365,71.60371,1.504883,21,3.264,3.2496,2053,1,1,42.5,12,1.18,0.165,0,13.5,0,0,0,0,0,1.953125,1.5625,-3.524778,-3.506473,23,59,12.19,6.91,0,5.58416,5.559524,1,NaN,0
73.537,58,194,14.1306,136,0,0,0,1,0,0,0,1,0,0.7424999,0.64,1.03125,1.027344,15.21768,15.215,16.87317,30.19714,70.65321,1.49292,21,3.1776,3.168,2035,1,1,41.5,12,1.175,0.16,0,13.5625,0,0,0,0,0,3.125,2.734375,-3.945925,-3.927614,22,57,12.26,6.91,0,5.38868,5.3724,1,NaN,0
73.588,58,194,14.1425,136,0,0,0,1,0,0,0,1,0,0.7125,0.6174999,1.035156,1.03125,15.25074,15.24762,16.53748,29.83398,69.38589,1.480225,21.5,3.096,3.0864,2046.25,1,1,41.5,12,1.175,0.16,0,13.625,0,0,0,0,0,3.515625,3.125,-4.171752,-4.150392,22,56,12.76,6.91,0,5.279325,5.262956,1,NaN,0
73.638,58,194,14.4876,136,0,0,0,1,0,0,0,1,0,0.625,0.5949999,1.035156,1.03125,15.28247,15.278,16.3147,29.52576,67.80173,1.460693,21.5,3.0816,3.0672,2066,1,1,41.25,12,1.17,0.155,0,13.6875,0,0,0,0,0,3.515625,3.125,-4.388426,-4.357907,21,53,13.09,6.91,0,5.305488,5.280696,1,NaN,0
73.689,58,194,14.4876,136,0,0,0,1,0,0,0,1,0,0.625,0.5949999,1.035156,1.03125,15.28247,15.278,16.3147,29.52576,67.80173,1.460693,21.5,2.808,2.7984,2100.75,1,1,41.5,12,1.135,0.12,0,13.5625,0,0,0,0,0,3.515625,3.125,-4.388426,-4.357907,21,53,13.09,6.91,0,4.915755,4.898949,1,NaN,0
