Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
181.642,680.0,1335.769,98.21349,0.0,13.897496,23.471617,0.0,0.0,0.0,94.0,79.296875,2.0,4242.25,0.0,-0.8999996,200.6,200.1,6.028618,5.191,83.0,2.34375,4.0,42.00045,4.12,5.796,0.0,14.3,0.0,0.0,0.0,0.0,0.84765625,0.84399414,81.13704,0.7812499,260.0,286.0,0.0,82.86155,99.90234,0.0,259.1,259.9,1.5625,446.0,506.62283,80.0,0.0,0.0,0.0,39.661213,72.74,72.72,0.0,4212.0,3298.0,11.29,0.05,1054.6,121.2,447.2,-600.0,0.0,0
181.667,680.0,1335.769,98.21349,0.0,13.897496,23.471617,0.0,0.0,0.0,94.0,79.296875,2.0,4242.25,0.0,-0.8999996,200.6,200.1,6.028618,5.191,83.0,2.34375,4.0,42.00045,4.12,5.796,0.0,14.3,0.0,0.0,0.0,0.0,0.84765625,0.84399414,81.13704,0.7812499,260.0,286.0,0.0,82.86155,99.90234,0.0,259.1,259.9,1.5625,446.0,506.62283,80.0,0.0,0.0,0.0,39.661213,72.74,72.72,0.0,4212.0,3298.0,11.29,0.05,1054.6,121.2,447.2,-600.0,0.0,0
181.692,697.0,1342.3464,98.21709,0.0,13.90346,23.558144,0.0,0.0,0.0,94.0,80.56641,2.0,4327.0,0.0,-0.70000076,200.5,200.1,5.8026543,5.163,82.94,2.34375,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.84277344,0.84143066,81.86392,0.7812499,260.6,283.8,0.0,82.880264,99.90234,0.0,261.7,259.7,1.5625,450.1,506.8152,80.0,0.0,0.0,0.0,40.810814,69.53,68.15,0.0,4280.0,3348.0,11.52,0.04,1065.6,123.5,458.85,-600.0,0.0,0
181.717,697.0,1342.3464,98.21709,0.0,13.90346,23.558144,0.0,0.0,0.0,94.0,80.56641,2.0,4327.0,0.0,-0.70000076,200.5,200.1,5.8026543,5.163,82.94,2.34375,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.84277344,0.84143066,81.86392,0.7812499,260.6,283.8,0.0,82.880264,99.90234,0.0,261.7,259.7,1.5625,450.1,506.8152,80.0,0.0,0.0,0.0,40.810814,69.53,68.15,0.0,4280.0,3348.0,11.52,0.04,1065.6,123.5,458.85,-600.0,0.0,0
181.742,697.0,1342.3464,98.21709,0.0,13.90346,23.558144,0.0,0.0,0.0,94.0,80.56641,2.0,4327.0,0.0,-0.70000076,200.5,200.1,5.8026543,5.163,82.94,2.34375,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.84277344,0.84143066,81.86392,0.7812499,260.6,283.8,0.0,82.880264,99.90234,0.0,261.7,259.7,1.5625,450.1,506.8152,80.0,0.0,0.0,0.0,40.810814,69.53,68.15,0.0,4280.0,3348.0,11.52,0.04,1065.6,123.5,458.85,-600.0,0.0,0
181.767,697.0,1342.3464,98.21709,0.0,13.90346,23.558144,0.0,0.0,0.0,94.0,80.56641,2.0,4327.0,0.0,-0.70000076,200.5,200.1,5.8026543,5.163,82.94,2.34375,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.84277344,0.84143066,81.86392,0.7812499,260.6,283.8,0.0,82.880264,99.90234,0.0,261.7,259.7,1.5625,450.1,506.8152,80.0,0.0,0.0,0.0,40.810814,69.53,68.15,0.0,4280.0,3348.0,11.52,0.04,1065.6,123.5,458.85,-600.0,0.0,0
181.792,697.0,1342.3464,98.21709,0.0,13.90346,23.558144,0.0,0.0,0.0,94.0,80.56641,2.0,4327.0,0.0,-0.70000076,200.5,200.1,5.8026543,5.163,82.94,2.34375,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.84277344,0.84143066,81.86392,0.7812499,260.6,283.8,0.0,82.880264,99.90234,0.0,261.7,259.7,1.5625,450.1,506.8152,80.0,0.0,0.0,0.0,40.810814,69.53,68.15,0.0,4280.0,3348.0,11.52,0.04,1065.6,123.5,458.85,-600.0,0.0,0
181.817,697.0,1342.3464,98.21709,0.0,13.90346,23.558144,0.0,0.0,0.0,94.0,80.56641,2.0,4327.0,0.0,-0.70000076,200.5,200.1,5.8026543,5.163,82.94,2.34375,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.84277344,0.84143066,81.86392,0.7812499,260.6,283.8,0.0,82.880264,99.90234,0.0,261.7,259.7,1.5625,450.1,506.8152,80.0,0.0,0.0,0.0,40.810814,69.53,68.15,0.0,4280.0,3348.0,11.52,0.04,1065.6,123.5,458.85,-600.0,0.0,0
181.842,697.0,1342.3464,98.21709,0.0,13.90346,23.558144,0.0,0.0,0.0,94.0,80.56641,2.0,4327.0,0.0,-0.70000076,200.5,200.1,5.8026543,5.163,82.94,2.34375,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.84277344,0.84143066,81.86392,0.7812499,260.6,283.8,0.0,82.880264,99.90234,0.0,261.7,259.7,1.5625,450.1,506.8152,80.0,0.0,0.0,0.0,40.810814,69.53,68.15,0.0,4280.0,3348.0,11.52,0.04,1065.6,123.5,458.85,-600.0,0.0,0
181.867,697.0,1327.9225,98.21779,0.0,13.90558,23.412964,0.0,0.0,0.0,94.0,80.56641,2.0,4374.0,0.0,-0.6000004,199.2,200.1,5.7778273,5.116,83.75,3.125,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.8486328,0.8401489,82.53775,0.7812499,259.6,282.4,0.0,82.888245,99.90234,0.0,260.1,259.7,2.34375,447.7,506.87064,80.0,0.0,0.0,0.0,41.098213,67.66,68.3,0.0,4336.0,3399.0,11.49,0.05,1077.4,124.4,455.5,-600.0,0.0,0
181.892,697.0,1327.9225,98.21779,0.0,13.90558,23.412964,0.0,0.0,0.0,94.0,80.56641,2.0,4374.0,0.0,-0.6000004,199.2,200.1,5.7778273,5.116,83.75,3.125,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.8486328,0.8401489,82.53775,0.7812499,259.6,282.4,0.0,82.888245,99.90234,0.0,260.1,259.7,2.34375,447.7,506.87064,80.0,0.0,0.0,0.0,41.098213,67.66,68.3,0.0,4336.0,3399.0,11.49,0.05,1077.4,124.4,455.5,-600.0,0.0,0
181.917,697.0,1327.9225,98.21779,0.0,13.90558,23.412964,0.0,0.0,0.0,94.0,80.56641,2.0,4374.0,0.0,-0.6000004,199.2,200.1,5.7778273,5.116,83.75,3.125,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.8486328,0.8401489,82.53775,0.7812499,259.6,282.4,0.0,82.888245,99.90234,0.0,260.1,259.7,2.34375,447.7,506.87064,80.0,0.0,0.0,0.0,41.098213,67.66,68.3,0.0,4336.0,3399.0,11.49,0.05,1077.4,124.4,455.5,-600.0,0.0,0
181.942,697.0,1327.9225,98.21779,0.0,13.90558,23.412964,0.0,0.0,0.0,94.0,80.56641,2.0,4374.0,0.0,-0.6000004,199.2,200.1,5.7778273,5.116,83.75,3.125,4.0,42.38272,4.5,5.868,0.0,14.4,0.0,0.0,0.0,0.0,0.8486328,0.8401489,82.53775,0.7812499,259.6,282.4,0.0,82.888245,99.90234,0.0,260.1,259.7,2.34375,447.7,506.87064,80.0,0.0,0.0,0.0,41.098213,67.66,68.3,0.0,4336.0,3399.0,11.49,0.05,1077.4,124.4,455.5,-600.0,0.0,0
181.967,698.0,1329.8278,98.219246,0.0,13.927589,23.09358,0.0,0.0,0.0,94.0,80.56641,2.0,4374.0,0.0,-0.6000004,199.2,200.1,5.7778273,5.116,83.75,3.125,4.0,42.492905,4.87,5.852,0.0,15.2,0.0,0.0,0.0,0.0,0.8457031,0.8388672,82.172424,0.7812499,257.4,282.3,0.0,82.895424,99.90234,0.0,257.9,259.6,2.34375,442.4,506.99945,80.0,0.0,0.0,0.0,41.385616,67.1,67.96,0.0,4372.0,3423.0,11.46,0.06,1066.0,122.6,451.7,-600.0,0.0,0
181.992,698.0,1329.8278,98.219246,0.0,13.927589,23.09358,0.0,0.0,0.0,94.0,80.56641,2.0,4374.0,0.0,-0.6000004,199.2,200.1,5.7778273,5.116,83.75,3.125,4.0,42.492905,4.87,5.852,0.0,15.2,0.0,0.0,0.0,0.0,0.8457031,0.8388672,82.172424,0.7812499,257.4,282.3,0.0,82.895424,99.90234,0.0,257.9,259.6,2.34375,442.4,506.99945,80.0,0.0,0.0,0.0,41.385616,67.1,67.96,0.0,4372.0,3423.0,11.46,0.06,1066.0,122.6,451.7,-600.0,0.0,0
182.017,698.0,1329.8278,98.219246,0.0,13.927589,23.09358,0.0,0.0,0.0,94.0,80.56641,2.0,4374.0,0.0,-0.6000004,199.2,200.1,5.7778273,5.116,83.75,3.125,4.0,42.492905,4.87,5.852,0.0,15.2,0.0,0.0,0.0,0.0,0.8457031,0.8388672,82.172424,0.7812499,257.4,282.3,0.0,82.895424,99.90234,0.0,257.9,259.6,2.34375,442.4,506.99945,80.0,0.0,0.0,0.0,41.385616,67.1,67.96,0.0,4372.0,3423.0,11.46,0.06,1066.0,122.6,451.7,-600.0,0.0,0
182.042,701.0,1322.8411,98.22056,0.0,13.924884,22.803236,0.0,0.0,0.0,94.0,80.66406,2.0,4416.0,0.0,-0.5,200.1,200.1,5.8294134,5.063,82.98,3.90625,4.0,42.570034,4.87,5.82,0.0,14.5,0.0,0.0,0.0,0.0,0.84472656,0.83636475,80.8127,0.7812499,255.4,280.2,0.0,82.901886,99.90234,0.0,255.5,259.5,3.125,439.5,507.1196,80.0,0.0,0.0,0.0,41.960415,67.130005,68.49,0.0,4400.0,3444.0,11.33,0.04,1052.0,122.5,451.25,-600.0,0.0,0
182.067,701.0,1322.8411,98.22056,0.0,13.924884,22.803236,0.0,0.0,0.0,94.0,80.66406,2.0,4416.0,0.0,-0.5,200.1,200.1,5.8294134,5.063,82.98,3.90625,4.0,42.570034,4.87,5.82,0.0,14.5,0.0,0.0,0.0,0.0,0.84472656,0.83636475,80.8127,0.7812499,255.4,280.2,0.0,82.901886,99.90234,0.0,255.5,259.5,3.125,439.5,507.1196,80.0,0.0,0.0,0.0,41.960415,67.130005,68.49,0.0,4400.0,3444.0,11.33,0.04,1052.0,122.5,451.25,-600.0,0.0,0
182.092,701.0,1322.8411,98.22056,0.0,13.924884,22.803236,0.0,0.0,0.0,94.0,80.66406,2.0,4416.0,0.0,-0.5,200.1,200.1,5.8294134,5.063,82.98,3.90625,4.0,42.570034,4.87,5.82,0.0,14.5,0.0,0.0,0.0,0.0,0.84472656,0.83636475,80.8127,0.7812499,255.4,280.2,0.0,82.901886,99.90234,0.0,255.5,259.5,3.125,439.5,507.1196,80.0,0.0,0.0,0.0,41.960415,67.130005,68.49,0.0,4400.0,3444.0,11.33,0.04,1052.0,122.5,451.25,-600.0,0.0,0
182.117,701.0,1322.8411,98.22056,0.0,13.924884,22.803236,0.0,0.0,0.0,94.0,80.66406,2.0,4416.0,0.0,-0.5,200.1,200.1,5.8294134,5.063,82.98,3.90625,4.0,42.570034,4.87,5.82,0.0,14.5,0.0,0.0,0.0,0.0,0.84472656,0.83636475,80.8127,0.7812499,255.4,280.2,0.0,82.901886,99.90234,0.0,255.5,259.5,3.125,439.5,507.1196,80.0,0.0,0.0,0.0,41.960415,67.130005,68.49,0.0,4400.0,3444.0,11.33,0.04,1052.0,122.5,451.25,-600.0,0.0,0
182.142,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.167,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.192,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.217,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.242,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.267,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.292,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.317,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.342,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.367,710.0,1303.3741,98.22198,0.0,13.900675,22.454842,0.0,0.0,0.0,94.0,80.66406,2.0,4539.5,0.0,-0.79999924,200.2,200.1,5.5175514,5.0004997,82.85,3.90625,4.0,42.913273,4.87,5.784,0.0,15.3,0.0,0.0,0.0,0.0,0.83691406,0.8326416,81.746414,0.7812499,253.0,278.4,0.0,82.91764,99.90234,0.0,254.8,259.2,3.125,435.3,507.34363,80.0,0.0,0.0,0.0,42.822617,68.46,69.49,0.0,4525.0,3545.0,11.22,0.06,1058.8,124.8,439.7,-600.0,0.0,0
182.392,720.0,1311.0454,98.22136,0.0,13.903352,22.774103,0.0,0.0,0.0,94.0,82.12891,2.0,4576.5,0.0,-0.79999924,198.4,200.1,5.4552755,4.9937496,84.02,3.90625,4.0,43.08929,4.87,5.86,0.0,16.7,0.0,0.0,0.0,0.0,0.8339844,0.8310547,82.23949,0.7812499,255.2,278.9,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.39053,80.0,0.0,0.0,0.0,43.110016,68.74,68.12,0.0,4554.0,3569.0,11.08,0.05,1048.7,125.1,438.6,-600.0,0.0,0
182.417,720.0,1311.0454,98.22136,0.0,13.903352,22.774103,0.0,0.0,0.0,94.0,82.12891,2.0,4576.5,0.0,-0.79999924,198.4,200.1,5.4552755,4.9937496,84.02,3.90625,4.0,43.08929,4.87,5.86,0.0,16.7,0.0,0.0,0.0,0.0,0.8339844,0.8310547,82.23949,0.7812499,255.2,278.9,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.39053,80.0,0.0,0.0,0.0,43.110016,68.74,68.12,0.0,4554.0,3569.0,11.08,0.05,1048.7,125.1,438.6,-600.0,0.0,0
182.442,720.0,1311.0454,98.22136,0.0,13.903352,22.774103,0.0,0.0,0.0,94.0,82.12891,2.0,4576.5,0.0,-0.79999924,198.4,200.1,5.4552755,4.9937496,84.02,3.90625,4.0,43.08929,4.87,5.86,0.0,16.7,0.0,0.0,0.0,0.0,0.8339844,0.8310547,82.23949,0.7812499,255.2,278.9,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.39053,80.0,0.0,0.0,0.0,43.110016,68.74,68.12,0.0,4554.0,3569.0,11.08,0.05,1048.7,125.1,438.6,-600.0,0.0,0
182.467,720.0,1311.0454,98.22136,0.0,13.903352,22.774103,0.0,0.0,0.0,94.0,82.12891,2.0,4576.5,0.0,-0.79999924,198.4,200.1,5.4552755,4.9937496,84.02,3.90625,4.0,43.08929,4.87,5.86,0.0,16.7,0.0,0.0,0.0,0.0,0.8339844,0.8310547,82.23949,0.7812499,255.2,278.9,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.39053,80.0,0.0,0.0,0.0,43.110016,68.74,68.12,0.0,4554.0,3569.0,11.08,0.05,1048.7,125.1,438.6,-600.0,0.0,0
182.492,720.0,1311.0454,98.22136,0.0,13.903352,22.774103,0.0,0.0,0.0,94.0,82.12891,2.0,4576.5,0.0,-0.79999924,198.4,200.1,5.4552755,4.9937496,84.02,3.90625,4.0,43.08929,4.87,5.86,0.0,16.7,0.0,0.0,0.0,0.0,0.8339844,0.8310547,82.23949,0.7812499,255.2,278.9,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.39053,80.0,0.0,0.0,0.0,43.110016,68.74,68.12,0.0,4554.0,3569.0,11.08,0.05,1048.7,125.1,438.6,-600.0,0.0,0
182.517,730.0,1311.1338,98.221634,0.0,13.905494,22.759556,0.0,0.0,0.0,94.0,82.12891,2.0,4639.75,0.0,-0.8999996,200.5,200.1,5.519638,4.988875,83.58,3.90625,4.0,43.2125,4.87,5.836,0.0,17.1,0.0,0.0,0.0,0.0,0.83203125,0.8310547,81.882645,0.7812499,255.1,277.8,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.45337,80.0,0.0,0.0,0.0,43.684814,67.45,65.89,0.0,4616.0,3614.0,11.14,0.06,1036.0,125.4,440.45,-600.0,0.0,0
182.542,730.0,1311.1338,98.221634,0.0,13.905494,22.759556,0.0,0.0,0.0,94.0,82.12891,2.0,4639.75,0.0,-0.8999996,200.5,200.1,5.519638,4.988875,83.58,3.90625,4.0,43.2125,4.87,5.836,0.0,17.1,0.0,0.0,0.0,0.0,0.83203125,0.8310547,81.882645,0.7812499,255.1,277.8,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.45337,80.0,0.0,0.0,0.0,43.684814,67.45,65.89,0.0,4616.0,3614.0,11.14,0.06,1036.0,125.4,440.45,-600.0,0.0,0
182.567,730.0,1311.1338,98.221634,0.0,13.905494,22.759556,0.0,0.0,0.0,94.0,82.12891,2.0,4639.75,0.0,-0.8999996,200.5,200.1,5.519638,4.988875,83.58,3.90625,4.0,43.2125,4.87,5.836,0.0,17.1,0.0,0.0,0.0,0.0,0.83203125,0.8310547,81.882645,0.7812499,255.1,277.8,0.0,82.92188,99.90234,0.0,255.9,259.1,3.125,435.7,507.45337,80.0,0.0,0.0,0.0,43.684814,67.45,65.89,0.0,4616.0,3614.0,11.14,0.06,1036.0,125.4,440.45,-600.0,0.0,0
182.592,739.0,1317.0792,98.22271,0.0,13.9072075,22.7594,0.0,0.0,0.0,94.0,82.12891,2.0,4675.75,0.0,-1.0,199.8,200.1,5.596819,4.9849377,83.49,3.90625,4.0,43.29875,4.87,5.844,0.0,16.7,0.0,0.0,0.0,0.0,0.83203125,0.8310547,81.882645,0.7812499,255.1,277.8,0.0,82.9257,99.90234,0.0,256.5,259.1,3.125,438.3,507.43735,80.0,0.0,0.0,0.0,43.972214,65.119995,64.229996,0.0,4646.0,3645.0,11.09,0.06,1048.1,125.6,445.2,-600.0,0.0,0
182.617,739.0,1317.0792,98.22271,0.0,13.9072075,22.7594,0.0,0.0,0.0,94.0,82.12891,2.0,4675.75,0.0,-1.0,199.8,200.1,5.596819,4.9849377,83.49,3.90625,4.0,43.29875,4.87,5.844,0.0,16.7,0.0,0.0,0.0,0.0,0.83203125,0.8310547,81.882645,0.7812499,255.1,277.8,0.0,82.9257,99.90234,0.0,256.5,259.1,3.125,438.3,507.43735,80.0,0.0,0.0,0.0,43.972214,65.119995,64.229996,0.0,4646.0,3645.0,11.09,0.06,1048.1,125.6,445.2,-600.0,0.0,0
182.642,739.0,1317.0792,98.22271,0.0,13.9072075,22.7594,0.0,0.0,0.0,94.0,82.12891,2.0,4675.75,0.0,-1.0,199.8,200.1,5.596819,4.9849377,83.49,3.90625,4.0,43.29875,4.87,5.844,0.0,16.7,0.0,0.0,0.0,0.0,0.83203125,0.8310547,81.882645,0.7812499,255.1,277.8,0.0,82.9257,99.90234,0.0,256.5,259.1,3.125,438.3,507.43735,80.0,0.0,0.0,0.0,43.972214,65.119995,64.229996,0.0,4646.0,3645.0,11.09,0.06,1048.1,125.6,445.2,-600.0,0.0,0
182.667,741.0,1309.3723,98.22451,0.0,13.888266,22.6866,0.0,0.0,0.0,94.0,82.421875,2.0,4716.0,0.0,-1.0,200.2,200.1,5.5914097,4.9804688,83.59,3.90625,4.0,43.584126,4.87,5.844,0.0,18.1,0.0,0.0,0.0,0.0,0.8339844,0.8310547,81.17085,0.7812499,254.6,277.7,0.0,82.92913,99.90234,0.0,255.9,259.0,3.125,437.4,507.48615,80.0,0.0,0.0,0.0,44.259617,64.07,63.82,0.0,4684.0,3663.0,11.2,0.06,1053.3,127.4,442.9,-600.0,0.0,0
182.692,741.0,1309.3723,98.22451,0.0,13.888266,22.6866,0.0,0.0,0.0,94.0,82.421875,2.0,4716.0,0.0,-1.0,200.2,200.1,5.5914097,4.9804688,83.59,3.90625,4.0,43.584126,4.87,5.844,0.0,18.1,0.0,0.0,0.0,0.0,0.8339844,0.8310547,81.17085,0.7812499,254.6,277.7,0.0,82.92913,99.90234,0.0,255.9,259.0,3.125,437.4,507.48615,80.0,0.0,0.0,0.0,44.259617,64.07,63.82,0.0,4684.0,3663.0,11.2,0.06,1053.3,127.4,442.9,-600.0,0.0,0
182.717,741.0,1309.3723,98.22451,0.0,13.888266,22.6866,0.0,0.0,0.0,94.0,82.421875,2.0,4716.0,0.0,-1.0,200.2,200.1,5.5914097,4.9804688,83.59,3.90625,4.0,43.584126,4.87,5.844,0.0,18.1,0.0,0.0,0.0,0.0,0.8339844,0.8310547,81.17085,0.7812499,254.6,277.7,0.0,82.92913,99.90234,0.0,255.9,259.0,3.125,437.4,507.48615,80.0,0.0,0.0,0.0,44.259617,64.07,63.82,0.0,4684.0,3663.0,11.2,0.06,1053.3,127.4,442.9,-600.0,0.0,0
182.742,741.0,1309.3723,98.22451,0.0,13.888266,22.6866,0.0,0.0,0.0,94.0,82.421875,2.0,4716.0,0.0,-1.0,200.2,200.1,5.5914097,4.9804688,83.59,3.90625,4.0,43.584126,4.87,5.844,0.0,18.1,0.0,0.0,0.0,0.0,0.8339844,0.8310547,81.17085,0.7812499,254.6,277.7,0.0,82.92913,99.90234,0.0,255.9,259.0,3.125,437.4,507.48615,80.0,0.0,0.0,0.0,44.259617,64.07,63.82,0.0,4684.0,3663.0,11.2,0.06,1053.3,127.4,442.9,-600.0,0.0,0
182.767,745.0,1307.4303,98.225296,0.0,13.893425,22.541409,0.0,0.0,0.0,94.0,82.421875,2.0,4748.5,0.0,-1.0,197.3,200.1,5.4947047,4.976734,85.76,3.90625,4.0,43.78389,5.25,5.86,0.0,17.5,0.0,0.0,0.0,0.0,0.8300781,0.8310547,81.0116,0.7812499,253.6,277.0,0.0,82.93222,99.90234,0.0,255.0,258.9,3.125,434.4,507.5503,80.0,0.0,0.0,0.0,44.834415,63.13,63.81,0.0,4713.0,3694.0,11.1,0.06,1050.2,126.4,438.2,-600.0,0.0,0
