Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
193.858,39.0,96.84147,98.56401,0.0,14.221643,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3356.0,0.0,-24.0,154.2,154.2,5.526375,5.2679996,0.0,3.1249995,5.0,56.257282,-1.12,0.0,0.0,14.9,-1.4E-45,-1.4E-45,-5.764074E-7,-9.955362E-7,9.380859,1.7000122,52.514458,3.1249995,38.9,39.3,0.0,93.93877,0.0,1.0,103.8,78.5,0.0,-27.6,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3354.0,3359.0,0.12,2.58,61.7,481.6,-600.0,29.3,0.0,0
193.883,39.0,96.84147,98.56401,0.0,14.221643,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3356.0,0.0,-24.0,154.2,154.2,5.526375,5.2679996,0.0,3.1249995,5.0,56.257282,-1.12,0.0,0.0,14.9,-1.4E-45,-1.4E-45,-5.764074E-7,-9.955362E-7,9.380859,1.7000122,52.514458,3.1249995,38.9,39.3,0.0,93.93877,0.0,1.0,103.8,78.5,0.0,-27.6,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3354.0,3359.0,0.12,2.58,61.7,481.6,-600.0,29.3,0.0,0
193.908,39.0,96.84147,98.56401,0.0,14.221643,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3356.0,0.0,-24.0,154.2,154.2,5.526375,5.2679996,0.0,3.1249995,5.0,56.257282,-1.12,0.0,0.0,14.9,-1.4E-45,-1.4E-45,-5.764074E-7,-9.955362E-7,9.380859,1.7000122,52.514458,3.1249995,38.9,39.3,0.0,93.93877,0.0,1.0,103.8,78.5,0.0,-27.6,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3354.0,3359.0,0.12,2.58,61.7,481.6,-600.0,29.3,0.0,0
193.933,39.0,96.84147,98.56401,0.0,14.221643,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3356.0,0.0,-24.0,154.2,154.2,5.526375,5.2679996,0.0,3.1249995,5.0,56.257282,-1.12,0.0,0.0,14.9,-1.4E-45,-1.4E-45,-5.764074E-7,-9.955362E-7,9.380859,1.7000122,52.514458,3.1249995,38.9,39.3,0.0,93.93877,0.0,1.0,103.8,78.5,0.0,-27.6,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3354.0,3359.0,0.12,2.58,61.7,481.6,-600.0,29.3,0.0,0
193.958,39.0,96.84147,98.56401,0.0,14.221643,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3356.0,0.0,-24.0,154.2,154.2,5.526375,5.2679996,0.0,3.1249995,5.0,56.257282,-1.12,0.0,0.0,14.9,-1.4E-45,-1.4E-45,-5.764074E-7,-9.955362E-7,9.380859,1.7000122,52.514458,3.1249995,38.9,39.3,0.0,93.93877,0.0,1.0,103.8,78.5,0.0,-27.6,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3354.0,3359.0,0.12,2.58,61.7,481.6,-600.0,29.3,0.0,0
193.983,39.0,96.84147,98.56401,0.0,14.221643,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3356.0,0.0,-24.0,154.2,154.2,5.526375,5.2679996,0.0,3.1249995,5.0,56.257282,-1.12,0.0,0.0,14.9,-1.4E-45,-1.4E-45,-5.764074E-7,-9.955362E-7,9.380859,1.7000122,52.514458,3.1249995,38.9,39.3,0.0,93.93877,0.0,1.0,103.8,78.5,0.0,-27.6,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3354.0,3359.0,0.12,2.58,61.7,481.6,-600.0,29.3,0.0,0
194.008,39.0,96.84147,98.56401,0.0,14.221643,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3356.0,0.0,-24.0,154.2,154.2,5.526375,5.2679996,0.0,3.1249995,5.0,56.257282,-1.12,0.0,0.0,14.9,-1.4E-45,-1.4E-45,-5.764074E-7,-9.955362E-7,9.380859,1.7000122,52.514458,3.1249995,38.9,39.3,0.0,93.93877,0.0,1.0,103.8,78.5,0.0,-27.6,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3354.0,3359.0,0.12,2.58,61.7,481.6,-600.0,29.3,0.0,0
194.033,39.0,97.53901,98.56401,0.0,14.221065,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3332.0,0.0,-24.1,154.4,154.4,5.5296874,5.2679996,0.0,3.1249995,5.0,56.255096,-1.12,0.0,0.0,16.3,-1.4E-45,-1.4E-45,-4.0348516E-7,-6.968753E-7,9.057617,1.7000122,52.37212,3.1249995,38.9,39.3,0.0,93.940895,0.0,1.0,103.8,78.5,0.0,-27.5,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3337.0,3342.0,0.12,2.58,61.5,480.8,-600.0,28.4,0.0,0
194.058,39.0,97.53901,98.56401,0.0,14.221065,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3332.0,0.0,-24.1,154.4,154.4,5.5296874,5.2679996,0.0,3.1249995,5.0,56.255096,-1.12,0.0,0.0,16.3,-1.4E-45,-1.4E-45,-4.0348516E-7,-6.968753E-7,9.057617,1.7000122,52.37212,3.1249995,38.9,39.3,0.0,93.940895,0.0,1.0,103.8,78.5,0.0,-27.5,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3337.0,3342.0,0.12,2.58,61.5,480.8,-600.0,28.4,0.0,0
194.083,39.0,97.53901,98.56401,0.0,14.221065,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3332.0,0.0,-24.1,154.4,154.4,5.5296874,5.2679996,0.0,3.1249995,5.0,56.255096,-1.12,0.0,0.0,16.3,-1.4E-45,-1.4E-45,-4.0348516E-7,-6.968753E-7,9.057617,1.7000122,52.37212,3.1249995,38.9,39.3,0.0,93.940895,0.0,1.0,103.8,78.5,0.0,-27.5,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3337.0,3342.0,0.12,2.58,61.5,480.8,-600.0,28.4,0.0,0
194.108,39.0,97.53901,98.56401,0.0,14.221065,-8.655918,0.0,0.0,0.0,96.0,77.24609,2.0,3332.0,0.0,-24.1,154.4,154.4,5.5296874,5.2679996,0.0,3.1249995,5.0,56.255096,-1.12,0.0,0.0,16.3,-1.4E-45,-1.4E-45,-4.0348516E-7,-6.968753E-7,9.057617,1.7000122,52.37212,3.1249995,38.9,39.3,0.0,93.940895,0.0,1.0,103.8,78.5,0.0,-27.5,-29.126724,8.0,0.0,0.0,0.0,40.523415,96.01,100.0,0.0,3337.0,3342.0,0.12,2.58,61.5,480.8,-600.0,28.4,0.0,0
194.133,39.0,98.47739,98.56401,0.0,14.220602,-8.684934,0.0,0.0,0.0,96.0,77.44141,2.0,3300.25,0.0,-24.1,154.7,154.7,5.536844,5.2679996,0.0,3.1249995,5.0,56.253567,-1.12,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-2.824396E-7,-4.878127E-7,9.354492,1.7000122,52.122486,3.1249995,38.7,39.3,0.0,93.94281,0.0,1.0,103.8,78.5,0.0,-27.4,-29.028706,8.0,0.0,0.0,0.0,40.236015,96.01,100.0,0.0,3323.0,3319.0,0.11,2.57,61.5,475.5,-600.0,27.6,0.0,0
194.158,39.0,98.47739,98.56401,0.0,14.220602,-8.684934,0.0,0.0,0.0,96.0,77.44141,2.0,3300.25,0.0,-24.1,154.7,154.7,5.536844,5.2679996,0.0,3.1249995,5.0,56.253567,-1.12,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-2.824396E-7,-4.878127E-7,9.354492,1.7000122,52.122486,3.1249995,38.7,39.3,0.0,93.94281,0.0,1.0,103.8,78.5,0.0,-27.4,-29.028706,8.0,0.0,0.0,0.0,40.236015,96.01,100.0,0.0,3323.0,3319.0,0.11,2.57,61.5,475.5,-600.0,27.6,0.0,0
194.183,39.0,98.47739,98.56401,0.0,14.220602,-8.684934,0.0,0.0,0.0,96.0,77.44141,2.0,3300.25,0.0,-24.1,154.7,154.7,5.536844,5.2679996,0.0,3.1249995,5.0,56.253567,-1.12,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-2.824396E-7,-4.878127E-7,9.354492,1.7000122,52.122486,3.1249995,38.7,39.3,0.0,93.94281,0.0,1.0,103.8,78.5,0.0,-27.4,-29.028706,8.0,0.0,0.0,0.0,40.236015,96.01,100.0,0.0,3323.0,3319.0,0.11,2.57,61.5,475.5,-600.0,27.6,0.0,0
194.208,39.0,98.47739,98.56401,0.0,14.220602,-8.684934,0.0,0.0,0.0,96.0,77.44141,2.0,3300.25,0.0,-24.1,154.7,154.7,5.536844,5.2679996,0.0,3.1249995,5.0,56.253567,-1.12,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-2.824396E-7,-4.878127E-7,9.354492,1.7000122,52.122486,3.1249995,38.7,39.3,0.0,93.94281,0.0,1.0,103.8,78.5,0.0,-27.4,-29.028706,8.0,0.0,0.0,0.0,40.236015,96.01,100.0,0.0,3323.0,3319.0,0.11,2.57,61.5,475.5,-600.0,27.6,0.0,0
194.233,38.0,96.618355,98.56401,0.0,14.220232,-8.655918,0.0,0.0,0.0,96.0,77.44141,2.0,3277.5,0.0,-24.0,155.1,155.1,5.542922,5.2679996,0.0,3.1249995,5.0,56.252495,-1.5,0.0,0.0,16.2,-1.4E-45,-1.4E-45,-1.9770772E-7,-3.414689E-7,8.904297,1.7000122,51.947742,3.1249995,38.9,39.4,0.0,93.94281,0.0,1.0,103.8,78.5,0.0,-27.4,-28.930094,8.0,0.0,0.0,0.0,39.948612,96.01,100.0,0.0,3283.0,3286.0,0.12,2.56,64.0,472.7,-600.0,27.2,0.0,0
194.258,38.0,96.618355,98.56401,0.0,14.220232,-8.655918,0.0,0.0,0.0,96.0,77.44141,2.0,3277.5,0.0,-24.0,155.1,155.1,5.542922,5.2679996,0.0,3.1249995,5.0,56.252495,-1.5,0.0,0.0,16.2,-1.4E-45,-1.4E-45,-1.9770772E-7,-3.414689E-7,8.904297,1.7000122,51.947742,3.1249995,38.9,39.4,0.0,93.94281,0.0,1.0,103.8,78.5,0.0,-27.4,-28.930094,8.0,0.0,0.0,0.0,39.948612,96.01,100.0,0.0,3283.0,3286.0,0.12,2.56,64.0,472.7,-600.0,27.2,0.0,0
194.283,38.0,96.618355,98.56401,0.0,14.220232,-8.655918,0.0,0.0,0.0,96.0,77.44141,2.0,3277.5,0.0,-24.0,155.1,155.1,5.542922,5.2679996,0.0,3.1249995,5.0,56.252495,-1.5,0.0,0.0,16.2,-1.4E-45,-1.4E-45,-1.9770772E-7,-3.414689E-7,8.904297,1.7000122,51.947742,3.1249995,38.9,39.4,0.0,93.94281,0.0,1.0,103.8,78.5,0.0,-27.4,-28.930094,8.0,0.0,0.0,0.0,39.948612,96.01,100.0,0.0,3283.0,3286.0,0.12,2.56,64.0,472.7,-600.0,27.2,0.0,0
194.308,38.0,97.593544,98.56401,0.0,14.219935,-8.655918,0.0,0.0,0.0,96.0,77.44141,2.0,3244.75,0.0,-24.1,155.4,155.4,5.549961,5.2679996,0.0,3.1249995,5.0,56.251747,-1.5,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.9770772E-7,-3.414689E-7,8.904297,1.7000122,51.947742,3.1249995,38.9,39.4,0.0,93.944534,0.0,1.0,103.5,78.5,0.0,-27.3,-28.831066,8.0,0.0,0.0,0.0,39.661213,96.01,100.0,0.0,3257.0,3264.0,0.11,2.56,65.6,478.6,-600.0,31.05,0.0,0
194.333,38.0,97.593544,98.56401,0.0,14.219935,-8.655918,0.0,0.0,0.0,96.0,77.44141,2.0,3244.75,0.0,-24.1,155.4,155.4,5.549961,5.2679996,0.0,3.1249995,5.0,56.251747,-1.5,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.9770772E-7,-3.414689E-7,8.904297,1.7000122,51.947742,3.1249995,38.9,39.4,0.0,93.944534,0.0,1.0,103.5,78.5,0.0,-27.3,-28.831066,8.0,0.0,0.0,0.0,39.661213,96.01,100.0,0.0,3257.0,3264.0,0.11,2.56,65.6,478.6,-600.0,31.05,0.0,0
194.358,38.0,97.593544,98.56401,0.0,14.219935,-8.655918,0.0,0.0,0.0,96.0,77.44141,2.0,3244.75,0.0,-24.1,155.4,155.4,5.549961,5.2679996,0.0,3.1249995,5.0,56.251747,-1.5,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.9770772E-7,-3.414689E-7,8.904297,1.7000122,51.947742,3.1249995,38.9,39.4,0.0,93.944534,0.0,1.0,103.5,78.5,0.0,-27.3,-28.831066,8.0,0.0,0.0,0.0,39.661213,96.01,100.0,0.0,3257.0,3264.0,0.11,2.56,65.6,478.6,-600.0,31.05,0.0,0
194.383,38.0,97.593544,98.56401,0.0,14.219935,-8.655918,0.0,0.0,0.0,96.0,77.44141,2.0,3244.75,0.0,-24.1,155.4,155.4,5.549961,5.2679996,0.0,3.1249995,5.0,56.251747,-1.5,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.9770772E-7,-3.414689E-7,8.904297,1.7000122,51.947742,3.1249995,38.9,39.4,0.0,93.944534,0.0,1.0,103.5,78.5,0.0,-27.3,-28.831066,8.0,0.0,0.0,0.0,39.661213,96.01,100.0,0.0,3257.0,3264.0,0.11,2.56,65.6,478.6,-600.0,31.05,0.0,0
194.408,37.0,95.88224,98.56401,0.0,14.219699,-8.641411,0.0,0.0,0.0,96.0,77.05078,2.0,3215.75,0.0,-24.1,155.8,155.8,5.5639806,5.2679996,0.0,3.1249995,5.0,56.25122,-1.5,0.0,0.0,15.3,-1.4E-45,-1.4E-45,-1.3839541E-7,-2.3902822E-7,9.424805,1.7000122,51.67542,3.1249995,39.0,39.4,0.0,93.94608,0.0,1.0,103.5,78.5,0.0,-27.2,-28.701746,7.9,0.0,0.0,0.0,39.373814,96.01,100.0,0.0,3234.0,3253.0,0.14,2.58,65.7,484.5,-600.0,32.2,0.0,0
194.433,37.0,95.88224,98.56401,0.0,14.219699,-8.641411,0.0,0.0,0.0,96.0,77.05078,2.0,3215.75,0.0,-24.1,155.8,155.8,5.5639806,5.2679996,0.0,3.1249995,5.0,56.25122,-1.5,0.0,0.0,15.3,-1.4E-45,-1.4E-45,-1.3839541E-7,-2.3902822E-7,9.424805,1.7000122,51.67542,3.1249995,39.0,39.4,0.0,93.94608,0.0,1.0,103.5,78.5,0.0,-27.2,-28.701746,7.9,0.0,0.0,0.0,39.373814,96.01,100.0,0.0,3234.0,3253.0,0.14,2.58,65.7,484.5,-600.0,32.2,0.0,0
194.458,37.0,95.88224,98.56401,0.0,14.219699,-8.641411,0.0,0.0,0.0,96.0,77.05078,2.0,3215.75,0.0,-24.1,155.8,155.8,5.5639806,5.2679996,0.0,3.1249995,5.0,56.25122,-1.5,0.0,0.0,15.3,-1.4E-45,-1.4E-45,-1.3839541E-7,-2.3902822E-7,9.424805,1.7000122,51.67542,3.1249995,39.0,39.4,0.0,93.94608,0.0,1.0,103.5,78.5,0.0,-27.2,-28.701746,7.9,0.0,0.0,0.0,39.373814,96.01,100.0,0.0,3234.0,3253.0,0.14,2.58,65.7,484.5,-600.0,32.2,0.0,0
194.483,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.508,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.533,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.558,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.583,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.608,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.633,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.658,38.0,100.02895,98.56327,0.0,14.2193575,-8.641303,0.0,0.0,0.0,97.0,77.05078,2.0,3165.75,0.0,-24.1,156.5,156.5,5.578995,5.2679996,0.0,3.1249995,5.0,56.250854,-1.87,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-6.7813744E-8,-1.17123825E-7,9.099609,1.7000122,51.204357,3.1249995,39.0,39.5,0.0,93.94873,0.0,1.0,103.2,78.5,0.0,-27.0,-28.538857,7.9,0.0,0.0,0.0,38.799015,96.01,100.0,0.0,3181.0,3197.0,0.12,2.59,65.6,477.7,-600.0,30.9,0.0,0
194.683,37.0,97.84477,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3151.25,0.0,-24.1,156.8,156.8,5.5894976,5.2679996,0.0,3.1249995,5.0,56.25042,-2.25,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-3.3228734E-8,-5.739067E-8,9.354492,1.7000122,50.720634,3.1249995,39.0,39.5,0.0,93.950874,0.0,1.0,103.2,78.5,0.0,-26.8,-28.33604,7.9,0.0,0.0,0.0,37.936813,96.01,100.0,0.0,3150.0,3153.0,0.12,2.61,68.9,484.1,-600.0,28.2,0.0,0
194.708,37.0,97.84477,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3151.25,0.0,-24.1,156.8,156.8,5.5894976,5.2679996,0.0,3.1249995,5.0,56.25042,-2.25,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-3.3228734E-8,-5.739067E-8,9.354492,1.7000122,50.720634,3.1249995,39.0,39.5,0.0,93.950874,0.0,1.0,103.2,78.5,0.0,-26.8,-28.33604,7.9,0.0,0.0,0.0,37.936813,96.01,100.0,0.0,3150.0,3153.0,0.12,2.61,68.9,484.1,-600.0,28.2,0.0,0
194.733,37.0,97.84477,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3151.25,0.0,-24.1,156.8,156.8,5.5894976,5.2679996,0.0,3.1249995,5.0,56.25042,-2.25,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-3.3228734E-8,-5.739067E-8,9.354492,1.7000122,50.720634,3.1249995,39.0,39.5,0.0,93.950874,0.0,1.0,103.2,78.5,0.0,-26.8,-28.33604,7.9,0.0,0.0,0.0,37.936813,96.01,100.0,0.0,3150.0,3153.0,0.12,2.61,68.9,484.1,-600.0,28.2,0.0,0
194.758,37.0,97.84477,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3151.25,0.0,-24.1,156.8,156.8,5.5894976,5.2679996,0.0,3.1249995,5.0,56.25042,-2.25,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-3.3228734E-8,-5.739067E-8,9.354492,1.7000122,50.720634,3.1249995,39.0,39.5,0.0,93.950874,0.0,1.0,103.2,78.5,0.0,-26.8,-28.33604,7.9,0.0,0.0,0.0,37.936813,96.01,100.0,0.0,3150.0,3153.0,0.12,2.61,68.9,484.1,-600.0,28.2,0.0,0
194.783,37.0,97.84477,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3151.25,0.0,-24.1,156.8,156.8,5.5894976,5.2679996,0.0,3.1249995,5.0,56.25042,-2.25,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-3.3228734E-8,-5.739067E-8,9.354492,1.7000122,50.720634,3.1249995,39.0,39.5,0.0,93.950874,0.0,1.0,103.2,78.5,0.0,-26.8,-28.33604,7.9,0.0,0.0,0.0,37.936813,96.01,100.0,0.0,3150.0,3153.0,0.12,2.61,68.9,484.1,-600.0,28.2,0.0,0
194.808,37.0,97.84477,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3151.25,0.0,-24.1,156.8,156.8,5.5894976,5.2679996,0.0,3.1249995,5.0,56.25042,-2.25,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-3.3228734E-8,-5.739067E-8,9.354492,1.7000122,50.720634,3.1249995,39.0,39.5,0.0,93.950874,0.0,1.0,103.2,78.5,0.0,-26.8,-28.33604,7.9,0.0,0.0,0.0,37.936813,96.01,100.0,0.0,3150.0,3153.0,0.12,2.61,68.9,484.1,-600.0,28.2,0.0,0
194.833,37.0,97.84477,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3151.25,0.0,-24.1,156.8,156.8,5.5894976,5.2679996,0.0,3.1249995,5.0,56.25042,-2.25,0.0,0.0,14.8,-1.4E-45,-1.4E-45,-3.3228734E-8,-5.739067E-8,9.354492,1.7000122,50.720634,3.1249995,39.0,39.5,0.0,93.950874,0.0,1.0,103.2,78.5,0.0,-26.8,-28.33604,7.9,0.0,0.0,0.0,37.936813,96.01,100.0,0.0,3150.0,3153.0,0.12,2.61,68.9,484.1,-600.0,28.2,0.0,0
194.858,37.0,98.72985,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3123.0,0.0,-24.1,157.2,157.2,5.593249,5.2679996,0.0,3.1249995,5.0,56.250294,-2.25,0.0,0.0,16.0,-1.4E-45,-1.4E-45,-2.3260114E-8,-4.0173468E-8,9.302734,1.7000122,50.519444,3.1249995,39.0,39.7,0.0,93.95179,0.0,1.0,102.9,78.5,0.0,-26.7,-28.23523,7.9,0.0,0.0,0.0,37.649414,96.01,100.0,0.0,3114.0,3121.0,0.12,2.57,68.9,481.9,-600.0,29.8,0.0,0
194.883,37.0,98.72985,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3123.0,0.0,-24.1,157.2,157.2,5.593249,5.2679996,0.0,3.1249995,5.0,56.250294,-2.25,0.0,0.0,16.0,-1.4E-45,-1.4E-45,-2.3260114E-8,-4.0173468E-8,9.302734,1.7000122,50.519444,3.1249995,39.0,39.7,0.0,93.95179,0.0,1.0,102.9,78.5,0.0,-26.7,-28.23523,7.9,0.0,0.0,0.0,37.649414,96.01,100.0,0.0,3114.0,3121.0,0.12,2.57,68.9,481.9,-600.0,29.8,0.0,0
194.908,37.0,98.72985,98.563416,0.0,14.219139,-8.641325,0.0,0.0,0.0,97.0,77.53906,2.0,3123.0,0.0,-24.1,157.2,157.2,5.593249,5.2679996,0.0,3.1249995,5.0,56.250294,-2.25,0.0,0.0,16.0,-1.4E-45,-1.4E-45,-2.3260114E-8,-4.0173468E-8,9.302734,1.7000122,50.519444,3.1249995,39.0,39.7,0.0,93.95179,0.0,1.0,102.9,78.5,0.0,-26.7,-28.23523,7.9,0.0,0.0,0.0,37.649414,96.01,100.0,0.0,3114.0,3121.0,0.12,2.57,68.9,481.9,-600.0,29.8,0.0,0
