Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
104.421,552.0,1434.0269,98.26159,0.0,13.736569,21.883293,0.0,0.0,0.0,94.0,83.10547,2.0,3207.75,0.0,-8.5,199.7,200.1,6.1473837,5.7299995,90.12,5.46875,4.0,45.137524,-0.75,4.488,0.0,3.8999996,0.0,0.0,0.0,0.0,0.9042969,0.89349365,81.53366,-6.9520874E-9,249.1,276.5,0.0,87.75413,99.90234,0.0,254.0,253.0,5.46875,448.6,510.62988,79.2,0.0,0.0,3.0,30.75181,82.03,80.1,0.0,3217.0,2520.0,11.4,0.04,1062.3,120.9,446.35,-600.0,0.0,0
104.446,552.0,1434.0269,98.26159,0.0,13.736569,21.883293,0.0,0.0,0.0,94.0,83.10547,2.0,3207.75,0.0,-8.5,199.7,200.1,6.1473837,5.7299995,90.12,5.46875,4.0,45.137524,-0.75,4.488,0.0,3.8999996,0.0,0.0,0.0,0.0,0.9042969,0.89349365,81.53366,-6.9520874E-9,249.1,276.5,0.0,87.75413,99.90234,0.0,254.0,253.0,5.46875,448.6,510.62988,79.2,0.0,0.0,3.0,30.75181,82.03,80.1,0.0,3217.0,2520.0,11.4,0.04,1062.3,120.9,446.35,-600.0,0.0,0
104.471,552.0,1434.0269,98.26159,0.0,13.736569,21.883293,0.0,0.0,0.0,94.0,83.10547,2.0,3207.75,0.0,-8.5,199.7,200.1,6.1473837,5.7299995,90.12,5.46875,4.0,45.137524,-0.75,4.488,0.0,3.8999996,0.0,0.0,0.0,0.0,0.9042969,0.89349365,81.53366,-6.9520874E-9,249.1,276.5,0.0,87.75413,99.90234,0.0,254.0,253.0,5.46875,448.6,510.62988,79.2,0.0,0.0,3.0,30.75181,82.03,80.1,0.0,3217.0,2520.0,11.4,0.04,1062.3,120.9,446.35,-600.0,0.0,0
104.496,552.0,1434.0269,98.26159,0.0,13.736569,21.883293,0.0,0.0,0.0,94.0,83.10547,2.0,3207.75,0.0,-8.5,199.7,200.1,6.1473837,5.7299995,90.12,5.46875,4.0,45.137524,-0.75,4.488,0.0,3.8999996,0.0,0.0,0.0,0.0,0.9042969,0.89349365,81.53366,-6.9520874E-9,249.1,276.5,0.0,87.75413,99.90234,0.0,254.0,253.0,5.46875,448.6,510.62988,79.2,0.0,0.0,3.0,30.75181,82.03,80.1,0.0,3217.0,2520.0,11.4,0.04,1062.3,120.9,446.35,-600.0,0.0,0
104.521,552.0,1434.0269,98.26159,0.0,13.736569,21.883293,0.0,0.0,0.0,94.0,83.10547,2.0,3207.75,0.0,-8.5,199.7,200.1,6.1473837,5.7299995,90.12,5.46875,4.0,45.137524,-0.75,4.488,0.0,3.8999996,0.0,0.0,0.0,0.0,0.9042969,0.89349365,81.53366,-6.9520874E-9,249.1,276.5,0.0,87.75413,99.90234,0.0,254.0,253.0,5.46875,448.6,510.62988,79.2,0.0,0.0,3.0,30.75181,82.03,80.1,0.0,3217.0,2520.0,11.4,0.04,1062.3,120.9,446.35,-600.0,0.0,0
104.546,552.0,1434.0269,98.26159,0.0,13.736569,21.883293,0.0,0.0,0.0,94.0,83.10547,2.0,3207.75,0.0,-8.5,199.7,200.1,6.1473837,5.7299995,90.12,5.46875,4.0,45.137524,-0.75,4.488,0.0,3.8999996,0.0,0.0,0.0,0.0,0.9042969,0.89349365,81.53366,-6.9520874E-9,249.1,276.5,0.0,87.75413,99.90234,0.0,254.0,253.0,5.46875,448.6,510.62988,79.2,0.0,0.0,3.0,30.75181,82.03,80.1,0.0,3217.0,2520.0,11.4,0.04,1062.3,120.9,446.35,-600.0,0.0,0
104.571,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.596,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.621,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.646,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.671,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.696,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.721,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.746,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.771,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.796,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.821,564.0,1393.2117,98.26947,0.0,13.747655,22.535,0.0,0.0,0.0,94.0,84.27734,2.0,3373.5,0.0,-8.5,199.8,200.1,6.484173,5.7299995,89.9,4.6875,4.0,44.82217,-0.37,4.608,0.0,8.1,0.0,0.0,0.0,0.0,0.8857422,0.8885498,82.80392,-2.3845659E-9,253.6,274.2,0.0,87.80993,99.90234,0.0,255.5,254.6,4.6875,448.1,509.38464,79.3,0.0,0.0,3.0,31.614012,81.96,83.87,0.0,3364.0,2633.0,11.51,0.04,1077.8,123.8,457.0,-600.0,0.0,0
104.846,591.0,1441.0065,98.274055,0.0,13.740312,23.056616,0.0,0.0,0.0,94.0,84.27734,2.0,3417.75,0.0,-8.3,197.9,200.1,6.5435867,5.7299995,90.61,4.6875,4.0,44.65052,-0.37,4.688,0.0,8.1,0.0,0.0,0.0,0.0,0.8828125,0.88635254,83.324745,-1.6691961E-9,257.2,273.6,0.0,87.824936,99.90234,0.0,258.1,255.1,4.6875,456.8,508.81924,79.4,0.0,0.0,3.0,32.188812,81.9,79.3,0.0,3398.0,2665.0,11.64,0.04,1070.4,122.6,459.95,-600.0,0.0,0
104.871,591.0,1441.0065,98.274055,0.0,13.740312,23.056616,0.0,0.0,0.0,94.0,84.27734,2.0,3417.75,0.0,-8.3,197.9,200.1,6.5435867,5.7299995,90.61,4.6875,4.0,44.65052,-0.37,4.688,0.0,8.1,0.0,0.0,0.0,0.0,0.8828125,0.88635254,83.324745,-1.6691961E-9,257.2,273.6,0.0,87.824936,99.90234,0.0,258.1,255.1,4.6875,456.8,508.81924,79.4,0.0,0.0,3.0,32.188812,81.9,79.3,0.0,3398.0,2665.0,11.64,0.04,1070.4,122.6,459.95,-600.0,0.0,0
104.896,591.0,1441.0065,98.274055,0.0,13.740312,23.056616,0.0,0.0,0.0,94.0,84.27734,2.0,3417.75,0.0,-8.3,197.9,200.1,6.5435867,5.7299995,90.61,4.6875,4.0,44.65052,-0.37,4.688,0.0,8.1,0.0,0.0,0.0,0.0,0.8828125,0.88635254,83.324745,-1.6691961E-9,257.2,273.6,0.0,87.824936,99.90234,0.0,258.1,255.1,4.6875,456.8,508.81924,79.4,0.0,0.0,3.0,32.188812,81.9,79.3,0.0,3398.0,2665.0,11.64,0.04,1070.4,122.6,459.95,-600.0,0.0,0
104.921,591.0,1441.0065,98.274055,0.0,13.740312,23.056616,0.0,0.0,0.0,94.0,84.27734,2.0,3417.75,0.0,-8.3,197.9,200.1,6.5435867,5.7299995,90.61,4.6875,4.0,44.65052,-0.37,4.688,0.0,8.1,0.0,0.0,0.0,0.0,0.8828125,0.88635254,83.324745,-1.6691961E-9,257.2,273.6,0.0,87.824936,99.90234,0.0,258.1,255.1,4.6875,456.8,508.81924,79.4,0.0,0.0,3.0,32.188812,81.9,79.3,0.0,3398.0,2665.0,11.64,0.04,1070.4,122.6,459.95,-600.0,0.0,0
104.946,594.0,1426.1019,98.27901,0.0,13.734437,23.070402,0.0,0.0,0.0,94.0,85.74219,2.0,3471.0,0.0,-7.6000004,198.8,200.1,6.574293,5.7299995,90.94,4.6875,4.0,44.530365,-0.37,4.656,0.0,9.6,0.0,0.0,0.0,0.0,0.8730469,0.885376,83.71032,-1.1684372E-9,257.3,272.3,0.0,87.83845,99.90234,0.0,256.1,255.6,4.6875,453.5,508.18347,79.4,0.0,0.0,3.0,32.76361,80.21,81.43,0.0,3436.0,2693.0,11.74,0.03,1063.2,122.5,462.5,-600.0,0.0,0
104.971,594.0,1426.1019,98.27901,0.0,13.734437,23.070402,0.0,0.0,0.0,94.0,85.74219,2.0,3471.0,0.0,-7.6000004,198.8,200.1,6.574293,5.7299995,90.94,4.6875,4.0,44.530365,-0.37,4.656,0.0,9.6,0.0,0.0,0.0,0.0,0.8730469,0.885376,83.71032,-1.1684372E-9,257.3,272.3,0.0,87.83845,99.90234,0.0,256.1,255.6,4.6875,453.5,508.18347,79.4,0.0,0.0,3.0,32.76361,80.21,81.43,0.0,3436.0,2693.0,11.74,0.03,1063.2,122.5,462.5,-600.0,0.0,0
104.996,594.0,1426.1019,98.27901,0.0,13.734437,23.070402,0.0,0.0,0.0,94.0,85.74219,2.0,3471.0,0.0,-7.6000004,198.8,200.1,6.574293,5.7299995,90.94,4.6875,4.0,44.530365,-0.37,4.656,0.0,9.6,0.0,0.0,0.0,0.0,0.8730469,0.885376,83.71032,-1.1684372E-9,257.3,272.3,0.0,87.83845,99.90234,0.0,256.1,255.6,4.6875,453.5,508.18347,79.4,0.0,0.0,3.0,32.76361,80.21,81.43,0.0,3436.0,2693.0,11.74,0.03,1063.2,122.5,462.5,-600.0,0.0,0
105.021,608.0,1440.417,98.28346,0.0,13.729737,23.142294,0.0,0.0,0.0,94.0,85.74219,2.0,3517.5,0.0,-6.6000004,198.6,200.1,6.5856466,5.7299995,89.97,4.6875,4.0,44.446255,-0.37,4.752,0.0,9.1,0.0,0.0,0.0,0.0,0.86816406,0.8825073,83.965225,-8.179061E-10,257.8,270.9,0.0,87.83845,99.90234,0.0,256.1,255.6,4.6875,453.5,507.6184,79.4,0.0,0.0,3.0,33.05101,78.44,79.99,0.0,3509.0,2745.0,11.46,0.04,1081.7,124.2,455.1,-600.0,0.0,0
105.046,608.0,1440.417,98.28346,0.0,13.729737,23.142294,0.0,0.0,0.0,94.0,85.74219,2.0,3517.5,0.0,-6.6000004,198.6,200.1,6.5856466,5.7299995,89.97,4.6875,4.0,44.446255,-0.37,4.752,0.0,9.1,0.0,0.0,0.0,0.0,0.86816406,0.8825073,83.965225,-8.179061E-10,257.8,270.9,0.0,87.83845,99.90234,0.0,256.1,255.6,4.6875,453.5,507.6184,79.4,0.0,0.0,3.0,33.05101,78.44,79.99,0.0,3509.0,2745.0,11.46,0.04,1081.7,124.2,455.1,-600.0,0.0,0
105.071,608.0,1440.417,98.28346,0.0,13.729737,23.142294,0.0,0.0,0.0,94.0,85.74219,2.0,3517.5,0.0,-6.6000004,198.6,200.1,6.5856466,5.7299995,89.97,4.6875,4.0,44.446255,-0.37,4.752,0.0,9.1,0.0,0.0,0.0,0.0,0.86816406,0.8825073,83.965225,-8.179061E-10,257.8,270.9,0.0,87.83845,99.90234,0.0,256.1,255.6,4.6875,453.5,507.6184,79.4,0.0,0.0,3.0,33.05101,78.44,79.99,0.0,3509.0,2745.0,11.46,0.04,1081.7,124.2,455.1,-600.0,0.0,0
105.096,628.0,1448.9744,98.293495,0.0,13.72297,22.923223,0.0,0.0,0.0,94.0,85.74219,2.0,3611.75,0.0,-5.3999996,197.9,200.1,6.5651617,5.7299995,89.78,3.90625,4.0,44.346165,0.0,4.768,0.0,10.200001,0.0,0.0,0.0,0.0,0.87109375,0.8815918,84.19466,-5.7253424E-10,256.3,270.6,0.0,87.86155,99.90234,0.0,257.1,256.5,3.90625,458.9,506.57104,79.6,0.0,0.0,3.0,33.91321,78.8,79.8,0.0,3576.0,2803.0,11.41,0.06,1074.3,125.1,451.15,-600.0,0.0,0
105.121,628.0,1448.9744,98.293495,0.0,13.72297,22.923223,0.0,0.0,0.0,94.0,85.74219,2.0,3611.75,0.0,-5.3999996,197.9,200.1,6.5651617,5.7299995,89.78,3.90625,4.0,44.346165,0.0,4.768,0.0,10.200001,0.0,0.0,0.0,0.0,0.87109375,0.8815918,84.19466,-5.7253424E-10,256.3,270.6,0.0,87.86155,99.90234,0.0,257.1,256.5,3.90625,458.9,506.57104,79.6,0.0,0.0,3.0,33.91321,78.8,79.8,0.0,3576.0,2803.0,11.41,0.06,1074.3,125.1,451.15,-600.0,0.0,0
105.146,628.0,1448.9744,98.293495,0.0,13.72297,22.923223,0.0,0.0,0.0,94.0,85.74219,2.0,3611.75,0.0,-5.3999996,197.9,200.1,6.5651617,5.7299995,89.78,3.90625,4.0,44.346165,0.0,4.768,0.0,10.200001,0.0,0.0,0.0,0.0,0.87109375,0.8815918,84.19466,-5.7253424E-10,256.3,270.6,0.0,87.86155,99.90234,0.0,257.1,256.5,3.90625,458.9,506.57104,79.6,0.0,0.0,3.0,33.91321,78.8,79.8,0.0,3576.0,2803.0,11.41,0.06,1074.3,125.1,451.15,-600.0,0.0,0
105.171,628.0,1448.9744,98.293495,0.0,13.72297,22.923223,0.0,0.0,0.0,94.0,85.74219,2.0,3611.75,0.0,-5.3999996,197.9,200.1,6.5651617,5.7299995,89.78,3.90625,4.0,44.346165,0.0,4.768,0.0,10.200001,0.0,0.0,0.0,0.0,0.87109375,0.8815918,84.19466,-5.7253424E-10,256.3,270.6,0.0,87.86155,99.90234,0.0,257.1,256.5,3.90625,458.9,506.57104,79.6,0.0,0.0,3.0,33.91321,78.8,79.8,0.0,3576.0,2803.0,11.41,0.06,1074.3,125.1,451.15,-600.0,0.0,0
105.196,628.0,1448.9744,98.293495,0.0,13.72297,22.923223,0.0,0.0,0.0,94.0,85.74219,2.0,3611.75,0.0,-5.3999996,197.9,200.1,6.5651617,5.7299995,89.78,3.90625,4.0,44.346165,0.0,4.768,0.0,10.200001,0.0,0.0,0.0,0.0,0.87109375,0.8815918,84.19466,-5.7253424E-10,256.3,270.6,0.0,87.86155,99.90234,0.0,257.1,256.5,3.90625,458.9,506.57104,79.6,0.0,0.0,3.0,33.91321,78.8,79.8,0.0,3576.0,2803.0,11.41,0.06,1074.3,125.1,451.15,-600.0,0.0,0
105.221,628.0,1448.9744,98.293495,0.0,13.72297,22.923223,0.0,0.0,0.0,94.0,85.74219,2.0,3611.75,0.0,-5.3999996,197.9,200.1,6.5651617,5.7299995,89.78,3.90625,4.0,44.346165,0.0,4.768,0.0,10.200001,0.0,0.0,0.0,0.0,0.87109375,0.8815918,84.19466,-5.7253424E-10,256.3,270.6,0.0,87.86155,99.90234,0.0,257.1,256.5,3.90625,458.9,506.57104,79.6,0.0,0.0,3.0,33.91321,78.8,79.8,0.0,3576.0,2803.0,11.41,0.06,1074.3,125.1,451.15,-600.0,0.0,0
105.246,628.0,1448.9744,98.293495,0.0,13.72297,22.923223,0.0,0.0,0.0,94.0,85.74219,2.0,3611.75,0.0,-5.3999996,197.9,200.1,6.5651617,5.7299995,89.78,3.90625,4.0,44.346165,0.0,4.768,0.0,10.200001,0.0,0.0,0.0,0.0,0.87109375,0.8815918,84.19466,-5.7253424E-10,256.3,270.6,0.0,87.86155,99.90234,0.0,257.1,256.5,3.90625,458.9,506.57104,79.6,0.0,0.0,3.0,33.91321,78.8,79.8,0.0,3576.0,2803.0,11.41,0.06,1074.3,125.1,451.15,-600.0,0.0,0
105.271,663.0,1481.3324,98.30237,0.0,13.738951,23.502245,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.317314,0.0,4.824,0.0,11.200001,0.0,0.0,0.0,0.0,0.8623047,0.8790283,84.617386,-2.8054178E-10,260.3,267.5,0.0,87.880264,99.90234,0.0,261.3,257.6,2.34375,469.4,505.6198,79.7,0.0,0.0,3.0,35.062813,77.22,76.68,0.0,3694.0,2900.0,11.52,0.05,1076.6,123.9,458.5,-600.0,0.0,0
105.296,663.0,1481.3324,98.30237,0.0,13.738951,23.502245,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.317314,0.0,4.824,0.0,11.200001,0.0,0.0,0.0,0.0,0.8623047,0.8790283,84.617386,-2.8054178E-10,260.3,267.5,0.0,87.880264,99.90234,0.0,261.3,257.6,2.34375,469.4,505.6198,79.7,0.0,0.0,3.0,35.062813,77.22,76.68,0.0,3694.0,2900.0,11.52,0.05,1076.6,123.9,458.5,-600.0,0.0,0
105.321,663.0,1481.3324,98.30237,0.0,13.738951,23.502245,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.317314,0.0,4.824,0.0,11.200001,0.0,0.0,0.0,0.0,0.8623047,0.8790283,84.617386,-2.8054178E-10,260.3,267.5,0.0,87.880264,99.90234,0.0,261.3,257.6,2.34375,469.4,505.6198,79.7,0.0,0.0,3.0,35.062813,77.22,76.68,0.0,3694.0,2900.0,11.52,0.05,1076.6,123.9,458.5,-600.0,0.0,0
105.346,663.0,1481.3324,98.30237,0.0,13.738951,23.502245,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.317314,0.0,4.824,0.0,11.200001,0.0,0.0,0.0,0.0,0.8623047,0.8790283,84.617386,-2.8054178E-10,260.3,267.5,0.0,87.880264,99.90234,0.0,261.3,257.6,2.34375,469.4,505.6198,79.7,0.0,0.0,3.0,35.062813,77.22,76.68,0.0,3694.0,2900.0,11.52,0.05,1076.6,123.9,458.5,-600.0,0.0,0
105.371,663.0,1481.3324,98.30237,0.0,13.738951,23.502245,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.317314,0.0,4.824,0.0,11.200001,0.0,0.0,0.0,0.0,0.8623047,0.8790283,84.617386,-2.8054178E-10,260.3,267.5,0.0,87.880264,99.90234,0.0,261.3,257.6,2.34375,469.4,505.6198,79.7,0.0,0.0,3.0,35.062813,77.22,76.68,0.0,3694.0,2900.0,11.52,0.05,1076.6,123.9,458.5,-600.0,0.0,0
105.396,663.0,1481.3324,98.30237,0.0,13.738951,23.502245,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.317314,0.0,4.824,0.0,11.200001,0.0,0.0,0.0,0.0,0.8623047,0.8790283,84.617386,-2.8054178E-10,260.3,267.5,0.0,87.880264,99.90234,0.0,261.3,257.6,2.34375,469.4,505.6198,79.7,0.0,0.0,3.0,35.062813,77.22,76.68,0.0,3694.0,2900.0,11.52,0.05,1076.6,123.9,458.5,-600.0,0.0,0
105.421,663.0,1481.3324,98.30237,0.0,13.738951,23.502245,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.317314,0.0,4.824,0.0,11.200001,0.0,0.0,0.0,0.0,0.8623047,0.8790283,84.617386,-2.8054178E-10,260.3,267.5,0.0,87.880264,99.90234,0.0,261.3,257.6,2.34375,469.4,505.6198,79.7,0.0,0.0,3.0,35.062813,77.22,76.68,0.0,3694.0,2900.0,11.52,0.05,1076.6,123.9,458.5,-600.0,0.0,0
105.446,679.0,1517.081,98.30615,0.0,13.75366,23.617762,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.29712,0.0,4.84,0.0,11.4,0.0,0.0,0.0,0.0,0.8642578,0.8781128,84.84917,-1.9637925E-10,261.1,266.4,0.0,87.888245,99.90234,0.0,261.8,258.1,2.34375,470.7,505.16388,79.8,0.0,0.0,3.0,35.63761,76.17,76.62,0.0,3731.0,2919.0,11.46,0.05,1077.7,125.1,452.15,-600.0,0.0,0
105.471,679.0,1517.081,98.30615,0.0,13.75366,23.617762,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.29712,0.0,4.84,0.0,11.4,0.0,0.0,0.0,0.0,0.8642578,0.8781128,84.84917,-1.9637925E-10,261.1,266.4,0.0,87.888245,99.90234,0.0,261.8,258.1,2.34375,470.7,505.16388,79.8,0.0,0.0,3.0,35.63761,76.17,76.62,0.0,3731.0,2919.0,11.46,0.05,1077.7,125.1,452.15,-600.0,0.0,0
105.496,679.0,1517.081,98.30615,0.0,13.75366,23.617762,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.29712,0.0,4.84,0.0,11.4,0.0,0.0,0.0,0.0,0.8642578,0.8781128,84.84917,-1.9637925E-10,261.1,266.4,0.0,87.888245,99.90234,0.0,261.8,258.1,2.34375,470.7,505.16388,79.8,0.0,0.0,3.0,35.63761,76.17,76.62,0.0,3731.0,2919.0,11.46,0.05,1077.7,125.1,452.15,-600.0,0.0,0
105.521,679.0,1517.081,98.30615,0.0,13.75366,23.617762,0.0,0.0,0.0,94.0,77.34375,2.0,3729.75,0.0,-4.1000004,198.5,200.1,6.51729,5.7299995,90.8,2.34375,4.0,44.29712,0.0,4.84,0.0,11.4,0.0,0.0,0.0,0.0,0.8642578,0.8781128,84.84917,-1.9637925E-10,261.1,266.4,0.0,87.888245,99.90234,0.0,261.8,258.1,2.34375,470.7,505.16388,79.8,0.0,0.0,3.0,35.63761,76.17,76.62,0.0,3731.0,2919.0,11.46,0.05,1077.7,125.1,452.15,-600.0,0.0,0
