Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
87.395,16,127.19611,98.80092999999999,17.999998,14.392125,-9.140031,0,0,0,93,67.67578,0,1048.25,0,-14.8,188.4,188.4,5.451416,5,0,0,3,39.596394,16.87,0,3.852,15.4,-1.4E-45,0,-1.4E-45,-1.4E-45,2.9257812,1.659729,51.89418,0,35.8,45.7,0,42.850414,64.94141,1,99.5,78.7,0,26.4,136.74376,5.7,15.539551,53.593864,3,8.909402999999999,99.05,100,0
87.42,20,161.10841,98.80128499999999,17.999998,14.398075,-8.139047,0,0,0,93,67.67578,0,1034.5,0,-14.5,188.3,188.3,5.415208,5,0,0,3,39.642475,13.12,0,5.616,11.6,-1.4E-45,0,-1.4E-45,-1.4E-45,2.0458984,1.4693604,53.002922,0,42.7,57.2,0,42.861374,80.66406000000001,1,99.5,78.7,0,38.4,216.02063,6.4,16.143799,53.534653,3,8.909402999999999,99.05,100,0
87.44499999999999,20,161.10841,98.80128499999999,17.999998,14.398075,-8.139047,0,0,0,93,67.67578,0,1034.5,0,-14.5,188.3,188.3,5.415208,5,0,0,3,39.642475,13.12,0,5.616,11.6,-1.4E-45,0,-1.4E-45,-1.4E-45,2.0458984,1.4693604,53.002922,0,42.7,57.2,0,42.861374,80.66406000000001,1,99.5,78.7,0,38.4,216.02063,6.4,16.143799,53.534653,3,8.909402999999999,99.05,100,0
87.47,25,199.40974,98.80077,17.999998,14.402835,-6.8477807,0,0,0,93,67.77343999999999,0,1044.75,0,-13.2,188.3,188.3,5.3721037,5,0,0,3,39.674732,12,0,8.076000000000001,11.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.6181641,1.3499756,53.923042,0,51.6,66.90000000000001,0,42.87124,94.04297,1,99.09999999999999,78.7,0,57.4,300.58444,7.6,17.474365,53.46156,3,8.622002999999999,99.05,100,0
87.495,25,199.40974,98.80077,17.999998,14.402835,-6.8477807,0,0,0,93,67.77343999999999,0,1044.75,0,-13.2,188.3,188.3,5.3721037,5,0,0,3,39.674732,12,0,8.076000000000001,11.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.6181641,1.3499756,53.923042,0,51.6,66.90000000000001,0,42.87124,94.04297,1,99.09999999999999,78.7,0,57.4,300.58444,7.6,17.474365,53.46156,3,8.622002999999999,99.05,100,0
87.52,25,199.40974,98.80077,17.999998,14.402835,-6.8477807,0,0,0,93,67.77343999999999,0,1044.75,0,-13.2,188.3,188.3,5.3721037,5,0,0,3,39.674732,12,0,8.076000000000001,11.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.6181641,1.3499756,53.923042,0,51.6,66.90000000000001,0,42.87124,94.04297,1,99.09999999999999,78.7,0,57.4,300.58444,7.6,17.474365,53.46156,3,8.622002999999999,99.05,100,0
87.545,31,244.2291,98.800316,17.999998,14.386331,-5.2953825,0,0,0,93,67.77343999999999,0,1057.75,0,-12,188.3,188.3,5.3225517,5,0,0,3,39.69731,10.12,0,8.076000000000001,11.4,-1.4E-45,0,-1.4E-45,-1.4E-45,1.3320312,1.2537231,54.783127,0,62.3,81.2,0,42.880116,99.90234,1,98.7,84.5,0,83.5,368.6891,9.300000000000001,18.707275,53.410397,3,8.909402999999999,99.05,100,0
87.56999999999999,31,244.2291,98.800316,17.999998,14.386331,-5.2953825,0,0,0,93,67.77343999999999,0,1057.75,0,-12,188.3,188.3,5.3225517,5,0,0,3,39.69731,10.12,0,8.076000000000001,11.4,-1.4E-45,0,-1.4E-45,-1.4E-45,1.3320312,1.2537231,54.783127,0,62.3,81.2,0,42.880116,99.90234,1,98.7,84.5,0,83.5,368.6891,9.300000000000001,18.707275,53.410397,3,8.909402999999999,99.05,100,0
87.595,42,325.43002,98.800735,17.999998,14.373127,-1.1752367,0,0,0,93,67.77343999999999,0,1075.5,0,-11,188.3,188.3,5.244776,5,0,0,3,39.71312,5.25,0,13.256,8.6,-1.4E-45,0,-1.4E-45,-1.4E-45,1.1650391,1.1763306,55.751186,0,90.7,106.3,0,42.888103,99.90234,1,96.40000000000001,110.6,0,124.9,416.87238,12.8,20.812988,53.332394,3,8.909402999999999,99.05,100,0
87.62,42,325.43002,98.800735,17.999998,14.373127,-1.1752367,0,0,0,93,67.77343999999999,0,1075.5,0,-11,188.3,188.3,5.244776,5,0,0,3,39.71312,5.25,0,13.256,8.6,-1.4E-45,0,-1.4E-45,-1.4E-45,1.1650391,1.1763306,55.751186,0,90.7,106.3,0,42.888103,99.90234,1,96.40000000000001,110.6,0,124.9,416.87238,12.8,20.812988,53.332394,3,8.909402999999999,99.05,100,0
87.645,42,325.43002,98.800735,17.999998,14.373127,-1.1752367,0,0,0,93,67.77343999999999,0,1075.5,0,-11,188.3,188.3,5.244776,5,0,0,3,39.71312,5.25,0,13.256,8.6,-1.4E-45,0,-1.4E-45,-1.4E-45,1.1650391,1.1763306,55.751186,0,90.7,106.3,0,42.888103,99.90234,1,96.40000000000001,110.6,0,124.9,416.87238,12.8,20.812988,53.332394,3,8.909402999999999,99.05,100,0
87.67,55,417.4256,98.80195000000001,17.999998,14.362564,-0.5660856,0,0,0,93,67.77343999999999,0,1098,0,-9.9,188.3,187.4,5.147388,5,65.23999999999999,0,3,39.724182,1.5,0,13.256,1.3999996,-1.4E-45,0,-1.4E-45,-1.4E-45,1.1298828,1.1078491,56.69583,0,94.90000000000001,126.7,0,42.895294,99.90234,1,98.5,130.3,0,134,450.90067,37.7,20.489502,53.228577,3,8.909402999999999,99.05,100,0
87.69499999999999,55,417.4256,98.80195000000001,17.999998,14.362564,-0.5660856,0,0,0,93,67.77343999999999,0,1098,0,-9.9,188.3,187.4,5.147388,5,65.23999999999999,0,3,39.724182,1.5,0,13.256,1.3999996,-1.4E-45,0,-1.4E-45,-1.4E-45,1.1298828,1.1078491,56.69583,0,94.90000000000001,126.7,0,42.895294,99.90234,1,98.5,130.3,0,134,450.90067,37.7,20.489502,53.228577,3,8.909402999999999,99.05,100,0
87.72,57,435.7798,98.80304,17.999998,14.333801,-0.50821257,0,0,0,93,67.77343999999999,0,1090,0,-7.700001,188.8,185.5,5.049694,5,63.4,2.34375,3,39.731926,0.37,0,0,0.20000076,-1.4E-45,0,-1.4E-45,-1.4E-45,1.125,1.0517578,57.738083,0,95.3,150.3,0,42.901764,99.90234,1,98.90000000000001,155.2,2.34375,136.3,474.6905,45.9,21.240234,53.1559,3,9.196802999999999,98.97,100,0
87.745,57,435.7798,98.80304,17.999998,14.333801,-0.50821257,0,0,0,93,67.77343999999999,0,1090,0,-7.700001,188.8,185.5,5.049694,5,63.4,2.34375,3,39.731926,0.37,0,0,0.20000076,-1.4E-45,0,-1.4E-45,-1.4E-45,1.125,1.0517578,57.738083,0,95.3,150.3,0,42.901764,99.90234,1,98.90000000000001,155.2,2.34375,136.3,474.6905,45.9,21.240234,53.1559,3,9.196802999999999,98.97,100,0
87.77,57,435.7798,98.80304,17.999998,14.333801,-0.50821257,0,0,0,93,67.77343999999999,0,1090,0,-7.700001,188.8,185.5,5.049694,5,63.4,2.34375,3,39.731926,0.37,0,0,0.20000076,-1.4E-45,0,-1.4E-45,-1.4E-45,1.125,1.0517578,57.738083,0,95.3,150.3,0,42.901764,99.90234,1,98.90000000000001,155.2,2.34375,136.3,474.6905,45.9,21.240234,53.1559,3,9.196802999999999,98.97,100,0
87.795,58,434.9456,98.803185,17.999998,14.351416,-0.39217207,0,0,0,93,67.578125,0,1111.25,0,-7.5,193.3,183.4,4.982347,5,57.47,0,3,39.737347,0.75,2.196,0,-0.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,1.0020142,58.710655,0,96.09999999999999,176.8,0,42.90759,99.90234,1,99.2,181.1,0,133.7,491.34332,49.7,21.990967,53.057568,3,9.484203000000001,98.94,100,0
87.81999999999999,58,434.9456,98.803185,17.999998,14.351416,-0.39217207,0,0,0,93,67.578125,0,1111.25,0,-7.5,193.3,183.4,4.982347,5,57.47,0,3,39.737347,0.75,2.196,0,-0.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,1.0020142,58.710655,0,96.09999999999999,176.8,0,42.90759,99.90234,1,99.2,181.1,0,133.7,491.34332,49.7,21.990967,53.057568,3,9.484203000000001,98.94,100,0
87.845,58,434.9456,98.803185,17.999998,14.351416,-0.39217207,0,0,0,93,67.578125,0,1111.25,0,-7.5,193.3,183.4,4.982347,5,57.47,0,3,39.737347,0.75,2.196,0,-0.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,1.0020142,58.710655,0,96.09999999999999,176.8,0,42.90759,99.90234,1,99.2,181.1,0,133.7,491.34332,49.7,21.990967,53.057568,3,9.484203000000001,98.94,100,0
87.87,59,433.66406,98.80415000000001,17.999998,14.3248825,-0.26174247,0,0,0,93,67.578125,0,1133.75,0,-7.6000004,192.8,181.7,4.9751735,5,54.38,2.34375,3,39.741142,2.25,2.252,0,-9.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0087891,0.9661864999999999,59.19946,0,97,189.7,0,42.91283,99.90234,1,99.90000000000001,191.3,2.34375,134.3,502.8803,50,22.955322,52.95182,3,9.484203000000001,98.93000000000001,100,0
87.895,59,433.66406,98.80415000000001,17.999998,14.3248825,-0.26174247,0,0,0,93,67.578125,0,1133.75,0,-7.6000004,192.8,181.7,4.9751735,5,54.38,2.34375,3,39.741142,2.25,2.252,0,-9.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0087891,0.9661864999999999,59.19946,0,97,189.7,0,42.91283,99.90234,1,99.90000000000001,191.3,2.34375,134.3,502.8803,50,22.955322,52.95182,3,9.484203000000001,98.93000000000001,100,0
87.92,59,433.66406,98.80415000000001,17.999998,14.3248825,-0.26174247,0,0,0,93,67.578125,0,1133.75,0,-7.6000004,192.8,181.7,4.9751735,5,54.38,2.34375,3,39.741142,2.25,2.252,0,-9.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0087891,0.9661864999999999,59.19946,0,97,189.7,0,42.91283,99.90234,1,99.90000000000001,191.3,2.34375,134.3,502.8803,50,22.955322,52.95182,3,9.484203000000001,98.93000000000001,100,0
87.94499999999999,60,425.4414,98.80502,17.999998,14.344281,-0.18932979,0,0,0,93,67.578125,0,1175.25,0,-8.699999999999999,190.2,179.4,5.0220866,5,53.54,3.125,3,39.7438,3,2.168,0,-10,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0166016,0.9495239,59.337624,0,97.5,210.8,0,42.91755,99.90234,1,100.3,201.3,3.125,136.7,510.9262,50.2,23.999023,52.84967,3,9.771604,98.93000000000001,100,0
87.97,60,425.4414,98.80502,17.999998,14.344281,-0.18932979,0,0,0,93,67.578125,0,1175.25,0,-8.699999999999999,190.2,179.4,5.0220866,5,53.54,3.125,3,39.7438,3,2.168,0,-10,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0166016,0.9495239,59.337624,0,97.5,210.8,0,42.91755,99.90234,1,100.3,201.3,3.125,136.7,510.9262,50.2,23.999023,52.84967,3,9.771604,98.93000000000001,100,0
87.995,60,425.4414,98.80502,17.999998,14.344281,-0.18932979,0,0,0,93,67.578125,0,1175.25,0,-8.699999999999999,190.2,179.4,5.0220866,5,53.54,3.125,3,39.7438,3,2.168,0,-10,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0166016,0.9495239,59.337624,0,97.5,210.8,0,42.91755,99.90234,1,100.3,201.3,3.125,136.7,510.9262,50.2,23.999023,52.84967,3,9.771604,98.93000000000001,100,0
88.02,62,433.71805,98.80497,17.999998,14.339487,-0.058751874,0,0,0,93,67.578125,0,1191.25,0,-8.300000000000001,188.9,177.7,5.076043,5,52.83,4.6875,3,39.74566,5.62,2.168,0,-10.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0244141,0.9393921,59.272335,0,98.40000000000001,250,0,42.921795,99.90234,0,100.9,201.4,4.6875,139.9,516.8283699999999,50.8,24.85962,52.778168,3,10.059004,98.93000000000001,100,0
88.045,62,433.71805,98.80497,17.999998,14.339487,-0.058751874,0,0,0,93,67.578125,0,1191.25,0,-8.300000000000001,188.9,177.7,5.076043,5,52.83,4.6875,3,39.74566,5.62,2.168,0,-10.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0244141,0.9393921,59.272335,0,98.40000000000001,250,0,42.921795,99.90234,0,100.9,201.4,4.6875,139.9,516.8283699999999,50.8,24.85962,52.778168,3,10.059004,98.93000000000001,100,0
88.06999999999999,63,437.40884,98.80409,17.999998,14.335652,0.013914276,0,0,0,93,67.77343999999999,0,1200.25,0,-8.199999999999999,188.1,175.9,5.1215215,5,51.58,6.25,3,39.74696,6.75,2.208,0,-13.700001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0566406,0.93341064,59.169636,0,98.90000000000001,250,0,42.925617,99.90234,0,101.4,202.1,6.25,143.5,521.3498499999999,51,26.245117,52.710537,3,10.059004,98.93000000000001,100,0
88.095,63,437.40884,98.80409,17.999998,14.335652,0.013914276,0,0,0,93,67.77343999999999,0,1200.25,0,-8.199999999999999,188.1,175.9,5.1215215,5,51.58,6.25,3,39.74696,6.75,2.208,0,-13.700001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0566406,0.93341064,59.169636,0,98.90000000000001,250,0,42.925617,99.90234,0,101.4,202.1,6.25,143.5,521.3498499999999,51,26.245117,52.710537,3,10.059004,98.93000000000001,100,0
88.12,63,437.40884,98.80409,17.999998,14.335652,0.013914276,0,0,0,93,67.77343999999999,0,1200.25,0,-8.199999999999999,188.1,175.9,5.1215215,5,51.58,6.25,3,39.74696,6.75,2.208,0,-13.700001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0566406,0.93341064,59.169636,0,98.90000000000001,250,0,42.925617,99.90234,0,101.4,202.1,6.25,143.5,521.3498499999999,51,26.245117,52.710537,3,10.059004,98.93000000000001,100,0
88.145,66,444.62405,98.80331,17.999998,14.352897,0.14459845,0,0,0,93,67.77343999999999,0,1237,0,-7.700001,185.3,175.3,5.1507607,5,52.51,7.03125,3,39.74787,7.5,2.208,0,-18.3,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0595703,0.9302368,59.067745,0,99.8,250,0,42.929054,99.90234,0,102,202.6,7.03125,145.3,524.5149,51.2,27.563477,52.663197,3,10.346404,98.93000000000001,100,0
88.17,66,444.62405,98.80331,17.999998,14.352897,0.14459845,0,0,0,93,67.77343999999999,0,1237,0,-7.700001,185.3,175.3,5.1507607,5,52.51,7.03125,3,39.74787,7.5,2.208,0,-18.3,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0595703,0.9302368,59.067745,0,99.8,250,0,42.929054,99.90234,0,102,202.6,7.03125,145.3,524.5149,51.2,27.563477,52.663197,3,10.346404,98.93000000000001,100,0
88.19499999999999,68,450.71912,98.80343000000001,17.999998,14.326068,0.2171196,0,0,0,93,67.77343999999999,0,1257.25,0,-7.799999,184.5,175.4,5.1668806,5,52.37,9.375,3,39.74851,8.25,2.34,0,-17.3,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0751953,0.92858887,59.008423,0,100.3,250,0,42.932148,99.90234,0,102.7,202.9,9.375,148.6,526.7904,51.7,28.955078,52.62127,3,10.633803,98.93000000000001,100,0
88.22,68,450.71912,98.80343000000001,17.999998,14.326068,0.2171196,0,0,0,93,67.77343999999999,0,1257.25,0,-7.799999,184.5,175.4,5.1668806,5,52.37,9.375,3,39.74851,8.25,2.34,0,-17.3,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0751953,0.92858887,59.008423,0,100.3,250,0,42.932148,99.90234,0,102.7,202.9,9.375,148.6,526.7904,51.7,28.955078,52.62127,3,10.633803,98.93000000000001,100,0
88.245,71,460.88928,98.80437000000001,17.999998,14.345229,0.39107627,0,0,0,93,67.77343999999999,0,1283.75,0,-8.5,181.6,176.4,5.1684403,5,54.28,8.59375,3,39.748955,7.87,1.48,0,-16.2,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0419922,0.92822266,59.011898,0,101.5,250,0,42.934933,99.90234,0,103.5,203.4,8.59375,150,528.3833,52,30.12085,52.635864,3,10.633803,98.93000000000001,100,0
88.27,71,460.88928,98.80437000000001,17.999998,14.345229,0.39107627,0,0,0,93,67.77343999999999,0,1283.75,0,-8.5,181.6,176.4,5.1684403,5,54.28,8.59375,3,39.748955,7.87,1.48,0,-16.2,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0419922,0.92822266,59.011898,0,101.5,250,0,42.934933,99.90234,0,103.5,203.4,8.59375,150,528.3833,52,30.12085,52.635864,3,10.633803,98.93000000000001,100,0
88.295,71,460.88928,98.80437000000001,17.999998,14.345229,0.39107627,0,0,0,93,67.77343999999999,0,1283.75,0,-8.5,181.6,176.4,5.1684403,5,54.28,8.59375,3,39.748955,7.87,1.48,0,-16.2,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0419922,0.92822266,59.011898,0,101.5,250,0,42.934933,99.90234,0,103.5,203.4,8.59375,150,528.3833,52,30.12085,52.635864,3,10.633803,98.93000000000001,100,0
88.31999999999999,72,457.0558,98.80521400000001,17.999998,14.340246,0.5360311,0,0,0,93,67.77343999999999,0,1312.75,0,-9,179.6,177,5.16372,5,55.57,8.59375,3,39.749268,7.5,1.48,0,-14.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0175781,0.9286499,59.038326,0,102.5,250,0,42.93744,99.90234,0,104.2,204,8.59375,152.1,529.5282999999999,52.4,32.128906,52.64608,3,10.921204,98.93000000000001,100,0
88.345,72,457.0558,98.80521400000001,17.999998,14.340246,0.5360311,0,0,0,93,67.77343999999999,0,1312.75,0,-9,179.6,177,5.16372,5,55.57,8.59375,3,39.749268,7.5,1.48,0,-14.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0175781,0.9286499,59.038326,0,102.5,250,0,42.93744,99.90234,0,104.2,204,8.59375,152.1,529.5282999999999,52.4,32.128906,52.64608,3,10.921204,98.93000000000001,100,0
88.37,75,469.57175,98.805145,17.999998,14.33626,0.66661125,0,0,0,93,70.89843999999999,0,1331,0,-9,179.3,177.3,5.15736,5,55.95,8.59375,3,39.74949,7.5,1.528,0,-13.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.92962646,59.107826,0,103.4,250,0,42.939697,99.90234,0,105.5,204.7,8.59375,154.9,530.4198,52.8,33.22754,52.811436,3,11.208604,98.93000000000001,100,0
88.395,75,469.57175,98.805145,17.999998,14.33626,0.66661125,0,0,0,93,70.89843999999999,0,1331,0,-9,179.3,177.3,5.15736,5,55.95,8.59375,3,39.74949,7.5,1.528,0,-13.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.92962646,59.107826,0,103.4,250,0,42.939697,99.90234,0,105.5,204.7,8.59375,154.9,530.4198,52.8,33.22754,52.811436,3,11.208604,98.93000000000001,100,0
88.42,75,469.57175,98.805145,17.999998,14.33626,0.66661125,0,0,0,93,70.89843999999999,0,1331,0,-9,179.3,177.3,5.15736,5,55.95,8.59375,3,39.74949,7.5,1.528,0,-13.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.92962646,59.107826,0,103.4,250,0,42.939697,99.90234,0,105.5,204.7,8.59375,154.9,530.4198,52.8,33.22754,52.811436,3,11.208604,98.93000000000001,100,0
88.44499999999999,78,476.10327,98.80508399999999,17.999998,14.353383,0.8842367,0,0,0,93,70.89843999999999,0,1365.25,0,-9,178.8,179.3,5.14468,5,58.08,9.375,3,39.74964,6.75,1.556,0,-13.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.015625,0.9299927,59.189476,0,104.9,250,0,42.941727,99.90234,0,106.4,205.1,9.375,159.6,531.07385,53.4,35.961914,53.196133,3,11.496004,98.93000000000001,100,0
88.47,78,476.10327,98.80508399999999,17.999998,14.353383,0.8842367,0,0,0,93,70.89843999999999,0,1365.25,0,-9,178.8,179.3,5.14468,5,58.08,9.375,3,39.74964,6.75,1.556,0,-13.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.015625,0.9299927,59.189476,0,104.9,250,0,42.941727,99.90234,0,106.4,205.1,9.375,159.6,531.07385,53.4,35.961914,53.196133,3,11.496004,98.93000000000001,100,0
88.495,78,476.10327,98.80508399999999,17.999998,14.353383,0.8842367,0,0,0,93,70.89843999999999,0,1365.25,0,-9,178.8,179.3,5.14468,5,58.08,9.375,3,39.74964,6.75,1.556,0,-13.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.015625,0.9299927,59.189476,0,104.9,250,0,42.941727,99.90234,0,106.4,205.1,9.375,159.6,531.07385,53.4,35.961914,53.196133,3,11.496004,98.93000000000001,100,0
88.52,82,485.66687,98.80586,17.999998,14.346769,1.0001854,0,0,0,93,70.89843999999999,0,1407,0,-9.5,178.7,180.9,5.13834,5,60.1,9.375,3,39.74975,6.75,1.604,0,-14.700001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0087891,0.9291992,59.25563,0,105.7,250,0,42.943554,99.90234,0,107.4,205.8,9.375,163.7,531.5617,53.7,38.146973,53.46542,3,11.783404,98.93000000000001,100,0
88.545,82,485.66687,98.80586,17.999998,14.346769,1.0001854,0,0,0,93,70.89843999999999,0,1407,0,-9.5,178.7,180.9,5.13834,5,60.1,9.375,3,39.74975,6.75,1.604,0,-14.700001,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0087891,0.9291992,59.25563,0,105.7,250,0,42.943554,99.90234,0,107.4,205.8,9.375,163.7,531.5617,53.7,38.146973,53.46542,3,11.783404,98.93000000000001,100,0
88.56999999999999,87,509.03983,98.80737999999999,17.999998,14.341478,1.2320902,0,0,0,93,70.89843999999999,0,1424.25,0,-9.699999999999999,180.1,182.1,5.1276703,5,60.78,9.375,3,39.749825,6,1.604,0,-15.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99121094,0.9282837,59.349937,0,107.3,250,0,42.945198,99.90234,0,108.7,206.2,9.375,169.4,531.9932,54.2,40.545654,53.972084,3,12.070805,98.93000000000001,100,0
88.595,87,509.03983,98.80737999999999,17.999998,14.341478,1.2320902,0,0,0,93,70.89843999999999,0,1424.25,0,-9.699999999999999,180.1,182.1,5.1276703,5,60.78,9.375,3,39.749825,6,1.604,0,-15.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99121094,0.9282837,59.349937,0,107.3,250,0,42.945198,99.90234,0,108.7,206.2,9.375,169.4,531.9932,54.2,40.545654,53.972084,3,12.070805,98.93000000000001,100,0
88.62,87,509.03983,98.80737999999999,17.999998,14.341478,1.2320902,0,0,0,93,70.89843999999999,0,1424.25,0,-9.699999999999999,180.1,182.1,5.1276703,5,60.78,9.375,3,39.749825,6,1.604,0,-15.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99121094,0.9282837,59.349937,0,107.3,250,0,42.945198,99.90234,0,108.7,206.2,9.375,169.4,531.9932,54.2,40.545654,53.972084,3,12.070805,98.93000000000001,100,0
88.645,91,524.70734,98.80875399999999,17.999998,14.316933,1.3189374,0,0,0,93,70.89843999999999,0,1445.25,0,-9.6,181.2,183.1,5.119335,5,60.9,10.15625,3,39.52488,6.37,1.688,0,-16.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98535156,0.9265137,59.454956,0,107.9,250,0,42.94668,99.90234,0,109.7,206.9,10.15625,176.3,532.2352,54.4,42.303467,54.326744,3,12.070805,98.93000000000001,100,0
88.67,91,524.70734,98.80875399999999,17.999998,14.316933,1.3189374,0,0,0,93,70.89843999999999,0,1445.25,0,-9.6,181.2,183.1,5.119335,5,60.9,10.15625,3,39.52488,6.37,1.688,0,-16.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98535156,0.9265137,59.454956,0,107.9,250,0,42.94668,99.90234,0,109.7,206.9,10.15625,176.3,532.2352,54.4,42.303467,54.326744,3,12.070805,98.93000000000001,100,0
88.69499999999999,96,540.3579999999999,98.81082000000001,17.999998,14.297297,1.536254,0,0,0,93,71.77734,0,1480.5,0,-9.6,183.2,184.7,5.1141677,5,60.62,10.15625,3,39.367416,6,1.732,0,-16.5,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9794922,0.9246826,59.543472,0,109.4,250,0,42.94801,99.90234,0,111,207.5,10.15625,180.8,532.40466,55.1,44.592285,54.938877,3,12.358204,98.93000000000001,100,0
88.72,96,540.3579999999999,98.81082000000001,17.999998,14.297297,1.536254,0,0,0,93,71.77734,0,1480.5,0,-9.6,183.2,184.7,5.1141677,5,60.62,10.15625,3,39.367416,6,1.732,0,-16.5,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9794922,0.9246826,59.543472,0,109.4,250,0,42.94801,99.90234,0,111,207.5,10.15625,180.8,532.40466,55.1,44.592285,54.938877,3,12.358204,98.93000000000001,100,0
88.745,99,548.2637999999999,98.81184399999999,17.999998,14.281588,1.7247062,0,0,0,93,71.77734,0,1504.75,0,-9.6,183.8,186.1,5.1115837,5,62.07,10.15625,3,39.257195,5.62,1.8,0,-15.900002,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9707031,0.92285156,59.60543,0,110.7,250,0,42.949207,99.90234,0,112.4,207.9,10.15625,185.9,532.52325,55.4,47.210693,55.750572,3,12.645604,99.03,100,0
88.77,99,548.2637999999999,98.81184399999999,17.999998,14.281588,1.7247062,0,0,0,93,71.77734,0,1504.75,0,-9.6,183.8,186.1,5.1115837,5,62.07,10.15625,3,39.257195,5.62,1.8,0,-15.900002,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9707031,0.92285156,59.60543,0,110.7,250,0,42.949207,99.90234,0,112.4,207.9,10.15625,185.9,532.52325,55.4,47.210693,55.750572,3,12.645604,99.03,100,0
88.795,99,548.2637999999999,98.81184399999999,17.999998,14.281588,1.7247062,0,0,0,93,71.77734,0,1504.75,0,-9.6,183.8,186.1,5.1115837,5,62.07,10.15625,3,39.257195,5.62,1.8,0,-15.900002,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9707031,0.92285156,59.60543,0,110.7,250,0,42.949207,99.90234,0,112.4,207.9,10.15625,185.9,532.52325,55.4,47.210693,55.750572,3,12.645604,99.03,100,0
88.81999999999999,104,561.22174,98.81277,17.999998,14.248707,2.0292363,0,0,0,93,71.77734,0,1544.25,0,-9.6,185.9,187.6,5.1047916,5,62.64,10.15625,3,39.18004,5.62,1.8,0,-14.900002,-1.4E-45,0,-1.4E-45,-1.4E-45,0.95703125,0.92108154,59.6698,0,112.8,250,0,42.950287,99.90234,0,114,208.6,10.15625,191,532.5762999999999,56.1,49.749756,56.318756,3,12.933004,99.54000000000001,100,0
