Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
57.87,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
57.895,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
57.92,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
57.945,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
57.97,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
57.995,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
58.02,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
58.045,612.0,1475.3743,98.2415,0.0,13.751653,23.322477,0.0,0.0,0.0,97.0,89.84375,2.0,3456.75,0.0,-6.3999996,198.5,200.1,6.4204664,5.576,88.85,4.6875,4.0,45.43646,1.12,4.652,0.0,9.0,-1.1371198,-1.3081163,-1.103277,-1.1406814,0.875,0.88568115,82.50001,-5.8324883E-8,259.0,270.4,0.0,85.95028,99.90234,0.0,255.7,255.4,4.6875,461.1,507.94916,79.5,0.0,0.0,3.0,33.05101,77.97,78.04,0.0,3462.0,2716.0,11.66,0.0,1076.5,71.8,465.7,-600.0,0.0,0
58.07,612.0,1446.8085,98.2415,0.0,13.751653,23.04683,0.0,0.0,0.0,97.0,89.84375,2.0,3525.0,0.0,-5.799999,199.6,200.1,6.481233,5.576,87.99,4.6875,4.0,45.305523,1.12,4.724,0.0,10.5,-1.0209838,-1.2546815,-0.9972939,-1.023477,0.87109375,0.8821411,82.593,-4.0827416E-8,257.1,269.2,0.0,85.95125,99.90234,0.0,255.3,255.9,4.6875,460.6,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3536.0,2770.0,11.59,0.0,1075.1,72.2,459.2,-600.0,0.0,0
58.095,612.0,1446.8085,98.2415,0.0,13.751653,23.04683,0.0,0.0,0.0,97.0,89.84375,2.0,3525.0,0.0,-5.799999,199.6,200.1,6.481233,5.576,87.99,4.6875,4.0,45.305523,1.12,4.724,0.0,10.5,-1.0209838,-1.2546815,-0.9972939,-1.023477,0.87109375,0.8821411,82.593,-4.0827416E-8,257.1,269.2,0.0,85.95125,99.90234,0.0,255.3,255.9,4.6875,460.6,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3536.0,2770.0,11.59,0.0,1075.1,72.2,459.2,-600.0,0.0,0
58.12,612.0,1446.8085,98.2415,0.0,13.751653,23.04683,0.0,0.0,0.0,97.0,89.84375,2.0,3525.0,0.0,-5.799999,199.6,200.1,6.481233,5.576,87.99,4.6875,4.0,45.305523,1.12,4.724,0.0,10.5,-1.0209838,-1.2546815,-0.9972939,-1.023477,0.87109375,0.8821411,82.593,-4.0827416E-8,257.1,269.2,0.0,85.95125,99.90234,0.0,255.3,255.9,4.6875,460.6,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3536.0,2770.0,11.59,0.0,1075.1,72.2,459.2,-600.0,0.0,0
58.145,612.0,1446.8085,98.2415,0.0,13.751653,23.04683,0.0,0.0,0.0,97.0,89.84375,2.0,3525.0,0.0,-5.799999,199.6,200.1,6.481233,5.576,87.99,4.6875,4.0,45.305523,1.12,4.724,0.0,10.5,-1.0209838,-1.2546815,-0.9972939,-1.023477,0.87109375,0.8821411,82.593,-4.0827416E-8,257.1,269.2,0.0,85.95125,99.90234,0.0,255.3,255.9,4.6875,460.6,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3536.0,2770.0,11.59,0.0,1075.1,72.2,459.2,-600.0,0.0,0
58.17,619.0,1439.9702,98.24225,0.0,13.74351,23.06123,0.0,0.0,0.0,97.0,87.109375,2.0,3582.25,0.0,-5.200001,199.1,200.1,6.5141163,5.576,87.74,3.90625,4.0,45.213867,1.5,4.676,0.0,10.700001,-0.71468866,-1.103277,-0.9231057,-0.9414339,0.8642578,0.88049316,82.5921,-2.857919E-8,257.2,268.2,0.0,85.952126,99.90234,0.0,257.2,256.7,3.90625,465.3,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3569.0,2798.0,11.46,0.0,1078.1,73.6,455.85,-600.0,0.0,0
58.195,619.0,1439.9702,98.24225,0.0,13.74351,23.06123,0.0,0.0,0.0,97.0,87.109375,2.0,3582.25,0.0,-5.200001,199.1,200.1,6.5141163,5.576,87.74,3.90625,4.0,45.213867,1.5,4.676,0.0,10.700001,-0.71468866,-1.103277,-0.9231057,-0.9414339,0.8642578,0.88049316,82.5921,-2.857919E-8,257.2,268.2,0.0,85.952126,99.90234,0.0,257.2,256.7,3.90625,465.3,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3569.0,2798.0,11.46,0.0,1078.1,73.6,455.85,-600.0,0.0,0
58.22,619.0,1439.9702,98.24225,0.0,13.74351,23.06123,0.0,0.0,0.0,97.0,87.109375,2.0,3582.25,0.0,-5.200001,199.1,200.1,6.5141163,5.576,87.74,3.90625,4.0,45.213867,1.5,4.676,0.0,10.700001,-0.71468866,-1.103277,-0.9231057,-0.9414339,0.8642578,0.88049316,82.5921,-2.857919E-8,257.2,268.2,0.0,85.952126,99.90234,0.0,257.2,256.7,3.90625,465.3,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3569.0,2798.0,11.46,0.0,1078.1,73.6,455.85,-600.0,0.0,0
58.245,619.0,1439.9702,98.24225,0.0,13.74351,23.06123,0.0,0.0,0.0,97.0,87.109375,2.0,3582.25,0.0,-5.200001,199.1,200.1,6.5141163,5.576,87.74,3.90625,4.0,45.213867,1.5,4.676,0.0,10.700001,-0.71468866,-1.103277,-0.9231057,-0.9414339,0.8642578,0.88049316,82.5921,-2.857919E-8,257.2,268.2,0.0,85.952126,99.90234,0.0,257.2,256.7,3.90625,465.3,507.2744,79.6,0.0,0.0,3.0,33.625813,78.51,79.68,0.0,3569.0,2798.0,11.46,0.0,1078.1,73.6,455.85,-600.0,0.0,0
58.27,638.0,1465.1509,98.242096,0.0,13.757308,23.26436,0.0,0.0,0.0,97.0,87.109375,2.0,3628.75,0.0,-4.799999,198.6,200.1,6.525058,5.576,88.53,3.125,4.0,45.149708,1.5,4.712,0.0,10.9,-0.50028205,-0.9972939,-0.87117404,-0.88400376,0.8671875,0.8800659,82.57347,-2.0005434E-8,258.6,267.7,0.0,85.95291,99.90234,0.0,259.6,257.1,3.125,471.0,506.6521,79.6,0.0,0.0,3.0,34.20061,80.05,80.44,0.0,3609.0,2826.0,11.48,0.0,1080.9,75.1,460.25,-600.0,0.0,0
58.295,638.0,1465.1509,98.242096,0.0,13.757308,23.26436,0.0,0.0,0.0,97.0,87.109375,2.0,3628.75,0.0,-4.799999,198.6,200.1,6.525058,5.576,88.53,3.125,4.0,45.149708,1.5,4.712,0.0,10.9,-0.50028205,-0.9972939,-0.87117404,-0.88400376,0.8671875,0.8800659,82.57347,-2.0005434E-8,258.6,267.7,0.0,85.95291,99.90234,0.0,259.6,257.1,3.125,471.0,506.6521,79.6,0.0,0.0,3.0,34.20061,80.05,80.44,0.0,3609.0,2826.0,11.48,0.0,1080.9,75.1,460.25,-600.0,0.0,0
58.32,638.0,1465.1509,98.242096,0.0,13.757308,23.26436,0.0,0.0,0.0,97.0,87.109375,2.0,3628.75,0.0,-4.799999,198.6,200.1,6.525058,5.576,88.53,3.125,4.0,45.149708,1.5,4.712,0.0,10.9,-0.50028205,-0.9972939,-0.87117404,-0.88400376,0.8671875,0.8800659,82.57347,-2.0005434E-8,258.6,267.7,0.0,85.95291,99.90234,0.0,259.6,257.1,3.125,471.0,506.6521,79.6,0.0,0.0,3.0,34.20061,80.05,80.44,0.0,3609.0,2826.0,11.48,0.0,1080.9,75.1,460.25,-600.0,0.0,0
58.345,650.0,1470.4219,98.24113,0.0,13.7480345,23.757765,0.0,0.0,0.0,97.0,87.109375,2.0,3683.75,0.0,-4.700001,199.3,200.1,6.513529,5.576,88.21,3.125,4.0,45.104797,1.87,4.764,0.0,11.4,-0.35019743,-0.9231057,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95291,99.90234,0.0,259.6,257.1,3.125,471.0,506.12646,79.7,0.0,0.0,3.0,34.775414,80.26,78.55,0.0,3680.0,2885.0,11.63,0.0,1067.4,76.9,462.05,-600.0,0.0,0
58.37,650.0,1470.4219,98.24113,0.0,13.7480345,23.757765,0.0,0.0,0.0,97.0,87.109375,2.0,3683.75,0.0,-4.700001,199.3,200.1,6.513529,5.576,88.21,3.125,4.0,45.104797,1.87,4.764,0.0,11.4,-0.35019743,-0.9231057,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95291,99.90234,0.0,259.6,257.1,3.125,471.0,506.12646,79.7,0.0,0.0,3.0,34.775414,80.26,78.55,0.0,3680.0,2885.0,11.63,0.0,1067.4,76.9,462.05,-600.0,0.0,0
58.395,650.0,1470.4219,98.24113,0.0,13.7480345,23.757765,0.0,0.0,0.0,97.0,87.109375,2.0,3683.75,0.0,-4.700001,199.3,200.1,6.513529,5.576,88.21,3.125,4.0,45.104797,1.87,4.764,0.0,11.4,-0.35019743,-0.9231057,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95291,99.90234,0.0,259.6,257.1,3.125,471.0,506.12646,79.7,0.0,0.0,3.0,34.775414,80.26,78.55,0.0,3680.0,2885.0,11.63,0.0,1067.4,76.9,462.05,-600.0,0.0,0
58.42,650.0,1470.4219,98.24113,0.0,13.7480345,23.757765,0.0,0.0,0.0,97.0,87.109375,2.0,3683.75,0.0,-4.700001,199.3,200.1,6.513529,5.576,88.21,3.125,4.0,45.104797,1.87,4.764,0.0,11.4,-0.35019743,-0.9231057,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95291,99.90234,0.0,259.6,257.1,3.125,471.0,506.12646,79.7,0.0,0.0,3.0,34.775414,80.26,78.55,0.0,3680.0,2885.0,11.63,0.0,1067.4,76.9,462.05,-600.0,0.0,0
58.445,672.0,1488.5698,98.239426,0.0,13.760927,23.75801,0.0,0.0,0.0,97.0,83.88672,2.0,3762.0,0.0,-4.299999,200.0,200.1,6.4852643,5.576,88.45,3.125,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95362,99.90234,0.0,262.6,257.7,3.125,476.5,505.60852,79.8,0.0,0.0,3.0,35.350212,76.78,75.770004,0.0,3719.0,2926.0,11.57,0.0,1079.1,77.1,464.0,-600.0,0.0,0
58.47,672.0,1488.5698,98.239426,0.0,13.760927,23.75801,0.0,0.0,0.0,97.0,83.88672,2.0,3762.0,0.0,-4.299999,200.0,200.1,6.4852643,5.576,88.45,3.125,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95362,99.90234,0.0,262.6,257.7,3.125,476.5,505.60852,79.8,0.0,0.0,3.0,35.350212,76.78,75.770004,0.0,3719.0,2926.0,11.57,0.0,1079.1,77.1,464.0,-600.0,0.0,0
58.495,672.0,1488.5698,98.239426,0.0,13.760927,23.75801,0.0,0.0,0.0,97.0,83.88672,2.0,3762.0,0.0,-4.299999,200.0,200.1,6.4852643,5.576,88.45,3.125,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95362,99.90234,0.0,262.6,257.7,3.125,476.5,505.60852,79.8,0.0,0.0,3.0,35.350212,76.78,75.770004,0.0,3719.0,2926.0,11.57,0.0,1079.1,77.1,464.0,-600.0,0.0,0
58.52,672.0,1488.5698,98.239426,0.0,13.760927,23.75801,0.0,0.0,0.0,97.0,83.88672,2.0,3762.0,0.0,-4.299999,200.0,200.1,6.4852643,5.576,88.45,3.125,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.8348218,-0.84380263,0.8652344,0.87823486,82.70143,-1.40038035E-8,262.0,265.6,0.0,85.95362,99.90234,0.0,262.6,257.7,3.125,476.5,505.60852,79.8,0.0,0.0,3.0,35.350212,76.78,75.770004,0.0,3719.0,2926.0,11.57,0.0,1079.1,77.1,464.0,-600.0,0.0,0
58.545,685.0,1493.0577,98.23789,0.0,13.771242,23.714712,0.0,0.0,0.0,97.0,83.88672,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,2.34375,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.58437526,-0.5906618,0.859375,0.8774414,82.959,-9.802663E-9,261.7,264.9,0.0,85.954254,99.90234,0.0,261.9,258.2,2.34375,479.7,504.79596,79.8,0.0,0.0,3.0,35.92501,75.09,77.0,0.0,3804.0,2977.0,11.55,0.0,1085.8,78.7,461.6,-600.0,0.0,0
58.57,685.0,1493.0577,98.23789,0.0,13.771242,23.714712,0.0,0.0,0.0,97.0,83.88672,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,2.34375,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.58437526,-0.5906618,0.859375,0.8774414,82.959,-9.802663E-9,261.7,264.9,0.0,85.954254,99.90234,0.0,261.9,258.2,2.34375,479.7,504.79596,79.8,0.0,0.0,3.0,35.92501,75.09,77.0,0.0,3804.0,2977.0,11.55,0.0,1085.8,78.7,461.6,-600.0,0.0,0
58.595,685.0,1493.0577,98.23789,0.0,13.771242,23.714712,0.0,0.0,0.0,97.0,83.88672,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,2.34375,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.58437526,-0.5906618,0.859375,0.8774414,82.959,-9.802663E-9,261.7,264.9,0.0,85.954254,99.90234,0.0,261.9,258.2,2.34375,479.7,504.79596,79.8,0.0,0.0,3.0,35.92501,75.09,77.0,0.0,3804.0,2977.0,11.55,0.0,1085.8,78.7,461.6,-600.0,0.0,0
58.62,685.0,1493.0577,98.23789,0.0,13.771242,23.714712,0.0,0.0,0.0,97.0,83.88672,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,2.34375,4.0,45.07336,2.25,4.808,0.0,11.799999,-0.2451382,-0.87117404,-0.58437526,-0.5906618,0.859375,0.8774414,82.959,-9.802663E-9,261.7,264.9,0.0,85.954254,99.90234,0.0,261.9,258.2,2.34375,479.7,504.79596,79.8,0.0,0.0,3.0,35.92501,75.09,77.0,0.0,3804.0,2977.0,11.55,0.0,1085.8,78.7,461.6,-600.0,0.0,0
58.645,696.0,1517.0339,98.23651,0.0,13.759181,23.555326,0.0,0.0,0.0,97.0,83.30078,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,1.5625,4.0,45.051353,3.0,4.82,0.0,11.4,-0.17159674,-0.6098218,-0.40906268,-0.41346326,0.86328125,0.87615967,83.2743,-6.861864E-9,260.6,265.3,0.0,85.95483,99.90234,0.0,261.8,258.9,1.5625,476.3,503.59717,79.9,0.0,0.0,3.0,36.499813,76.55,78.34,0.0,3835.0,3003.0,11.58,0.0,1081.1,80.3,453.45,-600.0,0.0,0
58.67,696.0,1517.0339,98.23651,0.0,13.759181,23.555326,0.0,0.0,0.0,97.0,83.30078,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,1.5625,4.0,45.051353,3.0,4.82,0.0,11.4,-0.17159674,-0.6098218,-0.40906268,-0.41346326,0.86328125,0.87615967,83.2743,-6.861864E-9,260.6,265.3,0.0,85.95483,99.90234,0.0,261.8,258.9,1.5625,476.3,503.59717,79.9,0.0,0.0,3.0,36.499813,76.55,78.34,0.0,3835.0,3003.0,11.58,0.0,1081.1,80.3,453.45,-600.0,0.0,0
58.695,696.0,1517.0339,98.23651,0.0,13.759181,23.555326,0.0,0.0,0.0,97.0,83.30078,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,1.5625,4.0,45.051353,3.0,4.82,0.0,11.4,-0.17159674,-0.6098218,-0.40906268,-0.41346326,0.86328125,0.87615967,83.2743,-6.861864E-9,260.6,265.3,0.0,85.95483,99.90234,0.0,261.8,258.9,1.5625,476.3,503.59717,79.9,0.0,0.0,3.0,36.499813,76.55,78.34,0.0,3835.0,3003.0,11.58,0.0,1081.1,80.3,453.45,-600.0,0.0,0
58.72,696.0,1517.0339,98.23651,0.0,13.759181,23.555326,0.0,0.0,0.0,97.0,83.30078,2.0,3823.25,0.0,-3.7999992,197.9,200.1,6.4486322,5.576,89.11,1.5625,4.0,45.051353,3.0,4.82,0.0,11.4,-0.17159674,-0.6098218,-0.40906268,-0.41346326,0.86328125,0.87615967,83.2743,-6.861864E-9,260.6,265.3,0.0,85.95483,99.90234,0.0,261.8,258.9,1.5625,476.3,503.59717,79.9,0.0,0.0,3.0,36.499813,76.55,78.34,0.0,3835.0,3003.0,11.58,0.0,1081.1,80.3,453.45,-600.0,0.0,0
58.745,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.77,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.795,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.82,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.845,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.87,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.895,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.92,711.0,1496.9681,98.23527,0.0,13.749533,24.411465,0.0,0.0,0.0,97.0,83.30078,2.0,3958.0,0.0,-2.8999996,199.9,200.1,6.3664083,5.576,87.8,0.78125,4.0,44.800163,3.37,4.824,0.0,11.4,-0.0840824,-0.2988127,-0.2004407,-0.20259699,0.8613281,0.873291,83.9624,-3.3623133E-9,266.5,300.0,0.0,85.95581,99.90234,0.0,269.4,260.4,0.78125,455.2,502.21802,80.0,0.0,0.0,3.0,37.07461,76.83,75.25,0.0,3950.0,3092.0,11.36,0.0,1064.3,82.4,459.1,-600.0,0.0,0
58.945,645.0,1298.5444,98.2329,0.0,13.78026,22.380718,0.0,0.0,0.0,97.0,85.05859,2.0,4139.25,0.0,-2.3999996,202.1,200.1,6.333551,5.576,79.75,2.34375,4.0,44.663708,3.37,5.532,0.0,13.799999,-0.02884026,-0.10249275,-0.09821594,-0.09927253,0.875,0.8679199,84.34488,-1.6475334E-9,252.5,300.0,0.0,85.956604,99.90234,0.0,251.9,260.1,2.34375,429.0,505.48248,80.0,0.0,0.0,0.0,38.799015,77.87,81.729996,0.0,4081.0,3202.0,10.91,0.0,1037.8,87.5,433.4,-600.0,0.0,0
