Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
98.16800000000001,73,470.84622,98.842,16.999996,14.2104,0.7192954,0,0,0,93,74.41406000000001,0,1292,0,-9.4,142.4,142.9,5.0605564,5,56.45,9.375,3,41.774994,7.5,1.688,0,-15.5,0,0,0,0,1.0185547,0.9237671,59.3183,0,103.8,260,0,79.94670000000001,99.90234,0,105.5,204,9.375,156.1,533.11835,52.3,33.81958,54.23889,3,10.921204,99.05,100,0
98.193,73,470.84622,98.842,16.999996,14.2104,0.7192954,0,0,0,93,74.41406000000001,0,1292,0,-9.4,142.4,142.9,5.0605564,5,56.45,9.375,3,41.774994,7.5,1.688,0,-15.5,0,0,0,0,1.0185547,0.9237671,59.3183,0,103.8,260,0,79.94670000000001,99.90234,0,105.5,204,9.375,156.1,533.11835,52.3,33.81958,54.23889,3,10.921204,99.05,100,0
98.218,77,478.49863,98.84489000000001,16.999996,14.2120695,0.8059234,0,0,0,93,75.78125,0,1341,0,-8.9,147.9,146.6,5.0552783,5,57.64,9.375,3,41.617496,6.75,1.7,0,-15.599998,0,0,0,0,1.0087891,0.92492676,59.39681,0,104.4,260,0,79.94803,99.90234,0,106.3,204.5,9.375,159.4,533.3828,53,35.83374,54.703358,3,11.208604,99.05,100,0
98.24299999999999,77,478.49863,98.84489000000001,16.999996,14.2120695,0.8059234,0,0,0,93,75.78125,0,1341,0,-8.9,147.9,146.6,5.0552783,5,57.64,9.375,3,41.617496,6.75,1.7,0,-15.599998,0,0,0,0,1.0087891,0.92492676,59.39681,0,104.4,260,0,79.94803,99.90234,0,106.3,204.5,9.375,159.4,533.3828,53,35.83374,54.703358,3,11.208604,99.05,100,0
98.268,80,493.00546,98.84831,16.999996,14.213406,0.96501166,0,0,0,93,75.78125,0,1352.25,0,-9.5,149.5,149.8,5.052639,5,59.01,9.375,3,41.507248,6,1.7,0,-15.700001,0,0,0,0,1,0.9268799,59.463768,0,105.5,260,0,79.94923,99.90234,0,107.4,205.2,9.375,163.4,533.5979599999999,53.2,37.091064,55.373016,3,11.496004,99.05,100,0
98.29300000000001,80,493.00546,98.84831,16.999996,14.213406,0.96501166,0,0,0,93,75.78125,0,1352.25,0,-9.5,149.5,149.8,5.052639,5,59.01,9.375,3,41.507248,6,1.7,0,-15.700001,0,0,0,0,1,0.9268799,59.463768,0,105.5,260,0,79.94923,99.90234,0,107.4,205.2,9.375,163.4,533.5979599999999,53.2,37.091064,55.373016,3,11.496004,99.05,100,0
98.318,80,493.00546,98.84831,16.999996,14.213406,0.96501166,0,0,0,93,75.78125,0,1352.25,0,-9.5,149.5,149.8,5.052639,5,59.01,9.375,3,41.507248,6,1.7,0,-15.700001,0,0,0,0,1,0.9268799,59.463768,0,105.5,260,0,79.94923,99.90234,0,107.4,205.2,9.375,163.4,533.5979599999999,53.2,37.091064,55.373016,3,11.496004,99.05,100,0
98.343,84,504.4136,98.851395,16.999996,14.234787,1.1531659,0,0,0,93,75.78125,0,1387.75,0,-9.800000000000001,152.6,153.1,5.0513196,5,60.08,10.15625,3,41.430073,6,1.728,0,-16.099998,0,0,0,0,1.0009766,0.9277954,59.519638,0,106.8,260,0,79.9503,99.90234,0,108.2,205.6,10.15625,166.8,533.77856,53.6,39.453125,55.841778,3,11.496004,99.05,100,0
98.36799999999999,84,504.4136,98.851395,16.999996,14.234787,1.1531659,0,0,0,93,75.78125,0,1387.75,0,-9.800000000000001,152.6,153.1,5.0513196,5,60.08,10.15625,3,41.430073,6,1.728,0,-16.099998,0,0,0,0,1.0009766,0.9277954,59.519638,0,106.8,260,0,79.9503,99.90234,0,108.2,205.6,10.15625,166.8,533.77856,53.6,39.453125,55.841778,3,11.496004,99.05,100,0
98.393,86,507.3746,98.85417,16.999996,14.251892,1.2978408,0,0,0,93,75.78125,0,1412.5,0,-10,156.9,156.4,5.05066,5,60.52,10.15625,3,41.376053,5.62,1.792,0,-16.5,0,0,0,0,0.99902344,0.9285278300000001,59.56775,0,107.8,260,0,79.95126999999999,99.90234,0,109.4,206,10.15625,171,533.875,54,41.662598,56.55487,3,11.783404,99.05,100,0
98.41800000000001,86,507.3746,98.85417,16.999996,14.251892,1.2978408,0,0,0,93,75.78125,0,1412.5,0,-10,156.9,156.4,5.05066,5,60.52,10.15625,3,41.376053,5.62,1.792,0,-16.5,0,0,0,0,0.99902344,0.9285278300000001,59.56775,0,107.8,260,0,79.95126999999999,99.90234,0,109.4,206,10.15625,171,533.875,54,41.662598,56.55487,3,11.783404,99.05,100,0
98.443,91,525.88995,98.85666999999999,16.999996,14.245264,1.4860792,0,0,0,93,77.53906000000001,0,1442,0,-10,160.8,159.8,5.05033,5,61.01,10.9375,3,41.338238,5.25,1.792,0,-16.5,0,0,0,0,0.99609375,0.9274292,59.613422,0,109.1,260,0,79.95214,99.90234,0,110.6,206.7,10.9375,176.5,533.97253,54.3,44.232178,57.054035,3,12.070805,99.05,100,0
98.468,91,525.88995,98.85666999999999,16.999996,14.245264,1.4860792,0,0,0,93,77.53906000000001,0,1442,0,-10,160.8,159.8,5.05033,5,61.01,10.9375,3,41.338238,5.25,1.792,0,-16.5,0,0,0,0,0.99609375,0.9274292,59.613422,0,109.1,260,0,79.95214,99.90234,0,110.6,206.7,10.9375,176.5,533.97253,54.3,44.232178,57.054035,3,12.070805,99.05,100,0
98.49299999999999,91,525.88995,98.85666999999999,16.999996,14.245264,1.4860792,0,0,0,93,77.53906000000001,0,1442,0,-10,160.8,159.8,5.05033,5,61.01,10.9375,3,41.338238,5.25,1.792,0,-16.5,0,0,0,0,0.99609375,0.9274292,59.613422,0,109.1,260,0,79.95214,99.90234,0,110.6,206.7,10.9375,176.5,533.97253,54.3,44.232178,57.054035,3,12.070805,99.05,100,0
98.518,96,543.2014,98.858086,16.999996,14.239962,1.6744748,0,0,0,93,77.53906000000001,0,1472.75,0,-9.4,164,163.9,5.043665,5,61.69,10.9375,3,41.311768,5.25,1.832,0,-16.5,0,0,0,0,0.98828125,0.9249878,59.687397,0,110.4,260,0,79.95292999999999,99.90234,0,112.1,207.4,10.9375,182.7,534.0408,54.9,46.569824,57.828842,3,12.358204,99.05,100,0
98.54300000000001,96,543.2014,98.858086,16.999996,14.239962,1.6744748,0,0,0,93,77.53906000000001,0,1472.75,0,-9.4,164,163.9,5.043665,5,61.69,10.9375,3,41.311768,5.25,1.832,0,-16.5,0,0,0,0,0.98828125,0.9249878,59.687397,0,110.4,260,0,79.95292999999999,99.90234,0,112.1,207.4,10.9375,182.7,534.0408,54.9,46.569824,57.828842,3,12.358204,99.05,100,0
98.568,96,543.2014,98.858086,16.999996,14.239962,1.6744748,0,0,0,93,77.53906000000001,0,1472.75,0,-9.4,164,163.9,5.043665,5,61.69,10.9375,3,41.311768,5.25,1.832,0,-16.5,0,0,0,0,0.98828125,0.9249878,59.687397,0,110.4,260,0,79.95292999999999,99.90234,0,112.1,207.4,10.9375,182.7,534.0408,54.9,46.569824,57.828842,3,12.358204,99.05,100,0
98.593,100,558.06683,98.86019,16.999996,14.23572,1.891786,0,0,0,93,77.53906000000001,0,1493.25,0,-9.699999999999999,166.8,167.5,5.0418324,5,63.5,10.9375,3,41.068237,4.87,1.872,0,-16.599998,0,0,0,0,0.97558594,0.9232178,59.748177,0,111.9,260,0,79.953636,99.90234,0,113.4,208,10.9375,188.2,534.0885,55.3,49.02954,58.794838,3,12.645604,99.31999999999999,100,0
98.61799999999999,100,558.06683,98.86019,16.999996,14.23572,1.891786,0,0,0,93,77.53906000000001,0,1493.25,0,-9.699999999999999,166.8,167.5,5.0418324,5,63.5,10.9375,3,41.068237,4.87,1.872,0,-16.599998,0,0,0,0,0.97558594,0.9232178,59.748177,0,111.9,260,0,79.953636,99.90234,0,113.4,208,10.9375,188.2,534.0885,55.3,49.02954,58.794838,3,12.645604,99.31999999999999,100,0
98.643,105,571.242,98.86208000000001,16.999996,14.212013,2.1816669,0,0,0,93,77.53906000000001,0,1531.75,0,-9.9,170.4,171.1,5.037916,5,64.23,10.9375,3,40.897766,4.87,1.924,0,-16.599998,0,0,0,0,0.9736328,0.9212036,59.82672,0,113.9,260,0,79.95426999999999,99.90234,0,115,208.5,10.9375,192.1,534.0919,55.7,51.58081,59.47104,3,12.933004,99.75,100,0
98.66800000000001,105,571.242,98.86208000000001,16.999996,14.212013,2.1816669,0,0,0,93,77.53906000000001,0,1531.75,0,-9.9,170.4,171.1,5.037916,5,64.23,10.9375,3,40.897766,4.87,1.924,0,-16.599998,0,0,0,0,0.9736328,0.9212036,59.82672,0,113.9,260,0,79.95426999999999,99.90234,0,115,208.5,10.9375,192.1,534.0919,55.7,51.58081,59.47104,3,12.933004,99.75,100,0
98.693,105,571.242,98.86208000000001,16.999996,14.212013,2.1816669,0,0,0,93,77.53906000000001,0,1531.75,0,-9.9,170.4,171.1,5.037916,5,64.23,10.9375,3,40.897766,4.87,1.924,0,-16.599998,0,0,0,0,0.9736328,0.9212036,59.82672,0,113.9,260,0,79.95426999999999,99.90234,0,115,208.5,10.9375,192.1,534.0919,55.7,51.58081,59.47104,3,12.933004,99.75,100,0
98.718,108,575.0799,98.86378999999999,16.999996,14.1930485,2.3990355,0,0,0,93,77.53906000000001,0,1565,0,-9.9,174.8,175.4,5.031958,5,65.42,10.9375,3,40.778435,4.5,1.984,0,-15.900002,0,0,0,0,0.9628906,0.9192505,59.908707,0,115.4,260,0,79.95484,99.90234,0,116.5,209.1,10.9375,198.1,534.0943600000001,56.9,54.833984,60.35746,3,13.220405,99.88,100,0
98.74299999999999,108,575.0799,98.86378999999999,16.999996,14.1930485,2.3990355,0,0,0,93,77.53906000000001,0,1565,0,-9.9,174.8,175.4,5.031958,5,65.42,10.9375,3,40.778435,4.5,1.984,0,-15.900002,0,0,0,0,0.9628906,0.9192505,59.908707,0,115.4,260,0,79.95484,99.90234,0,116.5,209.1,10.9375,198.1,534.0943600000001,56.9,54.833984,60.35746,3,13.220405,99.88,100,0
98.768,113,592.24316,98.865326,16.999996,14.1778755,2.601922,0,0,0,93,77.92968999999999,0,1590,0,-9.699999999999999,178.1,179.1,5.0289793,5,66.58,10.9375,3,40.694904,4.12,1.984,0,-14.700001,0,0,0,0,0.9472656,0.91760254,59.981094,0,116.8,260,0,79.95536,99.90234,0,118.2,209.7,10.9375,201.8,534.0960700000001,58.2,57.696533,61.38577,3,13.507805,99.94,100,0
98.79300000000001,113,592.24316,98.865326,16.999996,14.1778755,2.601922,0,0,0,93,77.92968999999999,0,1590,0,-9.699999999999999,178.1,179.1,5.0289793,5,66.58,10.9375,3,40.694904,4.12,1.984,0,-14.700001,0,0,0,0,0.9472656,0.91760254,59.981094,0,116.8,260,0,79.95536,99.90234,0,118.2,209.7,10.9375,201.8,534.0960700000001,58.2,57.696533,61.38577,3,13.507805,99.94,100,0
98.818,113,592.24316,98.865326,16.999996,14.1778755,2.601922,0,0,0,93,77.92968999999999,0,1590,0,-9.699999999999999,178.1,179.1,5.0289793,5,66.58,10.9375,3,40.694904,4.12,1.984,0,-14.700001,0,0,0,0,0.9472656,0.91760254,59.981094,0,116.8,260,0,79.95536,99.90234,0,118.2,209.7,10.9375,201.8,534.0960700000001,58.2,57.696533,61.38577,3,13.507805,99.94,100,0
98.843,118,607.0895400000001,98.86671,16.999996,14.165737,2.8193383,0,0,0,93,77.92968999999999,0,1619.75,0,-9.6,181,183,5.02349,5,67.22,10.9375,3,40.411434,4.12,2.024,0,-13.700001,0,0,0,0,0.9326172,0.9158325,60.07377,0,118.3,260,0,79.955826,99.90234,0,119.9,210.4,10.9375,208.1,534.0972,59.2,60.20508,62.105587,3,13.507805,99.94,100,0
98.86799999999999,118,607.0895400000001,98.86671,16.999996,14.165737,2.8193383,0,0,0,93,77.92968999999999,0,1619.75,0,-9.6,181,183,5.02349,5,67.22,10.9375,3,40.411434,4.12,2.024,0,-13.700001,0,0,0,0,0.9326172,0.9158325,60.07377,0,118.3,260,0,79.955826,99.90234,0,119.9,210.4,10.9375,208.1,534.0972,59.2,60.20508,62.105587,3,13.507805,99.94,100,0
98.893,122,615.7884,98.86794999999999,16.999996,14.156027,3.1093132,0,0,0,93,77.92968999999999,0,1651,0,-9,185.6,187.5,5.019745,5,68.73,10.9375,3,40.213005,4.12,2.064,0,-12.799999,0,0,0,0,0.9316406,0.913147,60.159637,0,120.3,260,0,79.956245,99.90234,0,121.6,211.1,10.9375,214.3,534.0381,60.3,63.482666,63.029575,3,13.795205,99.94,100,0
98.91800000000001,122,615.7884,98.86794999999999,16.999996,14.156027,3.1093132,0,0,0,93,77.92968999999999,0,1651,0,-9,185.6,187.5,5.019745,5,68.73,10.9375,3,40.213005,4.12,2.064,0,-12.799999,0,0,0,0,0.9316406,0.913147,60.159637,0,120.3,260,0,79.956245,99.90234,0,121.6,211.1,10.9375,214.3,534.0381,60.3,63.482666,63.029575,3,13.795205,99.94,100,0
98.943,122,615.7884,98.86794999999999,16.999996,14.156027,3.1093132,0,0,0,93,77.92968999999999,0,1651,0,-9,185.6,187.5,5.019745,5,68.73,10.9375,3,40.213005,4.12,2.064,0,-12.799999,0,0,0,0,0.9316406,0.913147,60.159637,0,120.3,260,0,79.956245,99.90234,0,121.6,211.1,10.9375,214.3,534.0381,60.3,63.482666,63.029575,3,13.795205,99.94,100,0
98.968,128,635.1096,98.86906999999999,16.999996,14.148258,3.4138136,0,0,0,93,77.92968999999999,0,1679.5,0,-9,188.4,191.5,5.0178723,5,69.92,10.9375,3,40.074104,3.75,2.116,0,-13.099998,0,0,0,0,0.92578125,0.91137695,60.261745,0,122.4,260,0,79.95662,99.90234,0,123.3,211.5,10.9375,218.3,533.93665,61.6,66.29639,64.15625,3,14.082605,99.94,100,0
98.99299999999999,128,635.1096,98.86906999999999,16.999996,14.148258,3.4138136,0,0,0,93,77.92968999999999,0,1679.5,0,-9,188.4,191.5,5.0178723,5,69.92,10.9375,3,40.074104,3.75,2.116,0,-13.099998,0,0,0,0,0.92578125,0.91137695,60.261745,0,122.4,260,0,79.95662,99.90234,0,123.3,211.5,10.9375,218.3,533.93665,61.6,66.29639,64.15625,3,14.082605,99.94,100,0
99.018,133,646.1643,98.87008,16.999996,14.142044,3.6457915,0,0,0,93,77.92968999999999,0,1715.25,0,-8.9,192.8,195.6,5.012936,5,71.73,10.15625,3,39.97687,3,2.204,0,-13.400002,0,0,0,0,0.9140625,0.9091797,60.35422,0,124,260,0,79.95695499999999,99.90234,0,125,212.1,10.15625,222.5,533.83563,62.4,69.54346,64.94492,3,14.370005,99.94,100,0
99.04300000000001,133,646.1643,98.87008,16.999996,14.142044,3.6457915,0,0,0,93,77.92968999999999,0,1715.25,0,-8.9,192.8,195.6,5.012936,5,71.73,10.15625,3,39.97687,3,2.204,0,-13.400002,0,0,0,0,0.9140625,0.9091797,60.35422,0,124,260,0,79.95695499999999,99.90234,0,125,212.1,10.15625,222.5,533.83563,62.4,69.54346,64.94492,3,14.370005,99.94,100,0
99.068,133,646.1643,98.87008,16.999996,14.142044,3.6457915,0,0,0,93,77.92968999999999,0,1715.25,0,-8.9,192.8,195.6,5.012936,5,71.73,10.15625,3,39.97687,3,2.204,0,-13.400002,0,0,0,0,0.9140625,0.9091797,60.35422,0,124,260,0,79.95695499999999,99.90234,0,125,212.1,10.15625,222.5,533.83563,62.4,69.54346,64.94492,3,14.370005,99.94,100,0
99.093,140,668.9602,98.870155,16.999996,14.11676,4.008475,0,0,0,93,78.80859,0,1744,0,-8.1,197.6,197.6,5.0089684,5,70.73,10.15625,3,39.90881,2.62,2.268,0,-14.400002,0,0,0,0,0.9091797,0.9066162,60.475956,0,126.5,258.1,0,79.95726000000001,99.90234,0,127.2,212.9,10.15625,229,533.7349,63.8,72.9187,65.98743,3,14.657405,99.94,100,0
99.11799999999999,140,668.9602,98.870155,16.999996,14.11676,4.008475,0,0,0,93,78.80859,0,1744,0,-8.1,197.6,197.6,5.0089684,5,70.73,10.15625,3,39.90881,2.62,2.268,0,-14.400002,0,0,0,0,0.9091797,0.9066162,60.475956,0,126.5,258.1,0,79.95726000000001,99.90234,0,127.2,212.9,10.15625,229,533.7349,63.8,72.9187,65.98743,3,14.657405,99.94,100,0
99.143,140,668.9602,98.870155,16.999996,14.11676,4.008475,0,0,0,93,78.80859,0,1744,0,-8.1,197.6,197.6,5.0089684,5,70.73,10.15625,3,39.90881,2.62,2.268,0,-14.400002,0,0,0,0,0.9091797,0.9066162,60.475956,0,126.5,258.1,0,79.95726000000001,99.90234,0,127.2,212.9,10.15625,229,533.7349,63.8,72.9187,65.98743,3,14.657405,99.94,100,0
99.16800000000001,145,679.8893,98.871056,16.999996,14.116846,4.2259607,0,0,0,93,78.80859,0,1777.25,0,-8.199999999999999,200.4,199.2,5.004484,5,70.22,10.9375,3,39.861168,2.25,2.332,0,-14.900002,0,0,0,0,0.9082031,0.9042969,60.60917,0,128,257.4,0,79.95753499999999,99.90234,0,129,213.5,10.9375,232.8,533.69446,65.3,75.842285,67.24803,3,14.944805,99.94,100,0
99.193,145,679.8893,98.871056,16.999996,14.116846,4.2259607,0,0,0,93,78.80859,0,1777.25,0,-8.199999999999999,200.4,199.2,5.004484,5,70.22,10.9375,3,39.861168,2.25,2.332,0,-14.900002,0,0,0,0,0.9082031,0.9042969,60.60917,0,128,257.4,0,79.95753499999999,99.90234,0,129,213.5,10.9375,232.8,533.69446,65.3,75.842285,67.24803,3,14.944805,99.94,100,0
99.218,151,694.732,98.871864,16.999996,14.0966015,4.6175528,0,0,0,93,78.80859,0,1811.25,0,-8.1,201.7,200.1,5.003242,5,70.18000000000001,10.15625,3,39.827816,1.87,2.4,0,-15.700001,0,0,0,0,0.9013672,0.90179443,60.74742,0,130.7,256.8,0,79.95778,99.90234,0,131.1,214,10.15625,237,533.72614,66.2,78.00293000000001,68.130455,3,15.232205,99.94,100,0
99.24299999999999,151,694.732,98.871864,16.999996,14.0966015,4.6175528,0,0,0,93,78.80859,0,1811.25,0,-8.1,201.7,200.1,5.003242,5,70.18000000000001,10.15625,3,39.827816,1.87,2.4,0,-15.700001,0,0,0,0,0.9013672,0.90179443,60.74742,0,130.7,256.8,0,79.95778,99.90234,0,131.1,214,10.15625,237,533.72614,66.2,78.00293000000001,68.130455,3,15.232205,99.94,100,0
99.268,158,715.4825,98.87259,16.999996,14.100719,4.922112,0,0,0,93,78.80859,0,1840.25,0,-7.799999,202.4,200.1,5.005621,5,69.48,10.15625,3,39.57947,3,2.464,0,-15.099998,0,0,0,0,0.8925781,0.9003296,60.87419,0,132.8,258.6,0,79.958,99.90234,0,133.3,214.7,10.15625,243.1,533.7483,67,80.79224000000001,69.338776,3,15.519606,99.94,100,0
99.29300000000001,158,715.4825,98.87259,16.999996,14.100719,4.922112,0,0,0,93,78.80859,0,1840.25,0,-7.799999,202.4,200.1,5.005621,5,69.48,10.15625,3,39.57947,3,2.464,0,-15.099998,0,0,0,0,0.8925781,0.9003296,60.87419,0,132.8,258.6,0,79.958,99.90234,0,133.3,214.7,10.15625,243.1,533.7483,67,80.79224000000001,69.338776,3,15.519606,99.94,100,0
99.318,158,715.4825,98.87259,16.999996,14.100719,4.922112,0,0,0,93,78.80859,0,1840.25,0,-7.799999,202.4,200.1,5.005621,5,69.48,10.15625,3,39.57947,3,2.464,0,-15.099998,0,0,0,0,0.8925781,0.9003296,60.87419,0,132.8,258.6,0,79.958,99.90234,0,133.3,214.7,10.15625,243.1,533.7483,67,80.79224000000001,69.338776,3,15.519606,99.94,100,0
99.343,161,717.85266,98.873245,16.999996,14.104013,5.284711,0,0,0,93,78.80859,0,1869,0,-7.6000004,202.3,200.1,5.00681,5,69.14,9.375,3,39.405632,3,2.508,0,-13.700001,0,0,0,0,0.88671875,0.89953613,60.971935,0,135.3,260,0,79.95820000000001,99.90234,0,136.2,215.3,9.375,249.2,533.7938,68.3,83.77075000000001,70.1846,3,15.807006,99.94,100,0
99.36799999999999,161,717.85266,98.873245,16.999996,14.104013,5.284711,0,0,0,93,78.80859,0,1869,0,-7.6000004,202.3,200.1,5.00681,5,69.14,9.375,3,39.405632,3,2.508,0,-13.700001,0,0,0,0,0.88671875,0.89953613,60.971935,0,135.3,260,0,79.95820000000001,99.90234,0,136.2,215.3,9.375,249.2,533.7938,68.3,83.77075000000001,70.1846,3,15.807006,99.94,100,0
99.393,161,717.85266,98.873245,16.999996,14.104013,5.284711,0,0,0,93,78.80859,0,1869,0,-7.6000004,202.3,200.1,5.00681,5,69.14,9.375,3,39.405632,3,2.508,0,-13.700001,0,0,0,0,0.88671875,0.89953613,60.971935,0,135.3,260,0,79.95820000000001,99.90234,0,136.2,215.3,9.375,249.2,533.7938,68.3,83.77075000000001,70.1846,3,15.807006,99.94,100,0
99.41800000000001,169,739.768,98.873,16.999996,14.1066475,5.647441,0,0,0,93,80.078125,0,1903.75,0,-7.700001,201.3,200.1,5.013905,5,69.54000000000001,9.375,3,39.283943,3,2.552,0,-12.099998,0,0,0,0,0.890625,0.89886475,61.055355,0,137.8,260,0,79.95838000000001,99.90234,0,138.3,215.9,9.375,254.7,533.79565,69.59999999999999,86.92627,71.37961,3,16.094406,99.94,100,0
99.443,169,739.768,98.873,16.999996,14.1066475,5.647441,0,0,0,93,80.078125,0,1903.75,0,-7.700001,201.3,200.1,5.013905,5,69.54000000000001,9.375,3,39.283943,3,2.552,0,-12.099998,0,0,0,0,0.890625,0.89886475,61.055355,0,137.8,260,0,79.95838000000001,99.90234,0,138.3,215.9,9.375,254.7,533.79565,69.59999999999999,86.92627,71.37961,3,16.094406,99.94,100,0
99.468,175,751.1374,98.871956,16.999996,14.108755,6.0538106,0,0,0,93,80.078125,0,1941.5,0,-7.700001,201.3,200.1,5.019953,5,69.65000000000001,9.375,3,38.973763,2.62,2.592,0,-11.299999,0,0,0,0,0.890625,0.8986206,61.140747,0,140.6,260,0,79.95854,99.90234,0,141.1,216.5,9.375,259.5,533.7969399999999,70.8,90.008545,72.87178,3,16.381805,99.90000000000001,100,0
99.49299999999999,175,751.1374,98.871956,16.999996,14.108755,6.0538106,0,0,0,93,80.078125,0,1941.5,0,-7.700001,201.3,200.1,5.019953,5,69.65000000000001,9.375,3,38.973763,2.62,2.592,0,-11.299999,0,0,0,0,0.890625,0.8986206,61.140747,0,140.6,260,0,79.95854,99.90234,0,141.1,216.5,9.375,259.5,533.7969399999999,70.8,90.008545,72.87178,3,16.381805,99.90000000000001,100,0
99.518,181,766.33215,98.87102,16.999996,14.110441,6.445656,0,0,0,93,80.078125,0,1968.25,0,-7.5,200.7,200.1,5.0204763,5,70.44,9.375,3,38.756634,3,2.692,0,-10.599998,0,0,0,0,0.88964844,0.8983154,61.248524,0,143.3,260,0,79.95869,99.90234,0,144.1,217.3,9.375,270,533.8279,71.8,93.36548000000001,73.91630600000001,3,16.669207,99.97,100,0
99.54300000000001,181,766.33215,98.87102,16.999996,14.110441,6.445656,0,0,0,93,80.078125,0,1968.25,0,-7.5,200.7,200.1,5.0204763,5,70.44,9.375,3,38.756634,3,2.692,0,-10.599998,0,0,0,0,0.88964844,0.8983154,61.248524,0,143.3,260,0,79.95869,99.90234,0,144.1,217.3,9.375,270,533.8279,71.8,93.36548000000001,73.91630600000001,3,16.669207,99.97,100,0
99.568,181,766.33215,98.87102,16.999996,14.110441,6.445656,0,0,0,93,80.078125,0,1968.25,0,-7.5,200.7,200.1,5.0204763,5,70.44,9.375,3,38.756634,3,2.692,0,-10.599998,0,0,0,0,0.88964844,0.8983154,61.248524,0,143.3,260,0,79.95869,99.90234,0,144.1,217.3,9.375,270,533.8279,71.8,93.36548000000001,73.91630600000001,3,16.669207,99.97,100,0
99.593,188,781.4773,98.86933999999999,16.999996,14.091478,6.8811326,0,0,0,93,80.078125,0,2004.75,0,-7.3999996,199.8,200.1,5.0142384,5,71.45,9.375,3,38.604645,2.62,2.736,0,-10.599998,0,0,0,0,0.8808594,0.8977051,61.434967,0,146.3,260,0,79.95882,99.90234,0,147.3,217.9,9.375,278.4,533.8495,73.40000000000001,97.46704,75.34180499999999,3,16.669207,99.97,100,0
99.61799999999999,188,781.4773,98.86933999999999,16.999996,14.091478,6.8811326,0,0,0,93,80.078125,0,2004.75,0,-7.3999996,199.8,200.1,5.0142384,5,71.45,9.375,3,38.604645,2.62,2.736,0,-10.599998,0,0,0,0,0.8808594,0.8977051,61.434967,0,146.3,260,0,79.95882,99.90234,0,147.3,217.9,9.375,278.4,533.8495,73.40000000000001,97.46704,75.34180499999999,3,16.669207,99.97,100,0
99.643,188,781.4773,98.86933999999999,16.999996,14.091478,6.8811326,0,0,0,93,80.078125,0,2004.75,0,-7.3999996,199.8,200.1,5.0142384,5,71.45,9.375,3,38.604645,2.62,2.736,0,-10.599998,0,0,0,0,0.8808594,0.8977051,61.434967,0,146.3,260,0,79.95882,99.90234,0,147.3,217.9,9.375,278.4,533.8495,73.40000000000001,97.46704,75.34180499999999,3,16.669207,99.97,100,0
99.66800000000001,196,803.0153,98.86866000000001,16.999996,14.096621,7.330971,0,0,0,93,80.66406000000001,0,2034,0,-7.299999,199.3,200.1,5.011119,5.001,72.53,9.375,3,38.498253,1.87,2.824,0,-11.400002,0,0,0,0,0.890625,0.89764404,61.652473,0,149.4,260,0,79.95894,99.90234,0,150.8,218.6,9.375,285.2,533.83466,74.3,100.83008,77.06563,3,16.956606,99.97,100,0
99.693,196,803.0153,98.86866000000001,16.999996,14.096621,7.330971,0,0,0,93,80.66406000000001,0,2034,0,-7.299999,199.3,200.1,5.011119,5.001,72.53,9.375,3,38.498253,1.87,2.824,0,-11.400002,0,0,0,0,0.890625,0.89764404,61.652473,0,149.4,260,0,79.95894,99.90234,0,150.8,218.6,9.375,285.2,533.83466,74.3,100.83008,77.06563,3,16.956606,99.97,100,0
99.718,205,826.5795000000001,98.86805,16.999996,14.100735,7.824325,0,0,0,93,80.66406000000001,0,2066.75,0,-7.1000004,199.3,200.1,5.0095596,5.0015,73.93000000000001,9.375,3,38.423775,1.5,2.98,0,-11.799999,0,0,0,0,0.88671875,0.89715576,61.88573,0,152.8,260,0,79.959045,99.90234,0,154.3,219.1,9.375,292,533.67426,74.5,104.35181,78.27231,3,17.244005,99.97,100,0
99.74299999999999,205,826.5795000000001,98.86805,16.999996,14.100735,7.824325,0,0,0,93,80.66406000000001,0,2066.75,0,-7.1000004,199.3,200.1,5.0095596,5.0015,73.93000000000001,9.375,3,38.423775,1.5,2.98,0,-11.799999,0,0,0,0,0.88671875,0.89715576,61.88573,0,152.8,260,0,79.959045,99.90234,0,154.3,219.1,9.375,292,533.67426,74.5,104.35181,78.27231,3,17.244005,99.97,100,0
