Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
86.289,37.0,145.18344,88.73509,0.0,14.170312,-7.012345,0.0,0.0,0.0,86.0,70.60547,2.0,2123.75,0.0,-24.0,96.0,96.0,5.27257,5.2679987,0.0,-7.9261217,1.0,48.730938,24.0,0.0,4.868,-20.8,0.0,0.0,0.0,0.0,0.9921875,0.9953003,63.31292,-3.2386217,40.4,41.6,0.0,68.47969,17.480469,1.0,99.0,78.4,-4.6875,30.3,30.189554,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2041.0,2117.0,0.19,2.48,105.8,461.6,-600.0,21.3,0.0,0
86.314,37.0,144.85945,88.73509,0.0,14.170312,-6.939806,0.0,0.0,0.0,86.0,70.60547,2.0,2128.5,0.0,-24.0,95.9,95.9,5.275285,5.2679996,0.0,-7.8920355,1.0,48.736656,24.37,0.0,4.792,-21.3,0.0,0.0,0.0,0.0,0.98828125,0.99523926,63.303043,-3.2045352,40.9,41.7,0.0,69.22772,17.480469,1.0,99.0,78.4,-4.6875,31.1,30.372688,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2048.0,2126.0,0.19,2.51,107.3,468.9,-600.0,20.2,0.0,0
86.339,37.0,144.85945,88.73509,0.0,14.170312,-6.939806,0.0,0.0,0.0,86.0,70.60547,2.0,2128.5,0.0,-24.0,95.9,95.9,5.275285,5.2679996,0.0,-7.8920355,1.0,48.736656,24.37,0.0,4.792,-21.3,0.0,0.0,0.0,0.0,0.98828125,0.99523926,63.303043,-3.2045352,40.9,41.7,0.0,69.22772,17.480469,1.0,99.0,78.4,-4.6875,31.1,30.372688,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2048.0,2126.0,0.19,2.51,107.3,468.9,-600.0,20.2,0.0,0
86.364,37.0,144.85945,88.73509,0.0,14.170312,-6.939806,0.0,0.0,0.0,86.0,70.60547,2.0,2128.5,0.0,-24.0,95.9,95.9,5.275285,5.2679996,0.0,-7.8920355,1.0,48.736656,24.37,0.0,4.792,-21.3,0.0,0.0,0.0,0.0,0.98828125,0.99523926,63.303043,-3.2045352,40.9,41.7,0.0,69.22772,17.480469,1.0,99.0,78.4,-4.6875,31.1,30.372688,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2048.0,2126.0,0.19,2.51,107.3,468.9,-600.0,20.2,0.0,0
86.389,38.0,148.06157,89.70638,0.0,14.179999,-7.109734,0.0,0.0,0.0,86.0,70.89844,2.0,2138.75,0.0,-24.0,96.0,96.0,5.2781425,5.2679996,0.0,-7.8681746,1.0,48.740658,23.62,0.0,4.928,-20.099998,0.0,0.0,0.0,0.0,0.99121094,0.99523926,63.30513,-3.1806746,40.7,41.0,0.0,69.90095,17.480469,1.0,99.0,78.5,-4.6875,32.1,30.372688,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2048.0,2130.0,0.2,2.5,107.9,470.1,-600.0,21.7,0.0,0
86.414,38.0,148.06157,89.70638,0.0,14.179999,-7.109734,0.0,0.0,0.0,86.0,70.89844,2.0,2138.75,0.0,-24.0,96.0,96.0,5.2781425,5.2679996,0.0,-7.8681746,1.0,48.740658,23.62,0.0,4.928,-20.099998,0.0,0.0,0.0,0.0,0.99121094,0.99523926,63.30513,-3.1806746,40.7,41.0,0.0,69.90095,17.480469,1.0,99.0,78.5,-4.6875,32.1,30.372688,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2048.0,2130.0,0.2,2.5,107.9,470.1,-600.0,21.7,0.0,0
86.439,38.0,148.06157,89.70638,0.0,14.179999,-7.109734,0.0,0.0,0.0,86.0,70.89844,2.0,2138.75,0.0,-24.0,96.0,96.0,5.2781425,5.2679996,0.0,-7.8681746,1.0,48.740658,23.62,0.0,4.928,-20.099998,0.0,0.0,0.0,0.0,0.99121094,0.99523926,63.30513,-3.1806746,40.7,41.0,0.0,69.90095,17.480469,1.0,99.0,78.5,-4.6875,32.1,30.372688,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2048.0,2130.0,0.2,2.5,107.9,470.1,-600.0,21.7,0.0,0
86.464,38.0,148.06157,89.70638,0.0,14.179999,-7.109734,0.0,0.0,0.0,86.0,70.89844,2.0,2138.75,0.0,-24.0,96.0,96.0,5.2781425,5.2679996,0.0,-7.8681746,1.0,48.740658,23.62,0.0,4.928,-20.099998,0.0,0.0,0.0,0.0,0.99121094,0.99523926,63.30513,-3.1806746,40.7,41.0,0.0,69.90095,17.480469,1.0,99.0,78.5,-4.6875,32.1,30.372688,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2048.0,2130.0,0.2,2.5,107.9,470.1,-600.0,21.7,0.0,0
86.489,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.514,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.539,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.564,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.589,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.614,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.639,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.664,37.0,143.01175,91.36886,0.0,14.230513,-7.336415,0.0,0.0,0.0,86.0,70.89844,2.0,2156.0,0.0,-24.0,95.9,95.9,5.2665358,5.2679996,0.0,-7.851472,1.0,48.745422,24.0,0.0,4.844,-20.8,0.0,0.0,0.0,0.0,0.99316406,0.994751,63.366592,-3.1639721,40.8,41.4,0.0,70.50685,17.480469,1.0,99.0,78.5,-4.6875,31.0,30.479618,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2038.0,2144.0,0.18,2.51,105.3,462.2,-600.0,20.5,0.0,0
86.689,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.714,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.739,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.764,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.789,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.814,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.839,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.864,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.889,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.914,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.939,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.964,38.0,146.1145,93.28789,0.0,14.274335,-7.643839,0.0,0.0,0.0,86.0,70.60547,2.0,2167.25,0.0,-24.0,96.0,96.0,5.268134,5.2679996,0.0,-8.841493,1.0,48.747757,24.0,0.0,4.848,-20.900002,0.0,0.0,0.0,0.0,0.98535156,0.9941406,63.476624,-3.3727424,40.6,41.4,0.0,71.98466,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.34631,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2054.0,2155.0,0.22,2.53,107.2,470.0,-600.0,22.25,0.0,0
86.989,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.014,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.039,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.064,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.089,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.114,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.139,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.164,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.189,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.214,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.239,38.0,145.3266,94.26598,0.0,14.254325,-7.814754,0.0,0.0,0.0,86.0,70.60547,2.0,2179.0,0.0,-24.0,96.0,96.0,5.263767,5.2679996,0.0,-8.678725,1.0,48.74923,24.0,0.0,4.9,-20.5,0.0,0.0,0.0,0.0,0.9921875,0.9941406,63.54988,-3.2099755,40.4,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.262691,6.7,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2096.0,2169.0,0.19,2.49,107.0,468.0,-600.0,20.9,0.0,0
87.264,38.0,144.91095,94.68419,0.0,14.2472105,-7.831903,0.0,0.0,0.0,86.0,70.703125,2.0,2185.25,0.0,-24.0,95.9,95.9,5.2858834,5.2679996,0.0,-8.653233,1.0,48.74946,24.0,0.0,4.828,-20.900002,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.183884,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2108.0,2177.0,0.21,2.47,107.3,467.1,-600.0,20.85,0.0,0
87.289,38.0,144.91095,94.68419,0.0,14.2472105,-7.831903,0.0,0.0,0.0,86.0,70.703125,2.0,2185.25,0.0,-24.0,95.9,95.9,5.2858834,5.2679996,0.0,-8.653233,1.0,48.74946,24.0,0.0,4.828,-20.900002,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.183884,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2108.0,2177.0,0.21,2.47,107.3,467.1,-600.0,20.85,0.0,0
87.314,38.0,144.91095,94.68419,0.0,14.2472105,-7.831903,0.0,0.0,0.0,86.0,70.703125,2.0,2185.25,0.0,-24.0,95.9,95.9,5.2858834,5.2679996,0.0,-8.653233,1.0,48.74946,24.0,0.0,4.828,-20.900002,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.183884,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2108.0,2177.0,0.21,2.47,107.3,467.1,-600.0,20.85,0.0,0
87.339,38.0,144.91095,94.68419,0.0,14.2472105,-7.831903,0.0,0.0,0.0,86.0,70.703125,2.0,2185.25,0.0,-24.0,95.9,95.9,5.2858834,5.2679996,0.0,-8.653233,1.0,48.74946,24.0,0.0,4.828,-20.900002,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.061966,17.480469,1.0,99.0,78.4,-5.46875,30.8,30.183884,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2108.0,2177.0,0.21,2.47,107.3,467.1,-600.0,20.85,0.0,0
87.364,39.0,147.97949,95.05974,0.0,14.241519,-7.886387,0.0,0.0,0.0,86.0,70.703125,2.0,2196.25,0.0,-24.0,96.1,96.1,5.291442,5.2679996,0.0,-8.653233,1.0,48.74962,23.62,0.0,4.928,-19.8,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.35177,17.480469,1.0,99.0,78.4,-5.46875,31.6,30.098717,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2106.0,2188.0,0.2,2.51,106.0,462.6,-600.0,21.9,0.0,0
87.389,39.0,147.97949,95.05974,0.0,14.241519,-7.886387,0.0,0.0,0.0,86.0,70.703125,2.0,2196.25,0.0,-24.0,96.1,96.1,5.291442,5.2679996,0.0,-8.653233,1.0,48.74962,23.62,0.0,4.928,-19.8,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.35177,17.480469,1.0,99.0,78.4,-5.46875,31.6,30.098717,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2106.0,2188.0,0.2,2.51,106.0,462.6,-600.0,21.9,0.0,0
