Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],O2 sensor (post-cat) Readiness[0/1],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M2),5ad9d9d5d10b431627fd90a4,
9.63,100.0,0.01,13.58,11.68,222.35,3439.0,3.0,2774.32,2776.35,2775.92,80.6,5.25,5.8,5.8,5.8,5.3,5.8,5.8,0.0,83.92,14.3,14.3,14.97,79.3,152.25,24.37,11.93,1.0,222.8,203.0,1.02,41.18,52.82,75.55,
9.68,100.0,0.01,13.68,11.57,223.7,3449.0,3.0,2765.33,2771.5,2776.5,80.6,5.25,5.9,5.9,5.9,5.7,5.9,5.9,0.0,83.92,14.15,14.15,14.94,79.3,152.25,24.09,11.83,1.0,222.8,203.0,1.02,40.0,53.59,73.68,
9.73,100.0,0.01,13.63,11.53,223.7,3496.0,3.0,2758.66,2775.12,2776.72,80.6,6.0,6.5,6.5,6.5,5.7,6.5,6.5,0.0,83.92,14.08,14.08,14.92,78.91,152.25,24.52,11.76,1.0,222.8,203.0,1.02,39.61,53.59,73.55,
9.78,100.0,0.01,13.5,11.46,223.7,3521.5,3.0,2750.25,2771.71,2773.24,80.6,6.75,7.0,7.0,7.0,6.2,7.0,7.0,0.0,83.92,14.11,14.11,14.96,78.91,151.5,24.35,11.67,1.0,222.8,202.0,1.02,39.61,54.37,73.38,
9.83,100.0,0.01,13.45,11.4,223.7,3532.5,3.0,2740.97,2753.73,2743.44,80.6,6.75,7.1,7.1,7.1,6.2,7.1,7.1,0.0,83.92,14.05,14.05,14.95,78.91,152.25,24.24,11.64,1.0,222.8,203.0,1.02,40.0,55.15,73.52,
9.88,100.0,0.01,13.38,11.34,223.7,3580.5,3.0,2730.24,2744.31,2739.16,80.6,6.75,7.3,7.3,7.3,6.2,7.3,7.3,0.0,83.92,14.01,14.01,14.94,79.3,152.25,24.49,11.58,1.0,222.8,203.0,1.02,40.0,55.15,73.75,
9.93,100.0,0.01,13.28,11.31,223.7,3591.0,3.0,2724.66,2730.39,2721.83,80.6,6.75,7.3,7.3,7.3,6.2,7.3,7.3,0.0,83.92,13.94,13.94,14.91,79.3,152.25,24.67,11.56,1.0,222.8,203.0,1.01,40.0,55.92,74.34,
9.98,100.0,0.01,13.24,11.28,223.7,3635.5,3.0,2714.22,2726.47,2720.96,80.6,6.75,7.4,7.4,7.4,6.6,7.4,7.4,0.0,83.92,13.85,13.85,14.86,79.3,152.25,24.65,11.52,1.0,222.8,203.0,1.01,40.78,55.92,74.64,
10.03,100.0,0.01,13.21,11.26,223.7,3648.5,3.0,2706.9,2715.53,2708.57,80.6,6.75,7.4,7.4,7.4,6.6,7.4,7.4,0.0,83.92,13.85,13.85,14.84,79.3,152.25,24.87,11.5,1.0,222.8,203.0,1.01,40.78,56.7,74.84,
10.08,100.0,0.01,13.2,11.24,223.7,3687.0,3.0,2700.59,2716.03,2714.22,80.6,6.75,7.4,7.4,7.4,6.6,7.4,7.4,0.0,83.92,13.77,13.77,14.78,79.69,152.25,25.21,11.49,1.0,222.8,203.0,1.01,41.18,56.7,74.95,
10.13,100.0,0.01,13.22,11.25,223.7,3725.5,3.0,2687.9,2704.36,2699.87,80.6,7.5,7.5,7.5,7.5,6.6,7.5,7.5,0.0,83.92,13.71,13.71,14.74,79.69,153.0,25.38,11.51,1.0,222.8,203.0,1.0,41.96,57.48,75.3,
10.18,100.0,0.01,13.27,11.26,223.7,3734.0,3.0,2683.34,2687.83,2684.93,80.6,7.5,7.6,7.6,7.6,6.6,7.6,7.6,0.0,83.92,13.72,13.72,14.73,80.08,153.0,25.92,11.5,1.0,222.8,204.0,1.0,41.96,57.48,75.29,
10.23,100.0,0.01,13.36,11.27,223.7,3779.5,3.0,2673.4,2678.55,2673.04,80.6,6.75,7.3,7.3,7.3,6.6,7.3,7.3,0.0,83.92,13.65,13.65,14.69,80.08,153.0,25.69,11.55,1.0,222.8,204.0,1.0,42.35,58.25,74.9,
10.29,100.0,0.01,13.5,11.23,223.7,3822.5,3.0,2658.98,2651.0,2645.49,80.6,7.5,7.7,7.7,7.7,7.0,7.7,7.7,0.0,83.92,13.59,13.59,14.64,80.47,153.75,26.58,11.56,1.0,222.8,205.0,1.0,41.57,59.03,74.22,
10.34,100.0,0.01,13.63,11.23,223.7,3829.0,3.0,2650.93,2651.07,2657.89,79.25,7.5,7.8,7.8,7.8,7.0,7.8,7.8,0.0,83.92,13.48,13.48,14.58,80.47,153.75,26.45,11.49,1.0,222.8,205.0,0.99,40.39,59.03,73.21,
10.39,100.0,0.01,13.7,11.23,223.7,3846.5,3.0,2648.83,2643.17,2639.76,79.25,7.5,7.7,7.7,7.7,7.0,7.7,7.7,0.0,83.92,13.53,13.53,14.6,80.47,153.75,26.24,11.48,1.0,222.8,205.0,0.99,40.0,59.81,73.46,
10.5,100.0,0.01,13.66,11.32,223.7,3930.5,3.0,2624.32,2628.67,2630.27,79.25,7.5,7.8,7.8,7.8,7.0,7.8,7.8,0.0,83.92,13.48,13.48,14.56,80.47,153.75,26.31,11.5,1.0,222.8,205.0,0.99,40.39,60.58,74.33,
10.55,100.0,0.01,13.64,11.37,223.7,3942.0,3.0,2619.32,2604.67,2600.76,79.25,7.5,7.9,7.9,7.9,7.0,7.9,7.9,0.0,83.92,13.4,13.4,14.52,81.25,154.5,27.22,11.6,1.0,222.8,206.0,0.99,41.18,61.36,74.73,
10.6,100.0,0.01,13.64,11.43,223.7,3991.0,3.0,2608.52,2608.81,2617.36,79.25,7.5,7.9,7.9,7.9,7.3,7.9,7.9,0.0,83.92,13.38,13.38,14.5,81.25,155.25,27.51,11.68,1.0,222.8,206.0,0.99,42.35,61.36,74.79,
10.65,100.0,0.01,13.72,11.47,223.7,4015.5,3.0,2598.73,2599.6,2594.02,79.25,9.0,9.0,9.0,9.0,7.8,9.0,9.0,0.0,83.92,13.33,13.33,14.46,81.64,156.0,27.25,11.74,1.0,222.8,207.0,0.98,42.35,62.14,74.79,
10.7,100.0,0.01,13.75,11.52,223.7,4029.5,3.0,2593.0,2598.66,2605.91,79.25,9.0,9.0,9.0,9.0,7.8,9.0,9.0,0.0,83.92,13.25,13.25,14.41,82.03,156.0,28.04,11.78,1.0,222.8,208.0,0.98,42.35,62.14,74.82,
10.75,100.0,0.01,13.88,11.55,223.7,4073.0,3.0,2583.58,2582.05,2574.3,79.25,9.0,9.0,9.0,9.0,7.8,9.0,9.0,0.0,83.92,13.23,13.23,14.39,82.03,156.0,27.9,11.82,1.0,222.8,208.0,0.98,42.35,62.91,74.9,
10.8,100.0,0.01,13.94,11.64,223.7,4110.0,3.0,2571.76,2576.11,2577.56,79.25,9.0,9.0,9.0,9.0,7.8,9.0,9.0,0.0,83.92,13.23,13.23,14.39,82.42,156.75,28.15,11.87,1.0,222.8,209.0,0.98,42.35,63.69,74.88,
10.85,100.0,0.01,14.08,11.68,223.7,4105.5,3.0,2569.95,2560.88,2565.38,79.25,9.0,9.0,9.0,9.0,7.8,9.0,9.0,0.0,83.92,13.15,13.15,14.33,82.81,157.5,28.95,11.95,1.0,222.8,209.0,0.98,42.35,63.69,74.69,
10.9,100.0,0.01,14.2,11.74,223.7,4129.5,3.0,2562.33,2561.54,2549.94,79.25,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0.0,83.92,13.11,13.11,14.3,83.2,157.5,29.1,11.98,1.0,222.8,210.0,0.97,41.96,64.47,74.73,
10.95,100.0,0.01,14.28,11.78,223.7,4166.5,3.0,2553.92,2557.11,2551.02,79.25,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0.0,83.92,13.07,13.07,14.27,83.2,157.5,29.0,12.03,1.0,222.8,210.0,0.97,41.96,64.47,74.25,
10.99,100.0,0.01,14.35,11.88,223.7,4215.5,3.0,2540.51,2538.55,2538.55,79.25,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0.0,83.92,13.11,13.11,14.27,83.59,158.25,29.14,12.08,1.0,222.8,210.0,0.97,41.57,65.24,74.72,
11.04,100.0,0.01,14.43,11.94,223.7,4229.0,3.0,2533.91,2501.94,2489.54,79.25,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0.0,83.92,13.06,13.06,14.24,83.59,158.25,29.17,12.11,1.0,222.8,211.0,0.97,41.96,65.24,74.69,
11.13,100.0,0.01,14.54,12.06,223.7,4251.5,3.0,2524.92,2533.04,2538.55,79.25,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0.0,83.92,12.92,12.92,14.15,84.38,159.0,30.11,12.27,1.0,222.8,211.0,0.96,42.35,66.02,74.53,
11.18,100.0,0.01,14.66,12.15,223.7,4293.5,3.0,2513.4,2529.42,2525.29,79.25,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0.0,83.92,12.98,12.98,14.16,84.77,159.0,30.01,12.36,1.0,222.8,212.0,0.96,42.75,66.8,74.77,
11.23,100.0,0.01,14.7,12.18,223.7,4323.0,3.0,2506.8,2511.15,2516.95,79.25,9.0,9.0,9.0,9.0,8.6,9.0,9.0,0.0,83.92,13.0,13.0,14.18,84.77,159.75,30.49,12.41,1.0,222.8,213.0,0.96,42.75,66.8,74.73,
11.28,100.0,0.01,14.77,12.31,223.7,4398.0,3.0,2489.25,2491.36,2490.41,79.25,8.25,8.5,8.5,8.5,8.1,8.5,8.5,0.0,83.92,12.97,12.97,14.16,85.55,159.75,30.99,12.5,1.0,222.8,213.0,0.96,43.14,67.57,74.85,
11.34,100.0,0.01,14.79,12.45,223.7,4411.5,3.0,2478.89,2475.12,2469.53,79.25,8.25,8.5,8.5,8.5,8.1,8.5,8.5,0.0,83.92,12.96,12.96,14.16,86.33,160.5,30.48,12.64,1.0,222.8,214.0,0.96,44.31,68.35,75.13,
11.39,100.0,0.01,14.86,12.62,225.05,4427.5,3.0,2472.51,2479.47,2473.09,79.25,8.25,8.5,8.5,8.5,8.1,8.5,8.5,0.0,83.92,12.91,12.91,14.14,87.5,162.0,31.98,12.86,1.0,222.8,215.0,0.96,45.88,68.35,78.61,
11.44,100.0,0.01,15.23,12.64,225.05,4429.5,3.0,2472.58,2457.57,2446.26,79.25,8.25,8.5,8.5,8.5,8.1,8.5,8.5,0.0,83.92,12.82,12.82,14.09,88.28,162.75,32.52,13.02,1.0,222.8,217.0,0.96,45.1,69.13,77.17,
11.49,100.0,0.01,15.65,12.73,225.05,4477.0,3.0,2459.53,2455.76,2451.12,79.25,8.25,8.5,8.5,8.5,8.1,8.5,8.5,0.0,83.92,12.75,12.75,14.04,88.67,163.5,32.24,13.08,1.0,222.8,218.0,0.96,42.75,69.13,76.3,
11.54,100.0,0.01,15.99,12.8,225.05,4471.0,3.0,2455.76,2453.66,2462.21,79.25,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,12.78,12.78,14.05,88.28,162.0,32.64,12.93,1.0,222.8,216.0,0.96,40.0,69.9,76.71,
11.59,100.0,0.01,16.23,12.84,225.05,4501.0,3.0,2450.47,2461.34,2470.62,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.79,12.79,14.05,88.67,162.75,32.36,12.98,1.0,222.8,217.0,0.96,38.82,69.9,76.49,
11.64,100.0,0.01,16.36,12.87,225.05,4570.0,3.0,2450.39,2439.95,2432.99,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.74,12.74,14.02,88.67,162.75,32.57,13.0,1.0,222.8,216.0,0.95,38.82,70.68,76.81,
11.69,100.0,0.01,16.35,12.87,225.05,4584.5,3.0,2450.39,2429.51,2424.29,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.68,12.68,13.99,88.67,162.75,32.13,13.05,1.0,222.8,217.0,0.95,38.82,71.46,77.02,
11.74,100.0,0.01,16.52,12.9,225.05,4604.5,3.0,2450.39,2432.56,2442.49,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.71,12.71,13.99,88.67,162.0,32.81,13.04,1.0,222.8,216.0,0.95,38.43,71.46,77.49,
11.79,100.0,0.01,16.68,12.9,225.05,4636.5,3.0,2450.39,2441.33,2444.67,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.72,12.72,13.98,89.06,162.75,32.8,13.11,1.0,222.8,217.0,0.95,38.43,72.23,77.37,
11.84,100.0,0.01,16.79,12.93,225.05,4669.0,3.0,2450.39,2435.46,2430.82,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.7,12.7,13.97,89.06,162.0,33.11,13.11,1.0,222.8,217.0,0.95,38.04,72.23,77.51,
11.89,100.0,0.01,16.92,12.94,225.05,4701.0,3.0,2450.39,2453.37,2467.65,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.69,12.69,13.97,89.06,162.0,34.06,13.12,1.0,222.8,217.0,0.95,37.65,73.01,77.64,
11.94,100.0,0.01,17.09,12.96,225.05,4719.0,3.0,2450.39,2432.49,2428.72,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.64,12.64,13.94,89.06,162.0,33.44,13.12,1.0,222.8,216.0,0.95,37.25,73.01,77.81,
12.0,100.0,0.01,17.23,12.97,225.05,4769.5,3.0,2450.39,2432.78,2422.7,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.65,12.65,13.97,89.06,162.0,34.18,13.15,1.0,222.8,216.0,0.95,37.25,73.79,78.13,
12.06,100.0,0.01,17.28,12.98,225.05,4787.5,3.0,2450.39,2421.68,2411.61,79.25,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,83.92,12.55,12.55,13.93,89.06,162.0,33.65,13.18,1.0,222.8,216.0,0.95,36.86,74.56,77.54,
12.12,100.0,0.01,17.47,13.05,225.05,4838.5,3.0,2450.39,2423.5,2418.64,79.25,9.0,9.0,6.0,9.0,9.0,9.0,9.0,0.0,83.92,12.6,12.6,13.95,89.06,161.25,34.3,13.15,1.0,222.8,215.0,0.95,36.47,74.56,78.34,
12.17,100.0,0.01,17.68,13.13,225.05,4838.5,3.0,2450.39,2424.15,2417.55,79.25,9.0,9.0,6.0,9.0,9.0,9.0,6.0,0.0,83.92,12.51,12.51,13.91,89.45,162.0,34.41,13.27,1.0,222.8,216.0,0.95,36.47,75.34,78.07,
12.22,100.0,0.01,17.82,13.15,225.05,4865.5,3.0,2450.39,2418.86,2428.72,79.25,9.0,9.0,6.0,9.0,9.0,9.0,6.0,0.0,83.92,12.52,12.52,13.93,89.45,162.0,35.26,13.32,1.0,222.8,216.0,0.95,36.47,76.12,77.94,
12.27,100.0,0.01,17.94,13.18,225.05,4888.5,3.0,2450.39,2405.3,2403.99,79.25,9.0,9.0,6.0,9.0,9.0,9.0,6.0,0.0,83.92,12.45,12.45,13.91,88.67,162.0,35.23,13.32,1.0,222.8,216.0,0.95,36.08,76.12,77.88,
12.32,100.0,0.01,18.1,13.22,225.05,4918.5,3.0,2450.39,2404.28,2394.57,79.25,9.0,9.0,6.0,9.0,9.0,9.0,6.0,0.0,83.92,12.43,12.43,13.91,88.67,162.0,35.69,13.31,1.0,222.8,216.0,0.95,35.69,76.89,77.96,
12.37,100.0,0.01,18.19,13.26,225.05,4938.0,3.0,2450.39,2402.47,2399.72,79.25,9.0,9.0,6.0,9.0,9.0,9.0,6.0,0.0,83.92,12.43,12.43,13.92,89.06,162.0,35.54,13.39,1.0,222.8,216.0,0.95,35.69,76.89,77.96,
12.42,100.0,0.01,18.24,13.28,225.05,4966.0,3.0,2450.39,2405.15,2410.3,79.25,9.0,9.0,6.0,9.0,9.0,9.0,6.0,0.0,83.92,12.41,12.41,13.92,89.06,162.0,34.86,13.4,1.0,222.8,216.0,0.95,35.69,77.67,78.66,
12.47,100.0,0.01,18.34,13.33,225.05,4984.5,3.0,2450.39,2397.54,2401.02,79.25,9.0,9.0,6.3,9.0,9.0,6.0,6.0,0.0,83.92,12.41,12.41,13.92,89.06,162.0,35.95,13.44,1.0,222.8,216.0,0.95,35.69,77.67,78.94,
12.52,100.0,0.01,18.44,13.35,225.05,5006.0,3.0,2450.39,2400.51,2413.49,79.25,9.0,9.0,6.3,9.0,9.0,6.0,6.0,0.0,83.92,12.41,12.41,13.94,89.06,162.0,35.73,13.44,1.0,222.8,216.0,0.95,35.69,78.45,78.11,
12.63,100.0,0.01,18.43,13.65,225.05,5095.0,3.0,2450.39,2384.2,2385.07,79.25,9.0,9.0,6.3,9.0,6.0,6.0,6.3,0.0,83.92,12.33,12.33,13.93,89.84,162.75,36.23,13.69,1.0,222.8,217.0,0.95,36.47,78.45,79.24,
12.68,100.0,0.01,18.44,13.81,225.05,5129.0,3.0,2450.39,2382.68,2393.19,79.25,9.0,9.0,6.3,9.0,6.0,6.0,6.3,0.0,83.92,12.3,12.3,13.92,90.63,163.5,37.21,13.85,1.0,222.8,217.0,0.95,37.25,79.22,82.11,
12.73,100.0,0.01,18.59,13.94,225.05,5175.5,3.0,2450.39,2377.82,2387.25,79.25,8.25,8.5,5.8,8.5,5.5,5.5,5.8,0.0,83.92,12.23,12.23,13.91,91.41,164.25,37.83,14.05,1.0,222.8,219.0,0.95,37.65,80.0,82.62,
12.78,100.0,0.01,18.93,14.12,225.05,5143.5,3.0,2450.39,2379.42,2386.67,79.25,8.25,8.5,5.8,8.5,5.5,5.5,5.8,0.0,83.92,12.16,12.16,13.86,92.58,165.75,38.59,14.31,1.0,222.8,221.0,0.94,38.04,80.0,83.14,
12.83,100.0,0.01,19.31,14.19,225.05,5181.0,3.0,2450.39,2371.8,2371.59,79.25,8.25,8.5,6.2,8.5,5.5,5.8,5.8,0.0,83.92,12.14,12.14,13.85,92.97,167.25,39.43,14.5,1.0,222.8,222.0,0.94,38.04,80.78,82.56,
12.88,100.0,0.01,19.95,14.29,225.05,5197.0,3.0,2450.39,2358.46,2347.95,80.6,7.5,8.0,5.7,8.0,5.0,5.3,5.3,0.0,83.92,12.16,12.16,13.85,93.75,168.0,39.1,14.65,1.0,222.8,223.0,0.94,36.47,80.78,81.78,
12.93,100.0,0.01,20.62,14.37,225.05,5231.0,3.0,2450.39,2355.64,2347.44,80.6,8.25,8.5,6.2,8.5,5.5,5.8,6.2,0.0,83.92,12.09,12.09,13.82,92.97,165.75,39.75,14.38,1.0,222.8,223.0,0.94,35.29,81.55,82.1,
12.98,100.0,0.01,20.98,14.43,225.05,5231.0,3.0,2450.39,2378.11,2386.16,80.6,8.25,8.5,6.2,8.5,5.8,5.8,6.2,0.0,83.92,12.22,12.22,13.88,93.75,167.25,40.34,14.62,1.0,222.8,223.0,0.94,34.9,81.55,82.97,
13.03,100.0,0.01,21.34,14.48,225.05,5289.0,3.0,2450.39,2369.77,2372.67,80.6,8.25,8.5,6.2,8.5,5.8,5.8,6.2,0.0,83.92,12.06,12.06,13.84,93.36,166.5,40.1,14.54,1.0,222.8,222.0,0.94,34.12,82.33,82.21,
13.08,100.0,0.01,21.67,14.58,225.05,5314.5,3.0,2450.39,2354.33,2353.97,80.6,7.5,8.0,5.7,8.0,5.3,5.3,5.7,0.0,83.92,12.17,12.17,13.92,94.14,168.0,40.02,14.76,1.0,222.8,223.0,0.95,34.12,82.33,83.81,
13.13,100.0,0.01,21.73,14.74,225.05,5325.5,3.0,2450.39,2322.0,2316.85,80.6,8.25,8.5,6.2,8.5,5.8,5.8,6.2,0.0,83.92,12.04,12.04,13.9,94.14,167.25,40.01,14.75,1.0,222.8,223.0,0.95,34.12,83.11,85.37,
13.19,100.0,0.01,21.73,14.79,225.05,5360.0,3.0,2450.39,2287.34,2279.29,80.6,7.5,8.0,6.1,8.0,5.3,5.7,5.7,0.0,83.92,12.07,12.07,13.93,94.53,168.0,41.05,14.83,1.0,222.8,224.0,0.95,34.12,83.11,86.73,
13.24,100.0,0.01,21.73,14.97,225.05,5396.0,3.0,2450.39,2263.13,2261.1,80.6,7.5,8.0,6.1,8.0,5.3,5.7,5.7,0.0,83.92,12.04,12.04,13.94,94.92,168.0,41.39,14.95,1.0,222.8,224.0,0.95,34.51,83.89,87.83,
13.29,100.0,0.01,21.73,15.05,225.05,5413.5,3.0,2450.39,2207.23,2190.19,80.6,7.5,8.0,6.1,8.0,5.3,5.7,6.1,0.0,83.92,12.14,12.14,14.05,95.7,168.75,41.39,15.09,1.0,222.8,224.0,0.96,34.9,83.89,88.78,
13.34,100.0,0.01,21.73,15.12,225.05,5419.5,3.0,2450.39,2156.33,2150.68,80.6,7.5,8.0,6.1,8.0,5.7,5.7,6.1,0.0,83.92,12.06,12.06,14.1,96.09,169.5,41.39,15.21,1.0,222.8,226.0,0.96,35.29,84.66,89.6,
13.39,100.0,0.01,21.73,15.18,225.05,5422.5,3.0,2450.39,2086.44,2067.59,80.6,7.5,8.0,6.1,8.0,5.7,5.7,6.1,0.0,83.92,12.06,12.06,14.19,96.48,170.25,41.39,15.31,1.0,222.8,226.0,0.97,35.29,84.66,89.91,
13.44,100.0,0.01,21.73,15.27,225.05,5425.5,3.0,2450.39,2025.69,2015.32,80.6,7.5,8.0,6.1,8.0,5.7,5.7,6.1,0.0,83.92,12.16,12.16,14.36,96.88,171.0,41.39,15.45,1.0,222.8,227.0,0.98,35.69,85.44,90.13,
13.49,100.0,0.01,21.73,15.3,225.05,5286.5,3.0,2450.39,1944.34,1926.29,80.6,7.5,8.0,6.1,8.0,5.7,5.7,6.1,0.0,83.92,12.83,12.83,14.92,97.27,171.0,41.39,15.49,1.0,222.8,228.0,1.01,35.69,85.44,90.74,
13.54,100.0,0.01,21.73,15.18,225.05,5393.5,3.0,2450.39,1866.12,1852.92,80.6,7.5,8.0,6.5,8.0,5.7,2.7,6.1,0.0,83.92,12.16,12.16,14.78,97.27,171.0,41.39,15.44,1.0,222.8,228.0,1.01,35.69,85.44,89.38,
13.59,100.0,0.01,21.73,15.14,223.7,5249.0,3.0,2450.39,1905.34,1918.46,80.6,7.5,8.0,6.5,8.0,5.7,2.7,6.1,0.0,83.92,13.44,13.44,14.7,96.48,169.5,41.39,15.27,1.0,222.8,227.0,1.0,35.29,86.22,88.88,
13.64,100.0,0.01,21.73,15.06,223.7,5392.0,3.0,2450.39,2130.23,2182.07,80.6,8.25,8.5,7.0,8.5,6.2,3.2,6.6,0.0,83.92,12.58,12.58,14.7,96.48,170.25,41.39,15.23,1.0,222.8,227.0,1.0,35.29,86.22,87.99,
13.69,44.31,0.01,21.73,14.97,223.7,5498.5,3.0,2450.39,2343.75,2357.45,81.95,3.0,3.0,3.0,3.0,3.0,2.7,3.0,0.0,83.92,12.97,12.97,14.7,96.48,169.5,41.01,15.22,1.0,222.8,226.0,1.0,35.29,86.22,70.71,
13.74,0.0,0.01,21.73,14.92,223.7,5486.5,3.0,2472.36,2519.92,2558.56,81.95,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,13.45,13.45,14.7,96.09,168.75,41.09,15.04,1.0,222.8,226.0,1.0,34.9,86.22,70.94,
13.8,0.0,0.01,21.73,14.89,223.7,5544.5,3.0,2496.14,2651.94,2696.39,81.95,-3.75,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0.0,83.92,13.25,13.25,14.7,95.31,167.25,40.16,14.94,1.0,222.8,224.0,1.0,34.9,86.22,88.99,
13.85,0.0,0.01,21.73,2.42,223.7,5497.0,3.0,2523.04,2689.57,2678.19,81.95,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,14.02,14.02,14.7,95.31,153.75,38.82,12.56,1.0,222.8,223.0,1.0,30.2,86.22,70.82,
13.95,0.0,0.01,16.04,0.01,223.7,5286.5,3.0,1898.52,3318.44,3323.51,81.95,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,34.04,34.04,14.7,50.39,64.5,10.3,0.55,1.0,222.8,110.0,1.0,14.51,86.22,70.89,
14.0,0.0,0.01,13.62,0.01,223.7,5524.5,3.0,1761.5,3330.47,3331.85,81.95,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,44.32,44.32,14.7,24.61,30.75,2.61,-0.83,1.0,222.8,62.0,1.0,10.2,86.22,70.87,
14.05,0.0,0.01,11.3,0.01,222.35,5440.0,3.0,1744.61,3337.79,3339.24,81.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,63.15,63.15,14.7,14.06,20.25,1.7,-0.57,1.0,222.8,35.0,1.0,7.84,85.44,70.89,
14.1,0.0,0.01,9.55,0.01,222.35,5341.5,3.0,1737.57,3345.33,3346.78,81.95,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,68.23,68.23,14.7,9.77,15.75,1.31,-0.5,1.0,222.8,21.0,1.0,6.67,86.22,70.91,
14.14,0.0,0.01,8.47,0.01,222.35,5286.5,3.0,1733.59,3351.57,3352.44,81.95,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,73.63,73.63,14.7,8.2,13.5,0.93,-0.49,1.0,222.8,20.0,1.0,5.49,86.22,70.92,
14.19,0.0,0.01,7.48,0.01,222.35,5360.0,3.0,1765.56,3356.79,3357.88,81.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,74.31,74.31,14.7,7.42,12.75,0.94,-0.66,1.0,222.8,18.0,1.0,5.49,85.44,70.93,
14.23,0.0,0.01,6.62,0.01,222.35,5397.5,3.0,1753.52,3362.66,3364.11,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,73.29,73.29,14.7,7.42,12.75,0.93,-0.77,1.0,222.8,17.0,1.0,5.88,85.44,68.23,
14.28,0.0,0.01,5.95,0.01,222.35,5348.5,3.0,1745.11,3367.16,3368.17,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,85.45,85.45,14.7,7.03,12.75,1.35,-0.97,1.0,222.8,17.0,1.0,6.27,85.44,66.64,
14.34,0.0,0.01,5.25,0.01,222.35,5316.0,3.0,1739.39,3371.36,3371.72,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,86.8,86.8,14.7,7.42,12.75,1.54,-0.97,1.0,222.8,17.0,1.0,7.06,85.44,64.58,
14.39,0.0,0.01,4.7,0.01,222.35,5337.0,3.0,1735.18,3376.65,3377.6,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,89.84,89.84,14.7,7.03,12.75,1.95,-0.99,1.0,222.8,17.0,1.0,7.06,85.44,63.36,
14.44,0.0,0.01,4.24,0.01,222.35,5334.5,3.0,1732.35,3380.86,3381.44,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,86.46,86.46,14.7,7.03,12.75,1.76,-0.93,1.0,222.8,17.0,1.0,7.45,85.44,61.72,
14.49,0.0,0.01,3.83,0.01,222.35,5316.0,3.0,1730.47,3385.93,3386.8,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,92.88,92.88,14.7,7.03,12.75,2.05,-0.93,1.0,222.8,17.0,1.0,7.84,84.66,60.75,
