Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],EGT (Modeled)[F],EGT Bank1 (Modeled)[F],Engine oil Temp > 150C[%],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
23.95,17.25,-0.28,49.55,-0.24,-0.03,-0.28,210.2,1328.0,1815.79,0.0,2816.0,6.0,2374.63,2372.09,64.4,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,83.92,14.93,14.93,14.63,10.16,23.25,2.93,-0.95,219.2,31.0,1.0,16.47,81.55,51.06,
24.0,16.08,-0.28,49.55,-0.22,-0.04,-0.28,210.2,1328.0,1815.79,0.0,2814.5,6.0,2365.64,2363.39,64.4,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,83.92,14.88,14.88,14.63,10.16,21.75,2.72,-0.97,219.2,30.0,1.0,15.29,81.55,51.07,
24.05,16.08,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1816.34,0.0,2810.0,6.0,2356.65,2359.33,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,14.85,14.85,14.63,9.38,21.75,2.76,-1.01,219.2,29.0,1.0,15.29,81.55,51.07,
24.1,16.08,-0.28,49.55,-0.23,-0.04,-0.28,210.2,1328.0,1816.34,0.0,2808.5,6.0,2347.81,2346.07,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,14.93,14.93,14.67,9.38,21.0,2.67,-1.0,219.2,29.0,1.0,15.29,81.55,51.08,
24.16,15.29,-0.28,49.55,-0.23,-0.04,-0.28,210.2,1328.0,1816.34,0.0,2805.0,6.0,2339.32,2334.97,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,15.05,15.05,14.72,9.38,21.0,2.68,-0.98,219.2,28.0,1.0,15.29,81.55,51.08,
24.21,15.29,-0.28,49.55,-0.23,-0.05,-0.28,210.2,1328.0,1816.34,0.0,2806.0,6.0,2330.41,2329.83,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,15.17,15.17,14.78,9.38,21.0,2.53,-1.0,219.2,28.0,1.01,14.9,81.55,51.09,
24.26,15.29,-0.28,49.55,-0.22,-0.05,-0.28,210.2,1328.0,1816.72,0.0,2802.0,6.0,2320.98,2324.68,64.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,83.92,15.2,15.2,14.81,8.98,20.25,2.6,-0.98,219.2,27.0,1.01,14.9,81.55,51.09,
24.36,14.9,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2795.0,6.0,2301.19,2300.9,64.4,34.5,35.2,35.2,35.2,35.2,35.2,35.2,0.0,83.92,15.2,15.2,14.84,8.98,20.25,2.53,-1.03,219.2,27.0,1.01,14.12,80.78,51.1,
24.41,12.55,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2796.0,6.0,2291.69,2294.37,64.4,33.75,34.4,34.4,34.4,34.4,34.4,34.4,0.0,83.92,15.2,15.2,14.86,8.98,19.5,2.43,-1.04,219.2,27.0,1.01,13.73,80.78,51.1,
24.46,12.55,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2794.0,6.0,2281.61,2285.75,64.4,36.0,36.4,36.4,36.4,36.4,36.4,36.4,0.0,83.92,15.17,15.17,14.86,8.59,19.5,2.35,-1.06,219.2,25.0,1.01,13.33,80.78,51.11,
24.51,12.55,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2792.5,6.0,2270.52,2269.51,64.4,33.75,34.1,34.1,34.1,34.1,34.1,34.1,0.0,83.92,15.07,15.07,14.85,8.59,18.75,2.24,-1.06,219.2,25.0,1.01,13.33,80.78,51.11,
24.57,12.55,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2790.5,6.0,2257.62,2257.62,64.4,33.0,33.4,33.4,33.4,33.4,33.4,33.4,0.0,83.92,14.93,14.93,14.82,7.81,18.0,2.13,-1.07,219.2,24.0,1.01,12.55,80.78,51.12,
24.62,13.33,-0.28,49.55,-0.2,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2790.5,6.0,2245.8,2250.0,64.4,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,83.92,14.73,14.73,14.77,7.81,17.25,2.12,-1.06,219.2,23.0,1.0,12.55,80.78,51.12,
24.67,14.12,-0.28,49.55,-0.21,-0.08,-0.28,210.2,1328.0,1816.72,0.0,2787.0,6.0,2237.39,2239.71,64.4,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,83.92,14.6,14.6,14.74,7.42,17.25,2.1,-1.06,219.2,23.0,1.0,12.16,80.78,51.12,
24.72,14.12,-0.28,49.55,-0.21,-0.08,-0.28,210.2,1328.0,1816.72,0.0,2785.5,6.0,2232.53,2231.08,64.4,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,83.92,14.6,14.6,14.74,7.42,17.25,2.07,-1.06,219.2,23.0,1.0,12.55,80.78,51.12,
24.77,14.12,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2786.0,6.0,2228.25,2229.41,64.4,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,83.92,14.56,14.56,14.73,7.81,17.25,2.12,-1.06,219.2,23.0,1.0,12.55,80.78,51.12,
24.82,14.12,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2785.0,6.0,2225.06,2227.02,64.4,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,83.92,14.53,14.53,14.72,7.81,17.25,2.12,-1.06,219.2,23.0,1.0,12.55,80.78,51.11,
24.89,14.12,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.51,0.0,2780.5,6.0,2224.19,2224.77,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.53,14.53,14.71,7.81,18.0,2.15,-1.03,219.2,24.0,1.0,12.94,80.78,51.12,
24.94,14.51,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.51,0.0,2779.0,6.0,2223.11,2227.82,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.49,14.49,14.7,7.81,18.0,2.18,-1.02,219.2,24.0,1.0,12.94,80.78,51.12,
24.99,14.51,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.51,0.0,2778.0,6.0,2226.22,2224.77,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.47,14.47,14.69,7.81,18.0,2.11,-1.01,219.2,24.0,1.0,12.94,80.78,51.12,
25.04,14.51,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.51,0.0,2774.5,6.0,2226.73,2229.2,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.44,14.44,14.68,7.81,18.0,2.19,-1.01,219.2,24.0,1.0,12.94,80.78,51.11,
25.09,14.51,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2772.0,6.0,2226.8,2221.29,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.41,14.41,14.67,7.81,18.0,2.1,-1.01,219.2,24.0,1.0,12.94,80.78,51.11,
25.14,14.51,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2772.0,6.0,2226.8,2226.73,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.4,14.4,14.66,7.81,18.0,2.16,-1.01,219.2,24.0,1.0,12.94,80.0,51.12,
25.19,14.51,-0.28,49.55,-0.22,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2772.0,6.0,2226.59,2227.82,64.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,83.92,14.38,14.38,14.65,7.81,18.0,2.13,-1.02,219.2,24.0,1.0,12.94,80.78,51.12,
25.24,14.9,-0.28,49.55,-0.21,-0.07,-0.28,210.2,1328.0,1816.72,0.0,2771.5,6.0,2226.51,2227.02,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.43,14.43,14.66,7.81,18.0,2.16,-1.01,219.2,24.0,1.0,12.94,80.78,51.12,
25.3,14.9,-0.28,49.55,-0.23,-0.06,-0.28,210.2,1328.0,1816.89,0.0,2769.0,6.0,2234.63,2242.1,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.41,14.41,14.64,7.81,17.25,2.19,-0.94,219.2,24.0,1.0,13.73,80.0,51.12,
25.36,14.9,-0.28,49.55,-0.24,-0.06,-0.28,210.2,1328.0,1816.89,0.0,2768.5,6.0,2234.78,2239.13,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.36,14.36,14.62,7.81,18.0,2.17,-0.91,219.2,24.0,0.99,13.73,80.0,51.12,
25.41,15.29,-0.28,49.55,-0.24,-0.05,-0.28,210.2,1328.0,1816.89,0.0,2763.0,6.0,2241.01,2233.98,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.46,14.46,14.64,7.81,18.0,2.17,-0.91,219.2,24.0,1.0,13.73,80.0,51.11,
25.46,15.29,-0.28,49.55,-0.24,-0.05,-0.28,210.2,1328.0,1817.23,0.0,2765.0,6.0,2242.17,2238.62,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.6,14.6,14.68,7.81,18.0,2.3,-0.93,219.2,24.0,1.0,13.73,80.0,51.11,
25.52,15.29,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.23,0.0,2757.0,6.0,2242.32,2238.04,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.8,14.8,14.74,7.81,18.0,2.29,-0.93,219.2,24.0,1.0,13.73,80.0,51.11,
25.57,15.29,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.23,0.0,2758.0,6.0,2242.03,2238.62,64.4,36.75,37.2,37.2,37.2,37.2,37.2,37.2,0.0,83.92,14.88,14.88,14.76,8.2,18.75,2.22,-0.93,219.2,24.0,1.0,13.73,80.0,51.11,
25.62,15.29,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.23,0.0,2753.5,6.0,2241.74,2235.65,64.4,36.0,36.7,36.7,36.7,36.7,36.7,36.7,0.0,83.92,14.97,14.97,14.79,8.2,18.75,2.15,-0.94,219.2,25.0,1.01,13.73,80.0,51.11,
25.67,15.29,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.4,0.0,2756.5,6.0,2241.01,2233.76,64.4,36.0,36.7,36.7,36.7,36.7,36.7,36.7,0.0,83.92,15.01,15.01,14.81,8.2,18.75,2.3,-0.95,219.2,25.0,1.01,13.73,80.0,51.11,
25.72,15.29,-0.28,49.55,-0.23,-0.04,-0.28,210.2,1328.0,1817.4,0.0,2754.0,6.0,2240.43,2234.27,64.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,83.92,14.98,14.98,14.81,8.2,18.75,2.26,-0.97,219.2,25.0,1.01,13.73,80.0,51.11,
25.77,15.29,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.4,0.0,2754.0,6.0,2239.64,2233.47,64.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,83.92,14.84,14.84,14.76,8.2,18.75,2.27,-0.98,219.2,25.0,1.0,13.73,80.0,51.11,
25.82,15.29,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.4,0.0,2754.0,6.0,2238.98,2244.86,64.4,36.0,36.0,36.0,36.0,36.0,36.0,36.0,0.0,83.92,14.74,14.74,14.74,8.2,18.75,2.24,-0.99,219.2,25.0,1.0,13.73,80.0,51.12,
25.87,16.08,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.77,0.0,2746.0,6.0,2238.04,2241.88,64.4,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,83.92,14.61,14.61,14.7,8.2,18.75,2.34,-0.99,219.2,25.0,1.0,13.73,80.0,51.12,
25.92,16.47,-0.28,49.55,-0.24,-0.04,-0.28,210.2,1328.0,1817.77,0.0,2746.5,6.0,2261.39,2255.95,64.4,35.25,35.8,35.8,35.8,35.8,35.8,35.8,0.0,83.92,14.54,14.54,14.68,8.98,21.0,2.26,-1.04,219.2,25.0,1.0,14.12,80.0,51.1,
25.98,17.65,-0.28,49.55,-0.27,-0.04,-0.28,210.2,1328.0,1817.77,0.0,2748.0,6.0,2300.54,2313.37,64.4,35.25,35.4,35.4,35.4,35.4,35.4,35.4,0.0,83.92,14.48,14.48,14.66,9.38,23.25,2.59,-1.04,219.2,30.0,1.0,16.08,80.0,51.09,
26.04,18.04,-0.28,49.55,-0.25,-0.03,-0.28,210.2,1328.0,1817.77,0.0,2745.0,6.0,2322.07,2359.84,64.4,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0.0,83.92,14.48,14.48,14.65,10.16,22.5,2.56,-1.01,219.2,31.0,1.0,16.08,79.22,51.08,
26.09,18.04,-0.28,49.55,-0.24,-0.03,-0.28,210.2,1328.0,1818.15,0.0,2741.5,6.0,2336.5,2344.98,64.4,36.0,36.7,36.7,36.7,36.7,36.7,36.7,0.0,83.92,14.32,14.32,14.59,9.77,23.25,2.59,-1.02,219.2,31.0,0.99,16.08,79.22,51.08,
26.15,18.04,-0.28,49.55,-0.24,-0.03,-0.28,210.2,1328.0,1818.15,0.0,2742.0,6.0,2340.19,2332.29,64.4,34.5,35.1,35.1,35.1,35.1,35.1,35.1,0.0,83.92,14.15,14.15,14.52,10.16,22.5,2.48,-0.99,219.2,30.0,0.99,16.08,79.22,51.08,
26.2,18.04,-0.28,49.55,-0.24,-0.03,-0.28,210.2,1328.0,1818.15,0.0,2739.0,6.0,2341.21,2325.55,64.4,35.25,35.9,35.9,35.9,35.9,35.9,35.9,0.0,83.92,13.98,13.98,14.45,9.77,23.25,2.54,-1.0,219.2,31.0,0.98,16.08,79.22,51.07,
26.26,18.43,-0.28,49.55,-0.24,-0.03,-0.28,210.2,1328.0,1819.04,0.0,2741.5,6.0,2342.08,2329.61,64.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,83.92,13.88,13.88,14.39,10.16,23.25,2.59,-0.98,219.2,31.0,0.98,16.08,79.22,51.07,
26.31,19.61,-0.28,49.55,-0.26,-0.03,-0.28,210.2,1328.0,1819.04,0.0,2740.0,6.0,2362.16,2353.97,64.4,34.5,34.7,34.7,34.7,34.7,34.7,34.7,0.0,83.92,13.89,13.89,14.37,10.16,24.75,2.67,-1.0,219.2,31.0,0.98,16.47,79.22,51.04,
26.36,20.39,-0.28,49.55,-0.24,-0.03,-0.28,210.2,1328.0,1819.04,0.0,2737.0,6.0,2365.5,2398.85,64.4,33.75,33.8,33.8,33.8,33.8,33.8,33.8,0.0,83.92,13.97,13.97,14.36,10.55,23.25,2.63,-0.96,219.2,31.0,0.98,16.47,79.22,51.07,
26.41,20.78,-0.28,49.55,-0.25,-0.03,-0.28,210.2,1328.0,1819.04,0.0,2731.0,6.0,2362.09,2364.26,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,14.04,14.04,14.36,10.16,24.0,2.73,-0.96,219.2,31.0,0.98,16.47,79.22,51.06,
26.46,21.18,-0.28,49.55,-0.25,-0.03,-0.28,210.2,1328.0,1819.76,0.0,2731.0,6.0,2367.74,2346.07,64.4,36.75,37.4,37.4,37.4,37.4,37.4,37.4,0.0,83.92,14.02,14.02,14.33,10.55,24.75,2.67,-1.0,219.2,33.0,0.97,16.47,79.22,51.05,
26.51,21.18,-0.28,49.55,-0.26,-0.03,-0.28,210.2,1328.0,1819.76,0.0,2727.0,6.0,2382.68,2373.11,64.4,36.75,36.9,36.9,36.9,36.9,36.9,36.9,0.0,83.92,14.08,14.08,14.32,10.55,25.5,2.72,-1.03,219.2,33.0,0.97,16.86,79.22,51.04,
26.56,21.18,-0.28,49.55,-0.26,-0.03,-0.28,210.2,1328.0,1819.76,0.0,2728.5,6.0,2399.35,2403.99,64.4,36.0,36.4,36.4,36.4,36.4,36.4,36.4,0.0,83.92,14.06,14.06,14.28,10.94,26.25,2.87,-1.03,219.2,35.0,0.97,17.25,79.22,51.03,
26.61,21.18,-0.28,49.55,-0.25,-0.02,-0.28,210.2,1328.0,1819.76,0.0,2727.0,6.0,2414.36,2419.44,64.4,35.25,35.6,35.6,35.6,35.6,35.6,35.6,0.0,83.92,14.0,14.0,14.23,11.33,27.0,2.89,-1.04,219.2,36.0,0.97,17.65,79.22,51.02,
26.67,21.18,-0.28,49.55,-0.26,-0.02,-0.28,210.2,1328.0,1820.31,0.0,2729.5,6.0,2426.47,2430.53,64.4,32.25,32.5,32.5,32.5,32.5,32.5,32.5,0.0,83.92,13.94,13.94,14.18,11.72,27.0,2.94,-1.04,219.2,36.0,0.96,17.65,79.22,51.02,
26.73,21.96,-0.28,49.55,-0.26,-0.02,-0.28,210.2,1328.0,1820.31,0.0,2727.5,6.0,2436.91,2437.05,64.4,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,83.92,13.88,13.88,14.12,12.11,27.75,3.03,-1.03,219.2,36.0,0.96,18.04,79.22,51.01,
26.78,22.75,-0.28,49.55,-0.26,-0.02,-0.28,210.2,1328.0,1820.31,0.0,2728.0,6.0,2453.95,2450.32,64.4,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,13.87,13.87,14.07,12.11,28.5,3.08,-1.02,219.2,38.0,0.96,18.43,79.22,51.03,
26.83,23.53,-0.28,49.55,-0.26,-0.02,-0.28,210.2,1328.0,1820.31,0.0,2727.5,6.0,2472.51,2471.42,64.4,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,13.98,13.98,14.06,12.5,29.25,3.21,-1.02,219.2,38.0,0.96,18.43,79.22,50.99,
26.88,23.53,-0.28,49.55,-0.27,-0.02,-0.28,210.2,1328.0,1821.02,0.0,2726.5,6.0,2497.08,2506.36,64.4,27.0,27.4,27.4,27.4,27.4,27.4,27.4,0.0,83.92,14.1,14.1,14.07,12.89,30.0,3.33,-1.02,219.2,40.0,0.96,18.82,79.22,50.89,
26.94,23.53,-0.28,49.55,-0.27,-0.01,-0.28,210.2,1328.0,1821.02,0.0,2725.5,6.0,2518.69,2529.56,64.4,26.25,26.9,26.9,26.9,26.9,26.9,26.9,0.0,83.92,14.2,14.2,14.07,13.28,31.5,3.39,-1.01,219.2,42.0,0.96,19.61,79.22,50.75,
27.0,23.53,-0.28,49.55,-0.28,-0.01,-0.28,210.2,1328.0,1821.02,0.0,2723.0,6.0,2537.97,2543.7,64.4,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0.0,83.92,14.32,14.32,14.07,14.06,32.25,3.6,-0.98,219.2,43.0,0.96,20.0,78.45,50.62,
27.05,23.53,-0.28,49.55,-0.28,0.0,-0.28,210.2,1328.0,1821.74,0.0,2720.5,6.0,2557.55,2562.33,64.4,24.0,24.1,24.1,24.1,24.1,24.1,24.1,0.0,83.92,14.49,14.49,14.11,14.45,33.0,3.64,-1.01,219.2,44.0,0.96,20.0,78.45,50.54,
27.1,23.53,-0.28,49.55,-0.28,0.0,-0.28,210.2,1328.0,1821.74,0.0,2716.0,6.0,2570.02,2571.25,64.4,24.75,25.3,25.3,25.3,25.3,25.3,25.3,0.0,83.92,14.59,14.59,14.14,14.45,33.75,3.85,-1.0,219.2,45.0,0.96,20.39,78.45,50.41,
27.15,23.53,-0.28,49.55,-0.27,0.0,-0.28,210.2,1328.0,1821.74,0.0,2716.5,6.0,2581.04,2571.61,64.4,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,14.72,14.72,14.17,14.84,33.75,3.83,-1.0,219.2,45.0,0.96,20.78,78.45,50.36,
27.2,23.53,-0.28,49.55,-0.28,0.0,-0.28,210.2,1328.0,1821.74,0.0,2715.5,6.0,2591.19,2583.14,64.4,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,14.83,14.83,14.21,14.84,34.5,4.0,-1.0,219.2,45.0,0.97,20.78,78.45,50.31,
27.25,23.53,-0.28,49.55,-0.25,-0.01,-0.28,210.2,1328.0,1822.63,0.0,2719.0,6.0,2598.87,2595.39,64.4,24.0,24.3,24.3,24.3,24.3,24.3,24.3,0.0,83.92,14.89,14.89,14.24,14.84,34.5,3.92,-0.99,219.2,46.0,0.97,20.78,78.45,50.22,
27.3,23.53,-0.28,49.55,-0.24,-0.02,-0.28,210.2,1328.0,1822.63,0.0,2715.0,6.0,2605.47,2596.99,64.4,24.0,24.4,24.4,24.4,24.4,24.4,24.4,0.0,83.92,14.93,14.93,14.27,15.23,34.5,3.98,-0.99,219.2,46.0,0.97,20.78,78.45,50.17,
27.35,23.53,-0.28,49.55,-0.22,-0.03,-0.28,210.2,1328.0,1822.63,0.0,2716.0,6.0,2611.63,2602.14,64.4,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,83.92,14.93,14.93,14.28,15.23,35.25,3.96,-0.99,219.2,47.0,0.97,20.78,78.45,50.14,
27.41,23.53,-0.28,49.55,-0.22,-0.05,-0.28,210.2,1328.0,1822.63,0.0,2711.5,6.0,2618.96,2619.75,64.4,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,14.93,14.93,14.31,15.23,35.25,4.21,-1.0,219.2,47.0,0.97,20.78,78.45,50.09,
27.46,23.53,-0.28,49.55,-0.17,-0.07,-0.28,210.2,1328.0,1823.51,0.0,2722.0,6.0,2623.52,2617.8,64.4,24.0,24.1,24.1,24.1,24.1,24.1,24.1,0.0,83.92,14.93,14.93,14.33,15.63,35.25,4.14,-1.0,219.2,47.0,0.97,20.78,78.45,50.08,
27.51,23.53,-0.28,49.55,-0.16,-0.09,-0.28,210.2,1328.0,1823.51,0.0,2714.0,6.0,2625.48,2615.4,64.4,24.0,24.1,24.1,24.1,24.1,24.1,24.1,0.0,83.92,14.99,14.99,14.38,15.63,36.0,4.2,-0.99,219.2,47.0,0.98,20.39,78.45,50.07,
27.56,23.14,-0.28,49.55,-0.15,-0.1,-0.28,210.2,1328.0,1823.51,0.0,2719.5,6.0,2627.95,2627.87,64.4,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,14.97,14.97,14.39,15.63,36.0,4.23,-0.99,219.2,48.0,0.98,20.39,78.45,50.07,
27.62,23.14,-0.28,49.55,-0.12,-0.13,-0.28,210.2,1328.0,1823.51,0.0,2714.0,6.0,2630.48,2633.02,64.4,24.0,24.7,24.7,24.7,24.7,24.7,24.7,0.0,83.92,14.89,14.89,14.38,15.63,36.0,4.19,-1.01,219.2,48.0,0.98,20.0,78.45,50.08,
27.67,23.14,-0.28,49.55,-0.12,-0.15,-0.28,210.2,1337.0,1824.27,0.0,2714.0,6.0,2632.08,2628.67,64.4,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,14.89,14.89,14.4,15.63,36.0,4.35,-1.01,219.2,48.0,0.98,20.0,78.45,50.07,
27.72,23.14,-0.28,49.55,-0.09,-0.16,-0.28,210.2,1337.0,1824.27,0.0,2709.0,6.0,2633.31,2622.44,64.4,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0.0,83.92,14.83,14.83,14.39,15.63,36.0,4.27,-1.01,219.2,48.0,0.98,20.0,78.45,49.99,
27.77,22.75,-0.28,49.55,-0.08,-0.18,-0.28,210.2,1337.0,1824.27,0.0,2710.0,6.0,2635.27,2641.14,64.4,21.75,22.1,22.1,22.1,22.1,22.1,22.1,0.0,83.92,14.81,14.81,14.4,15.63,36.0,4.27,-1.01,219.2,48.0,0.98,20.0,78.45,50.02,
27.82,22.35,-0.28,49.55,-0.02,-0.2,-0.28,210.2,1337.0,1824.27,0.0,2702.5,6.0,2624.39,2636.21,64.4,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,14.83,14.83,14.42,14.84,34.5,3.99,-1.04,219.2,46.0,0.98,18.43,78.45,50.45,
27.87,21.57,-0.28,49.55,0.0,-0.24,-0.28,210.2,1337.0,1824.61,0.0,2711.5,6.0,2609.46,2621.13,64.4,23.25,23.6,23.6,23.6,23.6,23.6,23.6,0.0,83.92,14.83,14.83,14.43,14.84,33.75,3.87,-1.05,219.2,45.0,0.98,18.43,78.45,50.55,
27.92,20.39,-0.28,49.55,0.03,-0.26,-0.28,210.2,1337.0,1824.61,0.0,2696.0,6.0,2585.24,2599.16,64.4,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,14.78,14.78,14.43,13.67,30.75,3.67,-1.04,219.2,44.0,0.98,17.65,78.45,50.92,
27.97,18.82,-0.28,49.55,0.1,-0.34,-0.28,210.2,1337.0,1824.61,0.0,2701.0,6.0,2546.96,2565.6,64.4,32.25,32.9,32.9,32.9,32.9,32.9,32.9,0.0,83.92,14.81,14.81,14.43,12.5,28.5,3.16,-1.08,219.2,40.0,0.98,15.69,78.45,50.99,
28.02,18.82,-0.28,49.55,0.09,-0.36,-0.28,210.2,1337.0,1824.61,0.0,2697.5,6.0,2520.28,2521.44,64.4,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0.0,83.92,14.76,14.76,14.44,12.11,28.5,3.01,-1.07,219.2,38.0,0.98,15.69,78.45,51.03,
28.12,18.82,-0.28,49.55,0.07,-0.36,-0.28,210.2,1337.0,1824.78,0.0,2696.0,6.0,2476.86,2476.86,64.4,34.5,34.9,34.9,34.9,34.9,34.9,34.9,0.0,83.92,14.27,14.27,14.29,11.72,27.0,2.92,-0.98,219.2,36.0,0.97,15.69,78.45,51.04,
28.17,19.22,-0.28,49.55,0.08,-0.36,-0.28,210.2,1337.0,1824.78,0.0,2697.0,6.0,2461.56,2460.04,64.4,35.25,35.9,35.9,35.9,35.9,35.9,35.9,0.0,83.92,14.2,14.2,14.25,11.72,26.25,2.8,-0.97,219.2,35.0,0.97,15.29,78.45,51.05,
28.17,19.22,-0.28,49.55,0.08,-0.36,-0.28,210.2,1337.0,1824.78,0.0,2697.0,6.0,2461.56,2460.04,64.4,35.25,35.9,35.9,35.9,35.9,35.9,35.9,0.0,83.92,14.2,14.2,14.25,11.72,26.25,2.8,-0.97,219.2,35.0,0.97,15.29,78.45,51.05,
28.23,19.22,-0.28,49.55,0.05,-0.35,-0.28,210.2,1337.0,1824.78,0.0,2698.0,6.0,2450.39,2442.42,64.4,35.25,35.9,35.9,35.9,35.9,35.9,35.9,0.0,83.92,14.2,14.2,14.23,11.72,26.25,2.88,-0.97,219.2,35.0,0.97,15.29,78.45,51.05,
28.28,19.22,-0.28,49.55,0.04,-0.34,-0.28,210.2,1337.0,1823.89,0.0,2693.5,6.0,2440.82,2432.99,64.4,35.25,35.9,35.9,35.9,35.9,35.9,35.9,0.0,83.92,14.26,14.26,14.22,11.72,26.25,2.88,-0.98,219.2,35.0,0.97,15.29,78.45,51.05,
