Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
11.393,-5.5,0.00,-0.39,0.78,12.51,10,-1,75.0,14.65,13.71,12.54,2.76,12.54,190,1.000,0,0.00,0.00,3023,2893,3,0.0,18.5,31.93,64,68,286.47,9.169,201,6192,301.81,0.55,1.000,14.22,100.0,5.524,5.748,0
11.417,-5.5,0.00,-0.39,0.78,12.50,10,0,45.5,14.65,13.62,12.54,2.78,12.54,190,1.000,0,0.00,0.00,3009,2893,3,0.0,18.5,31.87,64,68,286.50,9.151,201,6196,263.00,-3.65,1.000,9.91,100.0,6.080,11.703,0
11.437,-5.5,0.00,-0.39,0.78,12.47,10,0,11.7,14.65,13.45,12.54,2.76,12.54,190,1.000,0,0.00,0.00,2898,2893,3,0.0,18.5,32.53,64,68,286.24,9.134,201,6209,239.00,-4.37,1.000,9.03,56.1,6.755,12.478,0
11.451,-5.5,0.00,-0.39,0.78,12.67,10,-1,0.0,14.65,13.98,12.54,2.76,12.54,190,1.000,0,0.00,0.00,2825,2893,3,0.0,18.5,32.55,64,68,286.73,9.161,201,6221,215.00,-6.24,1.000,7.74,47.6,7.618,9.479,0
11.479,-5.5,0.00,-0.39,0.78,12.49,10,-1,0.0,14.65,12.42,12.54,2.73,12.54,190,1.000,0,0.00,0.00,2834,358,3,0.0,18.0,34.31,64,68,279.61,9.139,201,6233,191.00,-6.31,1.000,7.26,46.0,0.000,8.479,0
11.492,-3.9,0.00,-0.39,0.78,12.16,10,0,0.0,14.65,11.44,12.31,2.62,12.34,190,1.000,0,0.00,0.00,1465,358,3,0.0,17.5,36.24,64,68,268.02,9.173,201,6229,0.00,-6.55,1.000,5.99,14.6,0.000,6.479,0
11.510,-3.9,0.00,-0.39,0.78,12.82,10,0,0.0,14.65,9.00,12.07,2.51,12.10,190,1.000,0,0.00,0.00,800,358,3,0.0,-13.0,49.43,64,68,260.66,8.809,201,6250,0.00,-15.02,1.000,-4.08,14.6,0.000,4.480,0
11.523,-3.9,0.00,-0.39,0.78,13.21,10,0,0.0,14.65,6.72,11.66,2.25,12.10,190,1.000,0,0.00,0.00,688,358,3,0.0,-13.0,67.33,64,68,230.10,8.060,201,6115,0.00,-10.79,1.000,-4.07,14.6,0.000,2.480,0
11.539,2.3,0.00,-0.39,0.78,13.68,10,0,0.0,14.65,2.00,12.11,1.83,11.69,190,1.000,0,0.00,0.00,1002,358,3,0.0,-12.5,52.57,64,68,158.26,8.005,201,6037,0.00,-7.88,1.000,-4.07,9.1,0.000,1.481,0
11.566,2.3,0.00,-0.39,0.78,12.29,10,0,0.0,14.65,-1.95,13.07,1.26,12.14,190,1.000,0,0.00,0.00,839,358,3,0.0,-12.0,33.24,64,68,116.70,6.912,201,5979,0.00,-4.22,1.000,-4.07,9.0,0.000,0.000,0
11.600,-6.2,0.00,-0.39,0.78,12.02,11,1,0.0,14.65,-5.23,13.59,1.02,13.11,190,1.000,0,0.00,0.00,634,358,3,0.0,-15.0,26.98,64,68,91.21,2.064,201,5941,0.00,-0.24,1.000,-4.07,8.8,0.000,0.000,0
11.613,-15.6,0.00,-0.39,0.78,12.56,11,1,0.0,14.65,-7.92,14.48,0.73,14.53,190,1.000,0,0.00,0.00,702,358,3,0.0,-15.5,19.55,64,68,66.07,1.466,201,5859,0.00,3.09,1.000,-4.07,8.8,0.000,0.000,0
11.630,-15.6,0.00,-0.39,0.78,12.34,11,1,0.0,14.65,-8.87,14.59,0.59,14.64,190,1.000,0,0.00,0.00,799,358,3,0.0,-15.5,12.55,64,68,55.61,5.532,201,5808,0.00,4.45,1.000,-4.08,8.8,0.000,0.000,0
11.643,-15.6,0.00,-0.39,0.78,10.56,11,1,0.0,14.65,-9.38,14.49,0.53,14.64,190,1.000,0,0.00,0.00,722,358,3,0.0,-15.5,10.41,64,68,47.97,5.196,201,5776,0.00,5.00,1.000,-4.07,8.7,0.000,0.000,0
11.660,-32.0,0.00,-0.39,0.78,10.79,12,1,0.0,14.65,-10.43,14.49,0.45,14.53,190,1.000,0,0.00,0.00,605,358,3,0.0,-15.0,6.73,64,68,40.13,3.307,201,5723,0.00,5.66,1.000,-4.08,8.6,0.000,0.000,0
11.686,-32.0,0.00,-0.39,0.78,11.57,12,1,0.0,14.65,-10.70,14.49,0.37,14.53,190,1.000,0,0.00,0.00,479,358,3,0.0,-13.0,6.51,66,68,34.44,1.791,201,5678,0.00,6.62,1.000,-4.08,8.5,0.000,0.000,0
11.722,-24.2,0.00,-0.39,0.78,11.63,12,1,0.0,14.65,-11.01,14.49,0.33,14.53,190,1.000,0,0.00,0.00,639,358,3,0.0,-12.0,5.10,66,68,30.30,1.566,201,5627,0.00,6.97,1.000,-4.08,8.5,0.000,0.000,0
11.749,-21.1,0.00,-0.39,0.78,12.30,12,1,0.0,14.65,-11.40,14.49,0.26,14.53,190,1.000,0,0.00,0.00,519,358,3,0.0,-10.5,5.56,66,68,25.39,4.794,201,5531,0.00,7.33,1.000,-4.07,8.4,0.000,0.000,0
11.753,-21.1,0.00,-0.39,0.78,13.19,12,1,0.0,14.65,-11.65,14.49,0.26,14.53,190,1.000,0,0.00,0.00,486,358,3,0.0,-10.5,4.74,68,68,23.58,2.840,201,5502,0.00,7.46,1.000,-4.06,8.4,0.000,0.000,0
11.767,-14.8,0.00,-0.39,0.78,13.06,12,2,0.0,14.65,-11.61,14.49,0.23,14.53,190,1.000,0,0.00,0.00,456,358,3,0.0,-9.5,5.02,68,68,21.52,1.773,201,5444,0.00,7.66,1.000,-4.06,8.3,0.000,0.000,0
11.801,-14.8,0.00,-0.39,0.78,12.75,12,2,0.0,14.65,-11.87,14.49,0.22,14.53,190,1.000,0,0.00,0.00,495,358,3,0.0,-9.5,4.06,68,68,20.11,1.969,201,5403,0.00,7.81,1.000,-4.06,8.3,0.000,0.000,0
11.816,-18.0,0.00,-0.39,0.78,13.22,12,2,0.0,14.65,-11.99,14.49,0.20,14.53,190,1.000,0,0.00,0.00,483,358,3,0.0,-9.0,3.91,70,68,18.04,5.158,202,5333,0.00,7.94,1.000,-4.06,8.3,0.000,0.000,0
11.839,-18.0,0.00,-0.39,0.78,13.81,12,2,0.0,14.65,-11.79,14.49,0.19,14.53,190,1.000,0,0.00,0.00,393,358,3,0.0,-9.0,3.88,70,68,16.63,1.641,202,5294,0.00,7.85,1.000,-4.06,8.2,0.000,0.000,0
11.867,0.0,0.00,-0.39,0.78,14.04,12,2,25.2,14.50,-11.97,14.49,0.17,14.70,190,1.000,3,0.00,0.00,398,876,3,0.0,26.5,3.84,70,68,15.86,1.943,202,5240,78.81,8.70,1.000,-3.31,25.7,0.000,0.000,0
11.890,-1.6,0.00,-0.39,0.78,13.63,13,2,76.1,14.50,-10.14,14.49,0.20,14.53,190,1.000,3,0.00,0.00,1302,876,3,0.0,29.5,4.75,70,68,23.47,6.046,202,5197,308.48,23.25,1.000,12.14,100.0,5.397,2.999,0
11.916,-1.6,0.00,-0.39,0.78,13.96,13,2,100.0,14.50,-7.92,14.49,0.50,14.53,190,1.000,5,0.00,0.00,1200,1447,3,0.0,28.5,8.66,72,68,43.37,6.865,202,5197,350.00,26.27,1.000,18.36,100.0,5.393,0.000,0
11.942,-0.8,0.00,-0.39,0.78,14.04,10,0,100.0,14.50,3.88,14.23,1.71,14.47,190,1.000,5,0.00,0.00,2629,2893,3,0.0,13.5,14.68,72,68,162.81,7.940,202,5203,340.00,17.45,1.000,18.02,100.0,5.336,0.000,0
11.956,-0.8,0.00,-0.39,0.78,14.91,10,0,100.0,14.50,5.09,13.12,1.83,14.25,190,1.000,0,0.00,0.00,3376,2893,3,0.0,16.0,17.71,72,68,171.16,8.095,202,5351,340.00,13.20,1.000,17.53,100.0,5.336,0.000,0
11.970,8.6,0.00,-0.39,0.78,14.28,6,-6,100.0,14.50,4.63,13.12,1.85,13.20,190,1.000,0,0.00,0.00,3028,2893,3,0.0,16.0,21.34,72,68,162.69,8.222,202,5282,340.00,13.63,1.000,17.75,100.0,5.336,0.000,0
11.996,8.6,0.00,-0.39,0.78,13.15,6,-6,100.0,14.50,5.76,13.11,2.06,13.16,190,1.000,0,0.00,0.00,2594,2893,3,0.0,14.0,21.90,72,68,175.23,8.325,202,5059,350.00,13.38,1.000,18.11,100.0,5.359,0.000,0
12.018,0.8,0.00,-0.39,0.78,12.41,6,-6,100.0,14.50,5.92,12.91,2.13,13.11,190,1.000,0,0.00,0.00,2589,2893,4,0.0,12.0,20.97,72,68,171.45,8.411,202,4845,335.00,12.69,1.000,18.45,100.0,4.979,0.000,0
12.033,0.8,0.00,-0.39,0.78,11.61,6,-6,100.0,14.50,7.60,12.78,2.27,12.93,190,1.000,0,0.00,0.00,2771,2893,4,0.0,9.5,20.20,72,68,169.28,8.481,202,4403,335.00,12.34,1.000,18.61,100.0,4.654,0.000,0
12.058,-4.7,0.00,-0.39,0.78,11.36,7,-3,100.0,14.50,8.25,12.78,2.40,12.80,190,1.000,0,0.00,0.00,2740,2893,4,0.0,8.5,19.25,72,68,173.94,8.494,202,4324,335.00,10.37,1.000,18.62,100.0,4.614,0.000,0
12.098,-4.7,0.00,-0.39,0.78,11.45,7,-3,100.0,14.50,8.88,12.58,2.50,12.80,190,1.000,0,0.00,0.00,2677,2893,4,0.0,8.5,20.93,72,68,190.24,8.552,202,4496,335.00,9.74,1.000,18.62,100.0,4.701,0.000,0
12.111,-6.2,0.00,-0.39,0.78,11.50,8,2,100.0,14.50,8.95,12.55,2.53,12.59,190,1.000,0,0.00,0.00,2909,2893,4,0.0,11.0,23.40,72,68,216.97,8.664,202,4890,335.00,8.77,1.000,18.30,100.0,5.049,0.000,0
12.136,-6.2,0.00,-0.39,0.78,11.76,8,2,100.0,14.50,10.06,12.54,2.68,12.59,190,1.000,0,0.00,0.00,2638,2893,4,0.0,10.0,25.90,72,68,229.67,8.782,202,5021,335.00,7.80,1.000,17.87,100.0,5.190,0.000,0
12.169,-6.2,0.00,-0.39,0.78,11.79,7,6,100.0,14.50,11.05,12.54,2.82,12.54,190,1.000,0,0.00,0.00,2771,2893,4,0.0,8.0,27.07,72,68,233.68,8.897,202,4945,335.00,8.15,1.000,18.10,100.0,5.074,0.000,0
12.186,-7.8,0.00,-0.39,0.78,11.35,7,13,100.0,14.50,12.08,12.56,2.93,12.54,190,1.000,0,0.00,0.00,2600,2893,4,0.0,6.5,27.37,72,68,229.57,8.969,202,4614,335.00,6.53,1.000,18.60,100.0,4.760,0.000,0
12.209,-7.8,0.00,-0.39,0.78,10.98,7,13,100.0,14.50,13.54,12.58,3.04,12.54,190,1.000,0,0.00,0.00,2650,2893,4,0.0,6.5,25.05,72,68,229.69,9.010,202,4464,335.00,6.60,1.000,18.60,100.0,4.685,0.000,0
12.222,-12.5,0.00,-0.39,0.78,11.19,8,17,100.0,14.50,14.25,12.57,3.09,12.59,190,1.000,0,0.00,0.00,2742,2893,4,0.0,7.5,26.62,72,68,238.87,9.016,202,4632,335.00,4.35,1.000,18.60,100.0,4.769,0.000,0
12.246,-12.5,0.00,-0.39,0.78,11.49,8,17,100.0,14.50,14.92,12.55,3.21,12.59,190,1.000,0,0.00,0.00,2669,2893,4,0.0,8.5,27.22,72,68,256.55,9.080,202,4737,335.00,4.85,1.000,18.60,100.0,4.822,0.000,0
12.268,-5.5,0.00,-0.39,0.78,11.45,8,18,100.0,14.50,14.98,12.54,3.26,12.59,190,1.000,0,0.00,0.00,2905,2893,4,0.0,10.0,31.13,72,68,267.23,9.078,202,4901,335.00,3.25,1.000,18.26,100.0,5.065,1.239,0
12.292,-9.4,0.00,-0.39,0.78,10.98,8,18,100.0,14.50,16.47,12.54,3.32,12.54,190,1.000,0,0.00,0.00,2575,2893,4,0.0,10.0,30.98,72,68,273.66,9.124,202,4937,335.00,2.83,1.000,18.14,100.0,5.062,1.573,0
12.318,-9.4,0.00,-0.39,0.78,11.05,8,18,100.0,14.50,17.02,12.54,3.41,12.54,190,1.000,0,0.00,0.00,2942,2893,4,0.0,9.5,30.05,70,68,268.38,9.139,202,4786,335.00,1.19,1.000,18.21,100.0,4.903,3.709,0
12.352,-10.2,0.00,-0.39,0.78,11.34,9,18,100.0,14.50,16.93,12.55,3.41,12.54,190,1.000,0,0.00,0.00,2772,2893,4,0.0,8.5,30.30,70,68,264.40,9.137,202,4657,335.00,0.80,1.000,18.21,100.0,4.838,3.842,0
12.378,-10.2,0.00,-0.39,0.78,11.68,9,18,100.0,14.50,18.57,12.55,3.41,12.59,190,1.000,0,0.00,0.00,2951,2893,4,0.0,8.5,28.91,70,68,269.47,9.126,202,4730,335.00,0.45,1.000,18.22,100.0,4.874,4.167,0
12.384,-9.4,0.00,-0.39,0.78,12.20,9,16,100.0,14.50,18.33,12.54,3.41,12.59,190,1.000,0,0.00,0.00,2759,2893,4,0.0,9.0,30.27,70,68,279.72,9.121,202,4810,335.00,-0.40,1.000,18.18,100.0,4.982,4.943,0
12.409,-9.4,0.00,-0.39,0.78,12.71,9,16,100.0,14.50,18.27,12.54,3.48,12.59,190,1.000,0,0.00,0.00,2905,2893,4,0.0,10.0,32.29,70,68,284.58,9.118,202,4921,335.00,-0.88,1.000,17.89,100.0,5.118,5.477,0
12.428,-6.2,0.00,-0.39,0.78,12.29,9,14,100.0,14.50,18.91,12.54,3.51,12.54,190,1.000,0,0.00,0.00,2806,2893,4,0.0,10.0,32.83,70,68,285.48,9.125,202,4880,335.00,-0.94,1.000,17.98,100.0,5.090,5.525,0
12.441,-6.2,0.00,-0.39,0.78,12.10,9,14,100.0,14.50,18.42,12.54,3.48,12.54,190,1.000,0,0.00,0.00,2744,2893,4,0.0,9.5,32.53,70,68,280.57,9.113,202,4835,335.00,-0.18,1.000,18.12,100.0,5.020,4.795,0
12.469,-7.8,0.00,-0.39,0.78,12.14,10,13,100.0,14.50,19.23,12.55,3.52,12.54,190,1.000,0,0.00,0.00,2749,2893,4,0.0,9.0,31.25,70,68,275.03,9.110,202,4735,335.00,-0.71,1.000,18.23,100.0,4.877,5.242,0
12.482,-7.8,0.00,-0.39,0.78,12.22,10,13,100.0,14.50,19.24,12.55,3.49,12.54,190,1.000,0,0.00,0.00,2735,2893,4,0.0,9.0,30.86,70,68,275.07,9.115,202,4730,335.00,-1.19,1.000,18.23,100.0,4.874,5.559,0
12.495,-8.6,0.00,-0.39,0.78,12.44,10,13,100.0,14.50,19.05,12.55,3.51,12.59,190,1.000,0,0.00,0.00,2963,2893,4,0.0,9.0,31.21,70,68,280.06,9.114,202,4783,335.00,-1.25,1.000,18.23,100.0,4.902,5.635,0
12.513,-8.6,0.00,-0.39,0.78,12.32,10,13,100.0,14.50,18.78,12.54,3.49,12.59,190,1.000,0,0.00,0.00,2955,2893,4,0.0,9.5,31.93,70,68,284.27,9.130,202,4875,335.00,-0.92,1.000,18.14,100.0,5.012,5.572,0
12.527,-8.6,0.00,-0.39,0.78,12.47,10,12,100.0,14.50,18.76,12.54,3.48,12.54,190,1.000,0,0.00,0.00,2702,2893,4,0.0,10.0,32.80,70,68,286.22,9.114,202,4911,335.00,-1.64,1.000,17.87,100.0,5.081,6.146,0
12.559,-8.6,0.00,-0.39,0.78,12.58,10,12,100.0,14.50,19.56,12.54,3.48,12.54,190,1.000,0,0.00,0.00,2899,2893,4,0.0,10.0,31.11,70,68,285.06,9.103,202,4916,335.00,-1.71,1.000,17.86,100.0,5.089,6.381,0
12.572,-7.0,0.00,-0.39,0.78,12.53,10,12,100.0,14.50,19.24,12.54,3.46,12.54,190,1.000,0,0.00,0.00,2658,2893,4,0.0,10.0,34.15,70,68,280.86,9.083,202,4868,335.00,-0.45,1.000,17.97,100.0,5.095,5.402,0
12.597,-7.0,0.00,-0.39,0.78,12.51,10,12,100.0,14.50,19.53,12.54,3.46,12.54,190,1.000,0,0.00,0.00,2617,2893,4,0.0,9.5,34.04,68,68,280.03,9.060,202,4852,335.00,-1.25,1.000,18.06,100.0,5.047,5.942,0
12.610,-7.0,0.00,-0.39,0.78,12.40,10,12,100.0,14.50,18.70,12.54,3.46,12.54,190,1.000,0,0.00,0.00,2879,2893,4,0.0,9.5,32.16,68,68,277.89,9.082,202,4827,335.00,-1.38,1.000,18.14,100.0,5.009,6.013,0
12.623,-7.0,0.00,-0.39,0.78,12.53,10,12,100.0,14.50,19.43,12.54,3.43,12.54,190,1.000,0,0.00,0.00,2593,2893,4,0.0,9.5,32.08,68,68,279.24,9.085,202,4860,335.00,-1.33,1.000,18.03,100.0,5.059,6.064,0
12.638,-7.0,0.00,-0.39,0.78,12.61,10,12,100.0,14.50,19.31,12.54,3.43,12.54,190,1.000,0,0.00,0.00,2777,2893,4,0.0,10.0,32.24,68,68,280.08,9.076,202,4885,335.00,-1.48,1.000,17.95,100.0,5.098,6.207,0
12.661,-7.0,0.00,-0.39,0.78,12.57,10,12,100.0,14.50,19.15,12.54,3.43,12.54,190,1.000,0,0.00,0.00,2895,2893,4,0.0,10.0,31.05,68,68,280.95,9.082,202,4913,335.00,-1.38,1.000,17.86,100.0,5.084,6.169,0
12.676,-7.0,0.00,-0.39,0.78,12.84,10,12,100.0,14.50,18.54,12.54,3.41,12.54,190,1.000,0,0.00,0.00,2756,2893,4,0.0,10.0,32.75,68,68,281.38,9.086,202,4924,335.00,-0.72,1.000,17.82,100.0,5.100,5.848,0
12.695,-6.2,0.00,-0.39,0.78,12.76,10,12,100.0,14.50,18.61,12.54,3.40,12.54,190,1.000,0,0.00,0.00,2897,2893,4,0.0,10.0,31.73,68,68,279.47,9.057,202,4919,335.00,-0.77,1.000,17.84,100.0,5.092,5.915,0
12.719,-6.2,0.00,-0.39,0.78,12.56,10,12,100.0,14.50,19.15,12.54,3.40,12.54,190,1.000,0,0.00,0.00,2675,2893,4,0.0,10.0,31.63,68,68,278.83,9.070,202,4903,335.00,-1.46,1.000,17.89,100.0,5.068,6.317,0
12.736,-6.2,0.00,-0.39,0.78,12.73,10,12,100.0,14.50,19.00,12.54,3.40,12.54,190,1.000,0,0.00,0.00,2830,2893,4,0.0,10.0,31.47,68,68,277.02,9.065,202,4901,335.00,-0.13,1.000,17.90,100.0,5.065,5.318,0
12.760,-6.2,0.00,-0.39,0.78,12.77,10,12,100.0,14.50,19.02,12.54,3.38,12.54,190,1.000,0,0.00,0.00,2833,2893,4,0.0,10.0,30.47,68,68,278.36,9.080,202,4931,335.00,-0.47,1.000,17.76,100.0,5.112,5.773,0
12.772,-5.5,0.00,-0.39,0.78,13.07,10,12,100.0,14.50,18.97,12.54,3.38,12.54,190,1.000,0,0.00,0.00,2989,2893,4,0.0,10.0,32.45,68,68,278.73,9.063,202,4939,335.00,-1.26,1.000,17.76,100.0,5.112,6.321,0
12.798,-5.5,0.00,-0.39,0.78,12.64,10,12,100.0,14.50,18.96,12.54,3.38,12.54,190,1.000,0,0.00,0.00,2897,2893,4,0.0,10.0,33.68,68,68,278.62,9.065,202,4942,335.00,-0.51,1.000,17.74,100.0,5.128,5.878,0
12.810,-6.2,0.00,-0.39,0.78,12.60,10,12,100.0,14.50,19.07,12.51,3.35,12.54,190,1.000,0,0.00,0.00,2702,2893,4,0.0,10.5,33.83,68,68,277.93,9.062,202,4963,335.00,-0.97,1.000,17.67,100.0,5.161,6.271,0
12.827,-6.2,0.00,-0.39,0.78,12.48,10,12,100.0,14.50,19.07,12.47,3.35,12.50,190,1.000,0,0.00,0.00,2831,2893,4,0.0,10.5,31.42,68,68,278.95,9.076,202,4968,335.00,-1.28,1.000,17.65,100.0,5.168,6.490,0
12.840,-6.2,0.00,-0.39,0.78,12.04,10,12,100.0,14.50,18.33,12.43,3.35,12.50,190,1.000,0,0.00,0.00,2714,2893,4,0.0,10.5,33.20,68,68,277.54,9.072,202,4973,335.00,-0.68,1.000,17.63,100.0,5.176,6.165,0
12.853,-7.8,0.00,-0.39,0.78,12.40,10,12,100.0,14.50,19.00,12.43,3.35,12.46,190,1.000,0,0.00,0.00,2899,2893,4,0.0,10.5,33.27,68,68,278.48,9.077,202,4984,335.00,-1.45,1.000,17.60,100.0,5.193,6.660,0
12.872,-7.8,0.00,-0.39,0.78,12.51,10,12,100.0,14.50,18.72,12.39,3.35,12.42,190,1.000,0,0.00,0.00,2958,2893,4,0.0,10.5,30.12,68,68,277.42,9.063,202,4976,335.00,-0.42,1.000,17.63,100.0,5.180,5.987,0
12.886,-5.5,0.00,-0.39,0.78,12.73,11,12,100.0,14.50,17.89,12.35,3.32,12.38,190,1.000,0,0.00,0.00,2630,2893,4,0.0,10.5,32.69,68,68,275.98,9.062,202,4973,335.00,-1.23,1.000,17.63,100.0,5.176,6.577,0
12.902,-5.5,0.00,-0.39,0.78,12.65,11,12,100.0,14.50,18.86,12.31,3.32,12.34,190,1.000,0,0.00,0.00,2623,2893,4,0.0,10.5,32.78,68,68,276.20,9.041,202,4987,335.00,-1.27,1.000,17.59,100.0,5.197,6.643,0
12.926,-5.5,0.00,-0.39,0.78,12.67,11,12,100.0,14.50,17.81,12.27,3.32,12.30,190,1.000,0,0.00,0.00,2748,2893,4,0.0,10.5,33.59,68,68,277.61,9.050,202,5003,335.00,-0.28,1.000,17.54,100.0,5.162,5.901,0
12.951,-3.9,0.00,-0.39,0.78,12.39,11,11,100.0,14.50,18.66,12.23,3.30,12.30,190,1.000,0,0.00,0.00,2788,2893,4,0.0,10.5,31.75,68,68,275.52,9.042,202,5005,335.00,-1.13,1.000,17.53,100.0,5.166,6.577,0
12.974,-7.8,0.00,-0.39,0.78,12.40,11,11,100.0,14.50,18.38,12.19,3.30,12.22,190,1.000,0,0.00,0.00,2630,2893,4,0.0,10.5,34.04,68,68,275.41,9.043,202,5016,335.00,-0.79,1.000,17.49,100.0,5.182,6.448,0
12.994,-7.8,0.00,-0.39,0.78,12.33,11,11,100.0,14.50,18.43,12.19,3.29,12.22,190,1.000,0,0.00,0.00,2915,2893,4,0.0,10.5,31.37,68,68,276.48,9.055,202,5021,335.00,-0.34,1.000,17.48,100.0,5.190,6.086,0
13.025,-6.2,0.00,-0.39,0.78,12.68,10,11,100.0,14.50,17.56,12.19,3.27,12.22,190,1.000,0,0.00,0.00,2897,2893,4,0.0,10.5,31.95,68,68,275.20,9.038,202,5035,335.00,-1.09,1.000,17.45,100.0,5.202,6.696,0
13.046,-6.2,0.00,-0.39,0.78,12.18,10,11,100.0,14.50,18.45,12.19,3.26,12.22,190,1.000,0,0.00,0.00,2931,2893,4,0.0,11.0,32.02,68,68,276.06,9.049,202,5046,335.00,-0.52,1.000,17.38,100.0,5.227,6.355,0
13.054,-6.2,0.00,-0.39,0.78,12.61,10,11,100.0,14.50,17.74,12.19,3.26,12.22,190,1.000,0,0.00,0.00,2817,2893,4,0.0,11.0,33.39,68,68,275.30,9.027,202,5056,335.00,-0.40,1.000,17.34,100.0,5.244,6.285,0
13.083,-3.9,0.00,-0.39,0.78,12.00,10,10,100.0,14.50,17.80,12.19,3.26,12.22,190,1.000,0,0.00,0.00,2917,2893,4,0.0,11.0,32.68,68,68,275.46,9.050,202,5059,335.00,-0.75,1.000,17.35,100.0,5.247,6.622,0
13.088,-3.9,0.00,-0.39,0.78,12.30,10,10,100.0,14.50,17.35,12.19,3.24,12.22,190,1.000,0,0.00,0.00,2843,2893,4,0.0,11.0,34.20,66,68,274.50,9.038,202,5062,335.00,-0.01,1.000,17.34,100.0,5.312,6.115,0
13.102,-6.2,0.00,-0.39,0.78,12.42,10,10,100.0,14.50,17.99,12.19,3.24,12.22,190,1.000,0,0.00,0.00,2875,2893,4,0.0,11.0,30.91,66,68,274.93,9.059,203,5073,335.00,-0.66,1.000,17.33,100.0,5.330,6.677,0
13.132,-6.2,0.00,-0.39,0.78,12.22,10,10,100.0,14.50,18.02,12.19,3.24,12.22,190,1.000,0,0.00,0.00,2740,2893,4,0.0,11.0,30.89,66,68,274.24,9.052,203,5070,335.00,-0.64,1.000,17.34,100.0,5.325,6.672,0
13.144,-4.7,0.00,-0.39,0.78,12.18,10,10,100.0,14.50,16.97,12.19,3.24,12.22,190,1.000,0,0.00,0.00,2780,2893,4,0.0,11.0,32.23,66,68,274.50,9.060,203,5076,335.00,0.35,1.000,17.32,100.0,5.333,5.948,0
13.162,-4.7,0.00,-0.39,0.78,12.20,10,10,100.0,14.50,17.79,12.19,3.23,12.22,190,1.000,0,0.00,0.00,2620,2893,4,0.0,11.0,33.59,66,68,274.41,9.050,203,5092,335.00,-0.47,1.000,17.27,100.0,5.359,6.585,0
13.176,-3.9,0.00,-0.39,0.78,12.34,10,10,100.0,14.50,17.52,12.19,3.21,12.22,190,1.000,0,0.00,0.00,2881,2893,4,0.0,11.0,32.46,66,68,274.34,9.041,203,5098,335.00,-0.14,1.000,17.25,100.0,5.367,6.262,0
13.191,-3.9,0.00,-0.39,0.78,11.84,10,10,100.0,14.50,17.80,12.19,3.23,12.22,190,1.000,0,0.00,0.00,2929,2893,4,0.0,11.0,32.50,66,68,274.79,9.043,203,5103,335.00,-0.37,1.000,17.23,100.0,5.314,6.470,0
13.216,-5.5,0.00,-0.39,0.78,11.97,10,10,100.0,14.50,17.04,12.19,3.21,12.22,190,1.000,0,0.00,0.00,2904,2893,4,0.0,11.0,33.56,66,68,274.63,9.069,203,5109,335.00,0.03,1.000,17.20,100.0,5.328,6.221,0
13.239,-5.5,0.00,-0.39,0.78,11.96,10,10,100.0,14.50,17.97,12.19,3.23,12.22,190,1.000,0,0.00,0.00,2660,2893,4,0.0,11.0,31.96,66,68,273.87,9.060,203,5106,335.00,-0.21,1.000,17.22,100.0,5.319,6.300,0
13.253,-5.5,0.00,-0.39,0.78,12.12,10,10,100.0,14.50,17.95,12.19,3.21,12.22,190,1.000,0,0.00,0.00,2963,2893,4,0.0,11.5,30.78,66,68,274.57,9.046,203,5126,335.00,-0.30,1.000,17.16,100.0,5.349,6.448,0
13.279,-5.5,0.00,-0.39,0.78,12.75,10,10,100.0,14.50,17.02,12.19,3.20,12.22,190,1.000,0,0.00,0.00,2895,2893,4,0.0,11.5,32.99,66,68,274.90,9.048,203,5137,335.00,0.10,1.000,17.12,100.0,5.365,6.251,0
13.292,-3.9,0.00,-0.39,0.78,12.20,10,10,100.0,14.50,17.32,12.19,3.20,12.22,190,1.000,0,0.00,0.00,2855,2893,4,0.0,11.5,34.43,66,68,274.68,9.027,203,5140,335.00,-0.28,1.000,17.11,100.0,5.369,6.478,0
13.306,-3.9,0.00,-0.39,0.78,12.19,10,10,100.0,14.50,17.64,12.19,3.20,12.22,190,1.000,0,0.00,0.00,2923,2893,4,0.0,11.5,34.52,66,68,275.35,9.057,203,5154,335.00,-0.65,1.000,17.06,100.0,5.391,6.869,0
