#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
6.560,0,71.9,16.1,21.7,37.1,136,239.32,81.2,103,160.3,4544,92.9,101.3,34.32,35.00,2.93,3.87,3.73,4.79,2,16,17.0,17.0,17.0,17.0,17.0,16.5,21,95.5,21.0,0,0.972,0,0.993,0.993,713.8,1243.5,64,0,100.0,395.0,43.42,100.00
6.600,0,78.5,14.8,23.1,37.1,146,238.69,81.3,103,160.3,4578,92.9,99.6,34.38,35.00,2.72,3.64,3.16,3.85,2,16,17.0,17.0,17.0,17.0,17.0,16.5,21,93.8,22.3,0,0.977,0,0.988,0.988,770.8,1258.5,65,0,100.0,421.0,43.79,100.00
6.640,0,81.4,13.3,24.5,37.1,154,237.94,81.9,103,218.0,4636,92.8,99.3,34.52,35.00,2.50,3.38,2.68,3.32,2,16,17.0,17.0,17.0,17.0,17.0,16.5,21,93.2,23.6,0,0.984,0,0.982,0.982,832.9,1270.3,67,0,99.9,452.0,44.21,100.00
6.680,0,83.8,11.6,26.1,37.1,164,237.96,82.4,103,218.0,4680,92.8,98.2,34.68,35.00,2.30,3.13,2.51,3.09,2,14,14.5,14.0,15.0,14.5,15.5,14.0,21,91.7,25.1,0,0.987,0,0.976,0.976,899.0,1297.4,69,0,99.9,487.5,44.65,100.00
6.721,0,87.1,10.3,28.0,37.1,176,242.39,82.9,103,218.0,4726,92.7,98.4,34.68,35.00,2.16,2.94,2.38,2.84,2,10,11.0,11.0,11.0,11.5,11.0,10.5,21,91.0,26.9,0,0.989,0,0.971,0.971,983.0,1349.1,71,0,99.9,510.0,45.07,100.00
6.760,0,91.1,9.3,30.0,37.1,189,248.04,83.1,103,218.0,4800,92.7,98.3,34.44,35.00,2.07,2.81,2.10,2.58,2,9,9.5,10.5,10.0,10.5,10.0,9.5,21,90.6,28.7,0,0.985,0,0.968,0.968,1067.5,1393.5,74,0,99.9,528.5,45.57,100.00
6.800,0,96.0,7.6,32.2,37.1,191,251.46,83.5,103,218.0,4945,92.7,98.0,34.53,35.00,2.04,2.77,1.74,2.26,2,8,8.5,8.0,8.5,8.0,9.0,8.0,21,91.2,30.8,0,0.983,0,0.965,0.965,1170.4,1445.6,76,0,99.9,562.0,46.09,97.96
6.841,0,98.3,5.5,34.2,37.1,191,253.22,84.3,103,308.5,5028,92.6,98.0,34.47,35.00,2.29,3.16,1.35,1.81,2,6,6.5,7.5,7.5,7.5,7.0,7.0,21,90.8,32.7,0,0.973,0,0.820,0.820,1265.4,1488.0,84,0,99.9,591.0,46.47,90.28
6.880,0,97.7,4.1,35.1,37.1,191,253.85,85.1,103,308.5,5148,92.6,96.8,33.92,35.00,2.33,3.24,0.37,0.60,2,4,4.6,7.0,7.5,7.0,5.1,6.5,21,91.4,34.1,0,0.957,0,0.820,0.820,1341.6,1511.3,89,0,99.9,626.0,47.11,87.91
6.920,0,96.7,3.8,35.4,37.1,191,253.95,86.1,103,308.5,5189,92.5,97.6,34.16,35.00,2.32,3.22,-0.70,-0.41,2,-2,-2.5,-2.0,-1.4,-2.0,-1.4,-1.9,21,91.0,34.4,0,0.875,0,0.823,0.823,1380.0,1545.2,89,0,99.9,585.0,47.63,84.27
6.961,0,97.0,3.5,35.8,37.1,191,254.72,87.8,103,308.5,5306,92.5,97.4,34.54,35.00,2.30,3.20,0.00,0.03,2,-8,-7.6,-8.8,-8.8,-4.4,-7.1,-9.3,21,91.9,34.7,0,0.862,0,0.828,0.828,1429.3,1603.4,89,0,99.9,505.5,48.14,82.51
7.000,0,97.3,-1.4,36.1,37.1,191,216.42,88.8,103,308.5,5165,92.5,97.0,34.49,35.00,2.27,3.16,0.31,0.18,2,-8,-7.8,-7.3,-6.5,-7.3,-6.5,-7.0,21,91.7,35.0,0,0.866,0,0.826,0.826,1433.9,1581.7,90,0,96.2,379.5,48.68,49.85
7.040,0,98.0,2.8,36.3,37.1,191,254.81,88.2,103,252.3,5235,92.4,96.7,34.75,35.00,2.24,3.12,0.97,0.63,2,-5,-5.7,-5.4,-5.3,-5.2,-5.2,-5.9,21,93.8,35.2,0,0.876,0,0.825,0.825,1464.0,1609.3,91,0,96.9,461.5,49.18,81.14
7.080,0,99.0,2.9,36.2,37.1,191,255.35,87.5,103,252.3,5253,92.4,97.2,34.81,35.00,2.22,3.09,1.92,1.52,2,-2,-3.9,-1.4,-2.1,-1.4,-2.1,-2.6,21,94.4,35.2,0,0.891,0,0.823,0.823,1453.4,1591.9,91,0,100.0,491.5,49.73,82.91
7.120,0,99.0,2.8,36.5,36.0,191,255.40,87.1,103,252.3,5318,92.3,98.0,35.00,35.00,2.21,3.08,2.34,2.01,2,0,0.4,2.3,2.3,1.0,0.9,1.3,21,94.2,35.4,0,0.874,0,0.822,0.822,1469.5,1432.0,92,0,99.9,562.0,50.23,75.27
7.160,0,98.7,0.1,36.4,36.8,191,235.95,86.9,103,252.3,5443,92.3,99.0,34.97,35.00,2.18,3.04,2.33,1.91,2,2,2.7,3.2,3.1,3.2,3.0,2.1,21,96.3,35.2,0,0.857,0,0.822,0.822,1477.9,1506.5,92,0,82.6,599.5,50.81,71.05
7.200,0,97.7,1.4,35.6,37.1,191,239.88,87.1,103,252.3,5484,92.3,99.8,34.98,35.00,2.22,3.09,2.02,1.65,2,3,3.1,3.7,3.8,3.7,3.8,2.5,21,95.8,34.7,0,0.841,0,0.823,0.823,1477.5,1549.8,90,0,95.9,601.5,51.33,81.11
7.240,0,96.2,4.0,35.2,37.1,191,255.47,87.7,103,360.5,5634,92.2,100.8,35.09,35.00,2.26,3.15,2.07,1.58,2,1,1.1,3.5,3.4,1.6,1.1,2.4,21,95.2,34.1,0,0.846,0,0.826,0.826,1474.3,1678.6,89,0,99.9,614.5,51.86,87.15
7.280,0,93.4,2.9,35.4,37.1,191,245.23,88.7,103,360.5,5628,92.2,102.7,35.03,35.00,2.27,3.15,2.15,1.51,2,1,1.4,2.0,1.8,1.9,1.3,0.7,21,96.0,34.2,0,0.834,0,0.827,0.827,1491.3,1617.3,88,0,99.9,549.5,52.32,80.55
7.320,0,91.6,3.8,35.3,37.1,191,255.66,89.5,103,360.5,5768,92.0,103.8,35.05,35.00,2.26,3.15,1.94,1.19,2,-2,-1.7,-1.2,-0.9,-1.2,-1.4,-1.9,21,97.8,34.2,0,0.825,0,0.829,0.829,1520.1,1720.1,88,0,99.9,548.0,52.89,83.41
7.360,0,91.9,1.3,35.5,36.3,191,235.03,90.0,103,360.5,5780,92.0,103.9,35.05,35.00,2.24,3.11,1.75,1.06,2,-7,-6.9,-5.9,-6.4,-5.9,-6.9,-6.9,21,100.9,34.3,0,0.823,0,0.820,0.820,1534.9,1571.6,88,0,99.9,463.5,53.43,60.94
7.400,0,92.5,3.7,35.3,37.1,191,254.67,90.3,103,360.5,5824,92.0,104.2,35.03,35.00,2.24,3.11,1.97,1.06,2,-8,-8.1,-7.3,-7.3,-7.3,-8.1,-9.2,21,101.0,34.2,0,0.831,0,0.820,0.820,1554.9,1754.3,88,0,99.9,417.0,53.90,81.71
7.440,0,93.2,-1.8,35.3,33.3,191,213.82,90.2,103,237.2,5748,91.9,104.4,34.98,35.00,2.22,3.09,2.13,1.20,2,-5,-5.3,-4.3,-4.3,-4.8,-5.3,-5.8,21,102.9,34.0,0,0.835,0,0.820,0.820,1538.6,1460.0,88,0,81.5,393.0,54.43,43.44
7.480,0,95.2,-1.6,35.5,33.3,191,211.29,89.1,103,237.2,5785,91.9,104.1,35.23,35.00,2.25,3.12,2.43,1.63,2,1,1.0,2.2,2.2,1.5,1.0,0.7,21,103.7,33.8,0,0.840,0,0.820,0.820,1534.4,1465.5,87,0,74.9,485.5,54.99,50.37
7.520,0,99.3,1.2,34.5,37.1,191,231.28,87.9,103,237.2,5868,91.8,105.8,35.21,35.00,2.25,3.12,2.67,1.95,2,7,7.3,9.0,8.9,7.4,8.1,4.5,21,105.0,33.1,0,0.840,0,0.820,0.820,1511.3,1651.4,87,0,77.9,567.5,55.56,79.49
7.560,0,100.0,5.6,33.4,37.1,191,253.73,87.1,103,237.2,5902,91.8,107.4,35.09,35.00,2.24,3.10,2.48,1.92,2,9,9.0,9.3,10.0,9.4,9.3,5.5,21,105.7,32.4,0,0.821,0,0.820,0.820,1477.8,1758.1,85,0,95.5,606.0,56.12,90.64
7.600,0,100.0,6.2,32.8,37.1,191,251.37,86.7,103,237.2,5996,91.8,108.8,35.20,35.00,2.23,3.07,1.99,1.65,2,10,10.0,10.0,10.5,10.5,10.0,6.0,21,105.4,31.8,0,0.815,0,0.834,0.834,1462.8,1760.9,84,0,99.3,602.0,56.69,89.68
7.640,0,100.0,6.5,32.6,37.1,191,248.88,86.9,103,374.2,6029,91.7,110.4,35.36,35.00,2.10,2.87,1.81,1.33,2,10,10.0,10.5,10.5,10.0,9.5,6.0,21,107.2,31.5,0,0.816,0,0.883,0.883,1452.7,1751.7,79,0,99.8,594.0,57.27,88.43
7.680,0,100.0,6.2,33.1,37.1,191,250.43,87.5,103,374.2,6082,91.7,111.7,35.51,35.00,2.13,2.92,1.97,1.45,2,9,9.5,10.0,10.0,10.0,9.5,5.5,21,107.5,31.9,0,0.833,0,0.857,0.857,1474.8,1776.8,78,0,100.0,584.5,57.85,88.24
7.721,0,100.0,5.6,33.7,37.1,191,252.05,88.9,103,374.2,6152,91.5,111.2,35.07,35.00,2.22,3.05,2.12,1.65,2,9,9.5,10.5,10.5,10.0,10.0,6.0,21,108.7,32.5,0,0.872,0,0.832,0.832,1511.4,1792.4,82,0,100.0,590.5,58.30,87.79
7.760,0,100.0,5.2,34.2,37.1,191,252.28,89.7,103,374.2,6228,91.5,110.5,34.95,35.00,2.22,3.06,1.58,0.99,2,9,9.0,9.5,9.5,9.5,9.0,5.0,21,108.7,33.0,0,0.851,0,0.832,0.832,1535.0,1806.9,83,0,100.0,594.0,58.94,87.27
7.800,0,99.3,4.7,34.3,37.1,191,252.49,89.6,103,374.2,6318,91.5,110.6,34.67,35.00,2.22,3.07,1.49,0.64,2,9,9.5,10.0,10.0,10.0,9.5,5.5,21,109.1,33.2,0,0.822,0,0.831,0.831,1562.0,1822.8,83,0,100.0,593.5,59.32,86.85
7.840,0,96.7,4.7,34.5,37.1,191,251.27,89.0,103,394.5,6389,91.4,110.6,34.70,35.00,2.20,3.05,1.41,0.63,2,9,9.5,10.0,10.0,10.0,9.5,5.8,21,110.1,33.3,0,0.816,0,0.830,0.830,1571.2,1836.5,82,0,100.0,591.5,60.00,86.97
7.880,0,96.4,4.7,34.4,37.1,191,249.94,88.2,103,394.5,6408,91.4,110.0,34.85,35.00,2.20,3.04,1.39,0.56,2,9,9.5,10.0,10.0,10.0,10.0,6.3,21,109.6,33.3,0,0.820,0,0.830,0.830,1580.3,1849.1,82,0,100.0,587.5,60.45,86.96
7.921,0,96.4,4.7,34.5,37.1,191,248.72,87.5,103,394.5,6561,91.3,110.0,34.79,35.00,2.20,3.04,1.48,0.52,2,6,6.6,11.0,11.0,11.0,6.6,6.8,21,110.9,33.3,0,0.821,0,0.828,0.828,1594.5,1866.9,82,0,100.0,585.0,61.00,86.99
7.960,0,96.4,4.9,34.3,37.1,191,247.24,88.0,103,394.5,6574,91.3,110.7,34.92,35.00,2.19,3.02,1.50,0.51,2,8,8.8,10.9,9.3,11.0,8.8,6.8,21,109.7,33.1,0,0.820,0,0.828,0.828,1585.9,1864.5,81,0,100.0,557.0,61.53,87.31
8.000,0,96.4,4.9,34.3,37.1,191,245.98,88.4,103,394.5,6666,91.3,110.4,34.93,35.00,2.15,2.96,1.38,0.44,2,7,7.1,7.6,6.5,7.6,6.0,5.0,21,109.4,33.1,0,0.814,0,0.855,0.855,1602.1,1886.4,80,0,100.0,575.0,62.15,86.93
8.040,0,95.0,4.8,34.3,37.1,191,244.69,89.5,103,376.9,6642,91.2,111.3,34.95,35.00,2.13,2.91,1.30,0.32,2,10,10.3,11.0,11.0,11.0,10.2,6.8,21,109.4,33.1,0,0.815,0,0.860,0.860,1599.1,1876.0,79,0,100.0,544.5,62.68,86.90
8.080,0,88.7,4.8,34.5,37.1,191,243.91,90.7,103,376.9,6655,91.2,110.7,35.17,35.00,2.09,2.86,1.77,0.81,2,10,10.5,11.0,11.0,11.0,10.5,6.8,21,109.2,33.1,0,0.840,0,0.879,0.879,1612.4,1894.4,77,0,100.0,568.0,63.27,87.08
8.120,0,60.1,4.8,34.3,37.1,191,243.14,90.8,103,376.9,6657,91.0,110.2,35.00,35.00,2.11,2.89,1.69,0.89,2,10,10.0,10.5,10.5,10.5,10.0,6.3,21,109.1,33.1,0,0.848,0,0.876,0.876,1604.0,1886.0,78,0,100.0,563.5,63.78,86.91
8.160,0,0.7,-4.6,34.4,22.5,191,137.44,90.9,103,376.9,6664,91.0,110.6,35.12,35.00,2.07,2.82,1.64,0.99,2,-7,-7.3,-5.0,-6.5,-5.0,-7.1,-8.0,21,109.5,33.1,0,0.858,0,0.890,0.890,1607.3,703.5,77,0,87.2,546.0,64.33,36.99
8.200,0,0.0,-4.1,37.1,30.8,184,189.98,87.8,103,376.9,6706,91.0,110.4,35.00,35.00,1.99,2.70,1.85,0.99,2,-4,-4.0,-4.5,-4.5,-5.4,-4.5,-4.5,21,109.7,31.0,0,0.866,0,1.000,1.000,1439.4,1472.6,34,0,48.0,314.0,64.71,39.58
8.240,0,0.0,-8.8,39.8,31.3,191,189.98,84.5,103,0.0,6624,90.9,119.2,37.52,35.00,1.97,2.68,0.00,0.00,2,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-2.5,21,110.7,32.7,0,0.906,4,0.970,0.970,1562.6,1462.6,30,0,46.5,-133.5,64.95,41.03
8.280,0,0.0,-6.1,35.9,31.2,184,189.98,85.3,103,0.0,6518,90.9,118.7,37.57,35.00,1.97,2.68,0.00,0.00,2,-5,-5.5,-5.0,-4.5,-5.5,-4.5,-5.0,21,111.2,29.7,0,2.122,4,0.970,0.970,1398.0,1442.9,30,0,44.0,-131.5,64.94,42.04
8.320,0,0.0,-0.9,30.6,31.5,166,189.98,88.2,103,0.0,6432,90.7,118.2,37.60,35.00,2.00,2.70,0.00,0.00,0,-8,-8.5,-8.5,-8.0,-8.5,-8.5,-8.5,21,110.5,27.4,0,9.082,4,0.900,0.900,1242.9,1423.5,30,0,52.3,-125.5,64.88,59.89
8.360,0,0.0,4.4,26.5,31.7,154,189.98,91.2,103,0.0,6342,90.7,117.2,37.61,35.00,2.08,2.82,0.00,0.00,0,-10,-11.0,-11.0,-11.0,-11.0,-11.0,-10.0,21,110.4,25.7,0,16.000,4,0.900,0.900,1140.7,1401.8,30,0,77.5,-118.0,65.04,87.25
8.400,0,0.0,7.4,24.0,32.0,140,189.98,93.2,103,0.0,6259,90.7,116.2,37.64,35.00,2.26,3.07,0.00,0.00,0,-10,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,21,110.0,23.6,0,16.000,4,0.900,0.900,1026.3,1387.1,30,0,100.0,-108.5,64.96,91.10
8.440,0,0.0,9.0,22.3,31.7,130,189.98,93.5,103,0.0,6172,90.6,116.4,37.66,35.00,2.46,3.32,0.00,0.00,0,-12,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,21,109.7,22.0,0,16.000,4,0.900,0.900,945.8,1362.5,31,0,99.3,-100.5,65.02,92.68
8.480,0,0.0,10.1,21.2,31.6,124,189.98,93.9,103,0.0,6071,90.6,115.5,37.66,35.00,2.67,3.55,0.00,0.00,0,-13,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,21,109.9,20.8,0,16.000,4,0.900,0.900,878.5,1342.1,31,0,99.8,-93.0,64.98,98.10
8.520,0,0.0,10.9,20.6,31.7,120,189.98,94.5,103,0.0,5984,90.5,115.7,37.67,35.00,2.82,3.70,0.00,0.00,3,-13,-13.0,-14.0,-14.0,-13.0,-13.0,-14.0,21,109.8,20.2,0,16.000,4,0.900,0.900,835.7,1328.3,31,0,100.0,-87.5,64.95,100.00
8.560,0,67.2,11.2,20.3,31.5,118,189.98,94.8,103,0.0,5894,90.5,115.3,37.69,35.00,2.89,3.77,0.00,0.00,3,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,21,109.5,19.8,0,16.000,4,0.900,0.900,817.4,1308.5,31,0,100.0,-84.0,64.79,100.00
8.600,0,100.0,4.2,20.1,24.4,117,106.50,94.5,103,0.0,6011,90.5,113.8,37.38,35.00,2.63,3.51,0.00,0.00,3,9,9.3,9.0,9.2,9.2,9.2,9.2,21,109.6,19.7,0,16.000,0,0.877,0.877,795.0,723.2,63,0,88.6,-80.0,64.84,36.43
8.640,0,100.0,3.7,21.4,36.5,113,106.43,95.0,103,146.4,6047,90.3,111.0,32.55,35.00,3.04,3.89,0.00,0.00,3,2,2.9,2.4,-0.8,2.8,-0.8,-0.8,21,109.3,19.2,0,5.953,11,0.900,0.900,781.6,1586.6,64,0,54.5,233.0,64.83,84.05
8.680,0,100.0,15.8,22.5,37.1,128,231.91,94.8,103,146.4,5724,90.3,113.0,33.67,35.00,2.78,3.67,0.00,0.00,3,20,19.5,20.0,19.0,19.5,19.0,16.2,21,109.1,21.1,0,0.786,11,0.900,0.900,862.7,1575.2,64,0,68.9,285.5,64.97,100.00
8.720,0,100.0,14.9,23.3,37.1,136,232.01,93.4,103,146.4,5230,90.2,111.3,34.13,35.00,2.60,3.48,0.00,0.00,3,18,18.0,18.0,18.0,18.0,18.0,15.2,21,108.1,22.5,0,0.803,11,0.932,0.932,882.9,1493.8,62,0,96.5,381.5,65.49,100.00
8.760,0,100.0,12.9,25.5,37.1,150,233.11,91.2,103,146.4,4833,90.2,108.8,34.87,35.00,2.44,3.29,0.00,0.00,3,17,17.5,17.5,18.0,17.5,18.0,14.7,21,105.7,24.2,0,0.864,11,0.950,0.941,862.1,1353.6,63,0,100.0,415.0,65.90,100.00
8.800,0,100.0,10.1,27.7,37.1,168,234.54,88.6,103,146.4,4728,90.2,105.8,34.94,35.00,2.20,2.99,0.00,0.00,3,16,16.5,17.5,14.5,17.0,15.5,11.7,21,102.7,26.3,0,0.985,11,0.967,0.959,920.6,1304.5,66,0,99.4,456.0,66.40,100.00
8.840,0,100.0,8.5,30.0,37.1,186,244.57,86.3,103,239.7,4516,90.0,102.7,35.09,35.00,2.09,2.84,0.10,0.10,3,9,9.5,10.0,10.5,10.0,10.5,7.7,21,97.3,28.7,0,1.056,0,1.000,1.000,1001.3,1331.2,69,0,100.0,505.0,66.91,100.00
8.880,0,100.0,7.3,32.2,37.1,191,253.59,84.6,103,239.7,4598,90.0,98.7,35.07,35.00,2.00,2.71,0.42,0.44,3,8,7.5,7.5,7.5,8.5,8.0,4.7,21,94.1,30.8,0,1.063,0,0.995,0.995,1092.3,1353.1,72,0,100.0,541.5,67.40,98.33
8.920,0,100.0,5.3,34.2,37.1,191,254.79,84.9,103,239.7,4758,89.9,96.8,34.45,35.00,2.11,2.90,0.81,0.78,3,5,5.5,6.5,6.5,6.0,6.0,3.7,21,91.0,32.8,0,1.069,0,0.831,0.831,1184.9,1361.7,82,0,100.0,586.0,67.63,90.93
8.960,0,100.0,3.8,35.7,37.1,191,256.71,87.5,103,239.7,4766,89.9,98.6,33.39,35.00,1.96,2.72,0.96,1.03,3,6,6.0,6.0,6.0,6.0,6.5,3.2,21,89.1,34.5,0,1.024,0,0.821,0.821,1276.2,1401.5,89,0,100.0,628.5,67.97,87.76
9.000,0,100.0,3.3,36.0,37.1,191,257.16,89.4,103,239.7,4713,89.9,97.0,33.45,35.00,1.83,2.55,0.65,0.65,3,4,5.0,6.0,5.5,5.5,5.5,2.7,21,88.7,35.0,0,0.883,0,0.820,0.820,1311.9,1430.6,91,0,100.0,650.0,68.55,86.89
9.040,0,100.0,2.7,36.5,37.1,191,257.27,89.5,103,322.9,4748,89.8,96.4,34.04,35.00,1.76,2.45,1.26,1.20,3,4,5.0,2.5,5.5,5.5,5.5,2.2,21,88.6,35.5,0,0.876,0,0.820,0.820,1340.8,1449.0,91,0,100.0,653.0,69.00,85.39
9.081,0,100.0,2.5,36.8,37.1,191,257.74,89.5,103,322.9,4824,89.8,96.5,34.14,35.00,1.72,2.40,1.51,1.40,3,4,5.0,2.5,5.5,5.5,5.5,2.2,21,88.2,35.8,0,0.862,0,0.820,0.820,1355.0,1459.3,91,0,100.0,655.5,69.43,85.04
9.120,0,100.0,2.2,37.0,37.1,191,257.70,89.7,103,322.9,4836,89.6,97.1,34.20,35.00,1.68,2.34,1.70,1.60,3,4,5.0,2.5,5.5,5.5,5.5,2.2,21,88.4,36.0,0,0.856,0,0.820,0.820,1369.9,1469.8,92,0,100.0,659.5,69.92,84.10
9.160,0,100.0,2.2,36.9,37.1,191,257.95,90.3,103,322.9,4879,89.6,97.8,34.44,35.00,1.67,2.34,1.87,1.80,3,4,4.5,2.5,5.0,5.5,5.0,2.2,21,88.8,36.0,0,0.850,0,0.822,0.822,1380.3,1484.3,92,0,100.0,660.5,70.36,84.13
9.200,0,100.0,2.2,36.9,37.1,191,258.26,90.9,103,322.9,4882,89.6,97.7,34.46,35.00,1.69,2.37,2.00,2.04,3,4,4.5,2.0,5.0,5.0,5.0,2.1,21,88.8,36.0,0,0.849,0,0.823,0.823,1387.5,1491.7,92,0,100.0,656.0,70.90,84.01
9.240,0,100.0,2.2,37.0,37.1,191,258.26,91.2,103,337.0,4900,89.5,98.2,34.45,35.00,1.67,2.33,2.18,2.17,3,4,4.5,2.0,5.0,5.0,5.0,2.1,21,89.0,36.0,0,0.849,0,0.825,0.825,1390.5,1497.5,92,0,100.0,655.0,71.31,83.78
9.280,0,100.0,2.1,37.0,37.1,191,257.93,91.0,103,337.0,4945,89.5,97.9,34.64,35.00,1.67,2.33,2.39,2.26,3,4,5.0,2.5,5.5,5.5,5.5,2.6,21,89.5,36.0,0,0.848,0,0.827,0.827,1400.1,1505.4,92,0,99.9,657.0,71.77,83.55
9.320,0,100.0,2.2,37.0,37.1,191,257.98,91.2,103,337.0,4980,89.4,97.9,34.78,35.00,1.69,2.36,2.59,2.55,3,4,5.0,2.5,5.5,5.5,5.5,2.6,21,89.4,36.0,0,0.848,0,0.828,0.828,1403.9,1512.3,92,0,100.0,655.5,72.07,83.66
9.360,0,100.0,2.1,37.0,37.1,191,257.72,91.3,103,337.0,5017,89.4,98.0,34.79,35.00,1.68,2.34,2.68,2.64,3,5,5.5,3.3,6.0,6.0,5.5,2.6,21,90.1,36.0,0,0.844,0,0.829,0.829,1413.4,1520.7,92,0,100.0,655.5,72.55,83.08
9.400,0,100.0,2.2,36.9,37.1,191,257.72,91.8,103,337.0,5082,89.4,98.4,34.81,35.00,1.70,2.37,2.76,2.66,3,5,5.5,3.3,6.0,6.0,6.0,2.6,21,89.9,35.9,0,0.840,0,0.831,0.831,1419.5,1533.4,92,0,99.9,655.0,72.97,83.57
9.440,0,100.0,2.2,36.9,37.1,191,257.74,92.2,103,348.9,5088,89.2,98.6,34.78,35.00,1.70,2.37,2.71,2.62,3,5,5.5,3.3,6.0,6.0,6.0,2.6,21,90.3,35.9,0,0.837,0,0.833,0.833,1424.2,1537.9,91,0,99.9,652.5,73.42,83.63
9.481,0,100.0,2.2,36.8,37.1,191,257.58,92.2,103,348.9,5134,89.2,98.7,34.84,35.00,1.72,2.40,2.66,2.58,3,5,5.5,3.3,6.0,6.0,6.0,2.6,21,90.0,35.8,0,0.837,0,0.834,0.834,1432.2,1545.6,91,0,99.9,651.5,73.92,83.69
9.520,0,100.0,2.4,36.9,37.1,191,257.51,91.9,103,348.9,5174,89.1,99.1,35.04,35.00,1.75,2.44,2.66,2.47,3,5,5.5,3.3,6.0,6.0,6.0,3.0,21,90.8,35.8,0,0.836,0,0.836,0.836,1433.4,1554.7,90,0,99.9,647.5,74.47,83.83
9.560,0,100.0,2.4,36.8,37.1,191,257.37,91.7,103,348.9,5188,89.1,100.2,35.02,35.00,1.71,2.39,2.58,2.33,3,5,5.5,3.3,6.0,6.0,6.0,3.0,21,92.0,35.7,0,0.835,0,0.836,0.836,1437.4,1557.8,90,0,99.9,646.0,74.85,83.75
9.600,0,100.0,2.2,36.9,37.1,191,257.27,91.4,103,348.9,5190,89.1,99.6,34.93,35.00,1.72,2.40,2.62,2.47,3,5,5.5,3.3,6.0,6.0,6.0,3.0,21,91.8,35.8,0,0.836,0,0.837,0.837,1447.0,1562.5,90,0,99.9,645.0,75.36,83.41
9.640,0,100.0,2.4,36.8,37.1,191,257.30,91.0,103,352.4,5236,89.0,100.3,34.97,35.00,1.71,2.39,2.67,2.58,3,5,5.5,3.3,6.0,6.0,6.0,3.0,21,92.3,35.7,0,0.839,0,0.837,0.837,1449.2,1570.6,90,0,99.9,644.5,75.89,83.56
9.680,0,100.0,2.3,36.7,37.1,191,257.23,90.8,103,352.4,5264,89.0,100.6,34.90,35.00,1.72,2.40,2.67,2.52,3,6,6.0,3.8,6.5,6.0,6.0,3.5,21,93.4,35.7,0,0.833,0,0.837,0.837,1454.5,1573.4,90,0,99.9,642.5,76.25,83.72
9.720,0,100.0,2.3,36.9,37.1,191,257.09,90.3,103,352.4,5286,88.8,101.2,35.04,35.00,1.72,2.40,2.66,2.48,3,6,6.0,4.2,6.5,6.5,6.5,3.5,21,93.7,35.8,0,0.838,0,0.838,0.838,1462.9,1583.1,90,0,99.9,642.5,76.75,83.62
9.760,0,100.0,2.4,36.8,37.1,191,257.06,89.5,103,352.4,5302,88.8,101.0,34.87,35.00,1.71,2.38,2.67,2.35,3,6,6.0,4.2,6.5,6.5,6.5,3.5,21,94.2,35.7,0,0.835,0,0.838,0.838,1469.2,1587.5,90,0,99.9,644.0,77.01,83.79
9.800,0,100.0,2.3,36.8,37.1,191,257.06,88.7,103,352.4,5346,88.8,101.3,35.10,35.00,1.71,2.38,2.65,2.36,3,6,6.0,4.2,6.5,6.5,6.5,3.5,21,95.2,35.7,0,0.835,0,0.837,0.837,1472.7,1595.7,90,0,99.9,640.5,77.44,83.82
9.840,0,100.0,2.3,36.8,37.1,191,256.97,88.5,103,360.3,5444,88.7,101.4,35.05,35.00,1.68,2.34,2.59,2.30,3,6,6.0,4.2,6.5,6.5,6.5,3.8,21,95.1,35.7,0,0.832,0,0.837,0.837,1485.4,1609.5,89,0,99.9,637.0,77.96,83.77
