#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
8.720,0,12.5,191,214.83,230,307.4,4526,109.1,32.06,34.50,0.89,-5.28,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,112,96.6,0,0.829,0,0.838,1156.1,1133.0,114,0,40.5,640.0,72.2,85.75
8.760,0,12.5,191,214.80,230,307.4,4541,109.1,32.40,34.48,0.89,-5.41,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,112,96.5,0,0.825,0,0.839,1137.4,1128.0,112,0,40.0,637.0,72.0,87.18
8.800,0,12.5,191,214.73,230,307.4,4549,109.3,32.66,34.47,0.89,-5.57,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,112,96.6,0,0.828,0,0.838,1138.0,1136.5,108,0,40.4,629.5,71.7,88.11
8.840,0,12.5,191,214.62,230,297.1,4560,109.1,33.35,34.47,0.89,-5.59,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,112,96.7,0,0.826,0,0.838,1131.4,1135.7,107,0,41.2,624.5,71.4,88.20
8.880,0,12.5,191,214.66,230,297.1,4562,109.7,33.46,34.47,0.89,-5.72,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,112,97.3,0,0.828,0,0.837,1142.1,1134.1,105,0,42.2,623.5,71.3,86.28
8.920,0,12.5,191,214.62,230,297.1,4573,109.2,33.97,34.47,0.89,-5.62,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,112,96.5,0,0.833,0,0.837,1149.3,1138.7,105,0,42.5,627.0,71.1,83.68
8.960,0,12.5,191,214.52,230,297.1,4582,109.0,33.75,34.48,0.89,-5.48,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,112,97.1,0,0.835,0,0.835,1151.6,1137.2,104,0,42.6,630.0,70.9,80.62
9.000,0,12.5,191,214.52,230,297.1,4580,108.8,33.91,34.48,0.89,-5.35,6,-2,-2.7,0.0,-3.0,0.0,0.0,0.0,112,96.5,0,0.836,0,0.836,1149.0,1142.5,106,0,42.7,631.0,70.7,78.63
9.040,0,12.5,191,214.43,230,297.1,4594,108.8,33.96,34.49,0.89,-5.25,6,-2,-2.7,0.0,-3.0,0.0,0.0,-3.0,113,97.0,0,0.834,0,0.835,1138.0,1139.1,105,0,43.6,619.5,70.5,77.06
9.079,0,12.5,191,214.43,230,297.1,4595,109.4,33.91,34.49,0.89,-5.22,6,-2,-2.7,0.0,-2.7,0.0,0.0,-3.0,113,96.5,0,0.832,0,0.835,1136.0,1144.8,103,0,45.9,614.0,70.4,77.79
9.120,0,12.5,191,214.34,230,297.1,4604,109.2,34.33,34.50,0.89,-5.20,6,-2,-2.7,0.0,-2.7,0.0,0.0,-3.0,113,97.5,0,0.832,0,0.836,1128.8,1145.0,103,0,50.1,610.5,70.2,78.31
9.160,0,12.5,191,214.31,230,297.1,4614,109.5,34.09,34.50,0.89,-5.10,6,-2,-2.7,0.0,-2.7,0.0,0.0,-3.0,113,96.9,0,0.832,0,0.834,1126.6,1144.0,102,0,58.4,608.0,70.1,78.97
9.200,0,12.5,191,214.31,230,297.1,4624,108.6,34.36,34.51,0.89,-4.84,6,-2,-2.7,0.0,-2.7,0.0,0.0,-3.0,113,97.5,0,0.837,0,0.834,1138.4,1152.0,103,0,73.6,607.0,70.0,79.08
9.240,0,12.5,191,214.17,230,295.1,4632,109.3,34.42,34.56,0.89,-4.43,6,-2,-2.7,0.0,-2.7,0.0,0.0,-3.0,114,97.1,0,0.842,0,0.833,1136.8,1148.8,104,0,86.4,609.0,69.8,78.12
9.280,0,12.5,191,214.29,230,295.1,4620,109.1,34.29,34.56,0.89,-4.21,6,-2,-2.7,0.0,-2.7,0.0,0.0,-3.0,114,97.1,0,0.839,0,0.834,1139.2,1150.5,103,0,87.2,609.5,69.7,78.16
9.320,0,12.5,191,214.10,230,295.1,4640,109.2,34.47,34.58,0.89,-4.15,6,-2,-2.7,0.0,-2.7,0.0,0.0,-3.0,114,97.3,0,0.835,0,0.834,1142.8,1156.3,104,0,88.2,609.0,69.5,78.11
9.360,0,12.5,191,214.01,230,295.1,4653,108.8,34.17,34.58,0.89,-3.96,6,-2,-2.3,0.0,-2.7,0.0,0.0,-3.0,114,97.0,0,0.833,0,0.832,1139.9,1156.0,104,0,89.1,609.0,69.4,77.84
9.400,0,12.5,191,214.10,230,295.1,4658,108.5,34.24,34.58,0.89,-3.88,6,-2,-2.3,0.0,-2.7,0.0,0.0,-3.0,114,97.4,0,0.833,0,0.831,1146.3,1157.5,104,0,89.7,609.0,69.3,77.76
9.440,0,12.5,191,213.87,230,297.3,4662,108.3,34.47,34.58,0.89,-3.81,6,-2,-2.3,0.0,-2.3,0.0,0.0,-2.7,114,97.5,0,0.831,0,0.832,1144.4,1159.9,104,0,90.4,607.0,69.2,78.02
9.480,0,12.5,191,213.89,230,297.3,4684,108.4,34.24,34.59,0.89,-3.74,6,-2,-2.3,0.0,-2.3,0.0,0.0,-2.7,114,98.0,0,0.829,0,0.831,1143.2,1158.9,104,0,91.2,606.5,69.1,78.47
9.520,0,12.5,191,213.94,230,297.3,4669,108.6,34.35,34.59,0.89,-3.74,6,-2,-2.3,0.5,-1.8,0.5,0.5,-2.7,114,98.5,0,0.828,0,0.832,1140.2,1156.5,103,0,91.7,605.0,69.1,78.56
9.560,0,12.5,191,213.73,230,297.3,4691,108.8,34.63,34.64,0.89,-3.70,6,-2,-1.8,0.5,-1.8,0.5,0.5,-2.2,114,98.6,0,0.827,0,0.830,1146.5,1167.7,104,0,92.3,609.0,69.0,78.65
9.600,0,12.5,191,213.68,230,297.3,4696,109.2,34.39,34.65,0.89,-3.64,6,-2,-1.8,0.5,-1.8,0.5,0.5,-2.2,114,98.2,0,0.826,0,0.830,1140.9,1163.2,104,0,92.8,610.5,68.9,78.40
9.640,0,12.5,191,213.80,230,300.2,4706,109.2,34.45,34.65,0.89,-3.61,6,-2,-1.8,0.5,-1.8,0.5,0.5,-2.2,116,98.8,0,0.826,0,0.830,1139.5,1166.0,103,0,93.4,609.5,69.0,79.18
9.680,0,12.5,191,213.63,230,300.2,4706,109.1,34.63,34.66,0.89,-3.59,6,-2,-1.8,0.5,-1.8,0.5,0.5,-2.2,116,98.7,0,0.825,0,0.830,1146.3,1171.6,103,0,93.9,608.5,68.9,79.59
9.720,0,12.5,191,213.56,230,300.2,4726,108.7,34.69,34.66,0.89,-3.50,6,-2,-1.8,0.5,-1.8,0.5,0.5,-2.2,116,99.0,0,0.825,0,0.830,1141.5,1169.1,103,0,94.2,607.5,68.9,79.79
9.760,0,12.5,191,213.56,230,300.2,4744,109.4,34.38,34.70,0.89,-3.47,6,-1,-1.4,0.5,-1.8,0.5,0.5,-2.2,116,98.2,0,0.826,0,0.827,1149.4,1171.1,103,0,94.7,608.0,68.9,79.35
9.800,0,12.5,191,213.47,230,300.2,4722,109.2,34.59,34.70,0.89,-3.41,6,-1,-1.4,0.5,-1.8,0.5,0.5,-2.2,116,99.1,0,0.825,0,0.828,1149.1,1173.4,102,0,95.1,608.5,68.9,79.44
9.840,0,12.5,191,213.45,230,301.7,4730,109.9,34.77,34.69,0.89,-3.47,6,-1,-1.4,0.5,-1.8,0.5,0.5,-1.8,116,98.8,0,0.822,0,0.829,1150.1,1176.0,103,0,95.4,608.5,68.9,79.58
9.880,0,12.5,191,213.40,230,301.7,4764,108.8,34.46,34.72,0.89,-3.38,6,-1,-1.4,0.5,-1.4,0.5,0.5,-1.8,116,99.3,0,0.824,0,0.827,1153.0,1176.3,103,0,95.7,610.0,68.9,79.48
9.920,0,12.5,191,213.38,230,301.7,4767,109.0,34.50,34.72,0.89,-3.35,6,-1,-1.4,0.5,-1.4,0.5,0.5,-1.8,116,98.7,0,0.823,0,0.826,1156.9,1178.6,103,0,96.0,610.5,68.9,79.32
9.960,0,12.5,191,213.28,230,301.7,4767,108.6,34.61,34.73,0.89,-3.34,6,-1,-1.4,0.5,-1.4,0.5,0.5,-1.8,116,98.7,0,0.822,0,0.825,1164.6,1183.0,103,0,96.3,611.5,68.9,79.18
10.000,0,12.5,191,213.23,230,301.7,4767,109.4,34.83,34.73,0.89,-3.31,6,-1,-1.4,0.5,-1.4,0.5,0.5,-1.8,116,98.5,0,0.821,0,0.826,1164.8,1183.8,103,0,96.5,611.5,68.9,79.28
10.040,0,12.5,191,213.16,230,306.6,4788,109.4,34.64,34.75,0.89,-3.32,6,-1,-1.4,0.5,-1.4,0.5,0.5,-1.8,117,98.9,0,0.821,0,0.825,1167.0,1186.1,104,0,96.8,612.5,68.9,79.14
10.080,0,12.5,191,213.23,230,306.6,4802,109.3,34.41,34.76,0.89,-3.27,6,-1,-1.4,0.5,-1.4,0.5,0.5,-1.8,117,98.7,0,0.821,0,0.824,1169.1,1182.7,103,0,97.1,613.0,68.9,79.13
10.120,0,12.5,191,213.26,230,306.6,4798,108.7,34.51,34.76,0.89,-3.31,6,-1,-1.4,0.5,-1.4,0.5,0.5,-1.8,117,98.9,0,0.819,0,0.824,1169.5,1185.2,103,0,97.3,614.5,68.9,79.03
10.160,0,12.5,191,213.09,230,306.6,4802,109.0,34.60,34.77,0.89,-3.30,6,-1,-1.0,0.5,-1.4,0.5,0.5,-1.8,117,98.8,0,0.819,0,0.824,1175.9,1190.7,103,0,97.4,614.0,68.9,79.48
10.200,0,12.5,191,213.09,230,306.6,4806,109.1,34.77,34.77,0.89,-3.28,6,-1,-1.0,0.5,-1.4,0.5,0.5,-1.8,117,98.8,0,0.818,0,0.824,1176.0,1190.8,104,0,97.6,614.5,68.9,79.76
10.240,0,12.5,191,212.93,230,310.4,4832,109.1,34.63,34.77,0.89,-3.33,6,-1,-1.0,0.5,-1.4,0.5,0.5,-1.4,117,99.1,0,0.817,0,0.823,1176.7,1194.8,104,0,97.8,615.5,68.9,79.50
10.280,0,12.5,191,212.93,230,310.4,4844,108.7,34.37,34.79,0.89,-3.33,6,-1,-1.0,0.5,-1.0,1.0,0.5,-1.4,117,99.1,0,0.817,0,0.822,1174.8,1189.7,104,0,97.9,615.5,68.9,79.42
10.320,0,12.5,191,212.95,230,310.4,4841,109.1,34.50,34.81,0.89,-3.36,6,-1,-1.0,0.5,-1.0,0.5,0.5,-1.4,117,98.9,0,0.815,0,0.822,1175.2,1192.2,103,0,98.0,615.5,69.0,79.73
10.360,0,12.5,191,212.93,230,310.4,4848,109.1,34.63,34.82,0.89,-3.28,6,-1,-1.0,0.5,-1.0,0.5,0.5,-1.4,117,99.1,0,0.817,0,0.821,1184.0,1194.0,103,0,98.1,616.5,69.0,79.74
10.400,0,12.5,191,212.79,230,310.4,4833,109.1,34.81,34.83,0.89,-3.25,6,-1,-1.0,0.5,-1.0,0.5,0.5,-1.4,117,99.0,0,0.817,0,0.822,1184.7,1199.1,103,0,98.1,615.5,69.0,79.85
10.440,0,12.5,191,212.79,230,312.8,4835,108.7,34.88,34.82,0.85,-3.29,6,-1,-1.0,0.5,-1.0,0.5,0.5,-1.4,118,98.7,0,0.815,0,0.822,1185.9,1199.2,104,0,98.0,616.0,69.0,80.22
10.480,0,12.5,191,212.77,230,312.8,4852,109.6,34.73,34.83,0.85,-3.27,6,-1,-1.0,0.5,-1.0,0.5,0.5,-1.4,118,99.1,0,0.815,0,0.822,1192.1,1199.2,104,0,98.0,616.5,69.1,80.27
10.520,0,12.5,191,212.70,230,312.8,4875,109.3,34.50,34.85,0.85,-3.20,6,-2,-1.5,0.0,-1.5,0.0,0.0,-1.9,118,98.5,0,0.815,0,0.819,1189.4,1199.5,104,0,98.0,611.0,69.1,80.06
10.560,0,12.5,191,212.70,230,312.8,4882,108.8,34.43,34.85,0.82,-3.24,6,-1,-1.2,0.0,-1.5,0.0,0.0,-1.9,118,98.9,0,0.814,0,0.818,1196.3,1202.3,104,0,98.0,610.0,69.1,79.86
10.600,0,12.5,191,212.67,230,312.8,4896,108.7,34.50,34.86,0.82,-3.29,6,-1,-1.2,0.0,-1.5,0.0,0.0,-1.5,118,98.6,0,0.813,0,0.818,1197.0,1201.5,104,0,98.0,611.5,69.0,79.92
10.640,0,12.5,191,212.67,230,314.1,4884,108.9,34.69,34.86,0.79,-3.30,6,-1,-1.2,0.0,-1.5,0.0,0.0,-1.5,118,98.5,0,0.812,0,0.819,1194.6,1206.0,104,0,98.0,613.0,69.0,79.99
10.680,0,12.5,191,212.65,230,314.1,4908,108.7,34.75,34.87,0.79,-3.23,6,-1,-1.2,0.0,-1.2,0.0,0.0,-1.5,118,98.3,0,0.815,0,0.817,1210.0,1210.4,104,0,98.0,614.5,69.0,80.09
10.720,0,11.9,191,212.44,230,314.1,4890,108.9,34.92,34.90,0.79,-3.16,6,-1,-1.2,0.0,-1.2,0.0,0.0,-1.5,118,98.7,0,0.813,0,0.819,1206.4,1210.5,105,0,98.0,615.5,68.9,79.29
10.760,0,8.8,191,212.44,230,314.1,4898,109.1,34.88,34.89,0.76,-3.20,6,-1,-1.2,0.0,-1.2,0.0,0.0,-1.5,118,98.0,0,0.812,0,0.817,1212.0,1212.0,105,0,98.0,616.0,68.9,79.56
10.800,0,7.2,191,212.39,230,314.1,4911,108.4,34.81,34.90,0.76,-3.22,6,-1,-1.2,0.0,-1.2,0.0,0.0,-1.5,118,98.4,0,0.811,0,0.817,1216.2,1212.9,105,0,98.0,617.0,68.9,79.44
10.840,0,6.6,191,212.32,230,318.3,4927,108.9,34.73,34.90,0.73,-3.17,6,-1,-1.2,0.0,-1.2,0.0,0.0,-1.5,118,98.2,0,0.812,0,0.817,1215.0,1215.4,105,0,98.0,617.0,68.9,79.41
10.880,0,5.1,191,212.30,230,318.3,4926,109.1,34.55,34.92,0.73,-3.26,6,-1,-1.2,-0.6,-1.2,-0.6,0.0,-1.5,118,98.3,0,0.810,0,0.816,1214.8,1172.5,105,0,97.9,616.5,68.9,79.63
10.920,0,0.0,191,173.55,230,318.3,4946,108.9,34.46,34.92,0.73,-3.28,6,-2,-2.6,-0.9,-4.1,-2.9,-4.3,-4.1,120,98.3,0,0.809,0,0.816,1179.3,949.5,104,0,59.6,610.5,56.2,65.58
10.959,0,0.0,172,134.93,230,318.3,4890,109.2,34.46,34.93,0.69,0.00,6,-4,-4.5,-5.5,-5.1,-5.0,-4.5,-5.5,120,98.2,0,0.808,0,0.826,997.9,728.3,96,0,29.2,506.0,41.5,66.10
11.000,0,0.0,109,91.50,230,318.3,4852,111.6,34.75,34.95,0.69,0.00,6,-3,-3.5,-3.1,-3.5,-3.1,-3.5,-3.5,120,95.4,0,0.794,0,0.909,663.3,448.8,74,0,15.2,439.0,28.1,66.32
11.040,0,0.0,32,50.02,230,95.7,4722,117.9,35.47,34.55,0.69,0.00,6,26,26.5,9.1,28.5,19.8,28.5,9.5,120,94.0,0,0.709,0,1.000,212.1,229.1,36,0,6.1,222.5,15.9,67.70
11.080,0,0.0,17,18.56,230,95.7,4812,119.9,35.63,33.95,0.69,0.00,6,18,18.3,14.7,15.5,18.3,32.5,17.6,120,99.7,0,0.767,0,1.000,101.5,103.4,22,0,6.2,51.0,5.4,67.08
11.120,0,0.0,17,18.77,230,95.7,4867,120.2,35.24,33.35,0.69,0.00,6,10,10.1,4.9,5.3,11.0,10.1,4.9,120,115.3,0,0.731,0,1.000,101.1,106.0,30,0,7.6,-2.5,4.2,66.36
11.160,0,0.0,20,18.80,230,95.7,4846,120.1,34.87,32.76,0.69,0.00,6,-4,-4.0,-2.6,-1.2,-3.3,-4.0,-1.9,120,120.9,0,0.723,0,0.886,116.6,105.8,35,0,7.8,-24.5,2.0,66.46
11.199,0,0.0,19,18.68,230,95.7,4821,119.8,34.00,32.16,0.69,0.00,6,-8,-8.2,-11.0,-9.6,-11.0,-8.9,-10.3,120,117.6,0,0.813,0,0.900,108.0,104.7,34,0,8.4,-29.0,0.9,66.71
11.240,0,0.0,19,18.66,230,0.0,4827,120.2,33.73,31.56,0.69,0.00,6,-16,-16.6,-15.2,-18.0,-15.9,-17.3,-18.0,120,115.0,0,0.851,0,0.900,105.8,104.5,32,0,9.0,-38.5,0.4,66.83
11.280,0,0.0,18,18.68,230,0.0,4830,119.9,33.05,30.96,0.69,0.00,6,-18,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,120,112.6,0,0.846,0,0.900,104.0,104.6,32,0,9.5,-42.5,0.2,66.76
11.320,0,0.0,18,18.68,230,0.0,4816,120.4,32.42,30.36,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,110.0,0,0.841,0,0.900,103.7,104.5,31,0,10.0,-42.5,0.1,66.79
11.359,0,0.0,18,18.66,230,0.0,4810,119.8,31.95,29.77,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,107.6,0,0.840,0,0.900,103.1,104.2,31,0,10.3,-43.0,0.0,66.86
11.400,0,0.0,18,18.63,230,0.0,4806,120.4,31.10,29.17,0.69,0.00,6,-18,-18.0,-17.5,-18.0,-17.5,-17.5,-17.5,118,104.7,0,0.837,0,0.900,103.2,104.0,31,0,10.8,-42.5,0.0,66.94
11.440,0,0.0,18,18.63,230,0.0,4808,120.0,30.69,28.57,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,103.1,0,0.835,0,0.900,102.5,104.0,30,0,11.1,-42.5,0.0,66.98
11.480,0,0.0,18,18.61,230,0.0,4796,120.5,29.99,27.97,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,100.7,0,0.831,0,0.900,102.2,103.5,30,0,11.5,-42.5,0.0,67.02
11.520,0,0.0,18,18.61,230,0.0,4788,119.9,29.36,27.37,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,99.9,0,0.826,0,0.900,100.9,103.4,30,0,11.9,-42.5,0.0,67.08
11.560,0,0.0,18,18.61,230,0.0,4790,120.3,28.94,26.77,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,98.8,0,0.829,0,0.900,100.5,103.5,30,0,12.3,-42.5,0.0,67.06
11.599,0,0.0,17,18.59,230,0.0,4786,119.9,28.09,26.18,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,98.8,0,0.836,0,0.900,99.5,103.4,29,0,12.5,-42.5,0.0,67.13
11.640,0,0.0,17,18.56,230,0.0,4786,120.3,27.75,25.58,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,98.1,0,0.839,0,0.900,98.6,103.1,28,0,12.8,-43.0,0.0,67.19
11.680,0,0.0,17,18.54,230,0.0,4776,119.8,27.08,24.98,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,118,98.8,0,0.852,0,0.900,98.4,102.7,28,0,13.0,-43.0,0.0,67.27
11.719,0,0.0,17,18.54,230,0.0,4760,120.2,26.51,24.38,0.69,0.00,6,-16,-17.0,-17.5,-17.5,-17.0,-17.5,-17.5,117,98.3,0,0.861,0,0.900,98.6,102.3,27,0,13.4,-43.0,0.0,67.35
11.760,0,0.0,17,18.52,230,0.0,4756,119.8,25.91,23.78,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,117,98.7,0,0.872,0,0.900,98.4,102.2,28,0,13.4,-42.5,0.0,67.39
11.800,0,0.0,17,18.49,230,0.0,4756,119.8,25.11,23.19,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,117,98.9,0,0.875,0,0.900,98.3,102.2,27,0,13.5,-42.5,0.0,60.01
11.839,0,0.0,17,18.47,230,0.0,4746,119.4,24.61,22.59,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,117,99.2,0,0.879,0,0.900,98.5,101.8,27,0,13.5,-42.5,0.0,60.01
11.880,0,0.0,17,18.45,230,0.0,4740,120.1,23.83,21.99,0.69,0.00,6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,117,99.3,0,0.890,0,0.900,97.6,101.4,26,0,13.5,-42.0,0.0,60.01
11.920,0,0.0,17,18.45,230,0.0,4732,119.4,23.25,21.39,0.69,0.00,6,-16,-17.0,-17.5,-17.5,-17.0,-17.0,-17.5,117,99.2,0,0.897,4,1.000,97.6,123.5,14,0,13.8,-42.5,0.0,100.00
11.960,0,0.0,21,22.45,230,0.0,4708,119.1,23.23,20.79,0.69,0.00,6,-4,-5.0,-5.0,-5.5,-5.0,-5.0,-5.5,117,99.2,0,0.897,4,1.002,115.2,122.7,14,0,16.6,-53.5,0.0,100.00
12.000,0,0.0,21,22.38,230,0.0,4700,116.9,23.28,20.19,0.69,0.00,6,-4,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,117,97.9,0,0.970,4,1.002,116.9,122.1,14,0,17.1,-53.5,0.0,100.00
12.040,0,0.0,21,22.36,230,0.0,4696,116.7,23.34,19.60,0.69,0.00,6,-4,-5.0,-5.0,-5.5,-5.0,-5.5,-5.0,117,96.4,0,1.581,4,1.002,118.3,122.0,14,0,17.4,-53.0,0.0,100.00
12.080,0,0.0,22,22.24,230,0.0,4686,115.9,23.38,19.00,0.69,0.00,6,-4,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,117,94.7,0,3.492,4,1.002,118.7,121.2,14,0,17.7,-53.0,0.0,100.00
12.120,0,0.0,22,22.17,230,0.0,4674,114.7,23.43,18.40,0.69,0.00,6,-4,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,116,94.4,0,5.425,4,1.002,119.0,120.5,13,0,17.7,-53.0,0.0,100.00
12.159,0,0.0,22,22.12,230,0.0,4666,115.0,23.46,17.80,0.69,0.00,6,-5,-5.5,-5.5,-5.0,-5.5,-5.5,-5.0,116,93.1,0,7.173,4,1.002,118.5,119.8,13,0,17.7,-52.5,0.0,100.00
12.199,0,0.0,22,22.05,230,0.0,4654,114.5,23.51,17.20,0.69,0.00,6,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,116,93.5,0,9.330,4,1.002,118.4,119.0,13,0,17.7,-52.5,0.0,100.00
12.240,0,0.0,21,22.01,230,0.0,4650,114.2,23.55,16.61,0.69,0.00,6,-5,-5.5,-5.0,-5.0,-5.5,-5.5,-5.0,116,92.9,0,11.506,4,1.002,117.9,118.6,13,0,17.7,-52.5,0.0,100.00
12.280,0,0.0,21,21.98,230,0.0,4634,113.8,23.59,16.01,0.69,0.00,6,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,116,93.7,0,12.603,4,1.002,117.0,118.0,13,0,17.7,-52.5,0.0,100.00
12.320,0,0.0,22,21.91,230,0.0,4620,114.2,23.62,15.41,0.69,0.00,6,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,116,92.6,0,13.979,4,1.002,116.7,117.5,12,0,17.8,-52.5,0.0,100.00
12.360,0,0.0,21,21.87,230,0.0,4618,113.6,23.66,14.81,0.69,0.00,6,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,116,93.4,0,15.693,4,1.002,115.9,117.0,12,0,17.8,-52.5,0.0,100.00
12.399,0,0.0,21,21.84,230,0.0,4611,114.1,23.69,14.33,0.69,0.00,6,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,116,93.6,0,16.000,4,1.002,116.0,117.0,13,0,17.8,-52.5,0.0,100.00
12.440,0,0.0,22,21.75,230,0.0,4595,113.3,23.72,13.97,0.69,0.00,6,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,114,94.3,0,16.000,4,1.002,116.1,116.0,13,0,17.9,-52.0,0.0,100.00
12.480,0,0.0,21,21.63,228,0.0,4586,113.9,23.75,13.71,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,94.2,0,16.000,4,1.002,114.0,115.2,13,0,17.9,-52.0,0.0,100.00
12.520,0,0.0,21,21.61,228,0.0,4580,113.1,23.78,13.52,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,94.1,0,16.000,4,1.002,114.2,115.0,13,0,17.9,-52.0,0.0,100.00
12.560,0,0.0,21,21.54,228,0.0,4571,113.0,23.80,13.38,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,94.8,0,16.000,4,1.002,114.4,114.4,14,0,17.9,-52.0,0.0,100.00
12.600,0,0.0,21,21.54,228,0.0,4573,113.0,23.84,13.28,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,94.5,0,16.000,4,1.002,114.3,114.5,14,0,17.9,-52.0,0.0,100.00
12.640,0,0.0,21,21.52,228,0.0,4564,113.2,23.87,13.21,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,95.8,0,16.000,4,1.002,113.5,114.0,14,0,17.9,-52.0,0.0,100.00
12.680,0,0.0,21,21.42,228,0.0,4550,113.4,23.89,13.15,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,94.8,0,16.000,4,1.002,112.9,113.0,14,0,17.9,-52.0,0.0,100.00
12.720,0,0.0,21,21.33,228,0.0,4538,113.0,23.92,13.11,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,96.0,0,16.000,4,1.002,112.0,112.3,14,0,17.9,-51.5,0.0,100.00
12.759,0,0.0,21,21.28,228,0.0,4534,113.8,23.94,13.08,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,95.1,0,16.000,4,1.002,112.2,112.0,14,0,17.9,-51.5,0.0,100.00
12.799,0,0.0,21,21.26,228,0.0,4524,112.9,23.97,13.06,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,96.2,0,16.000,4,1.002,111.2,111.6,14,0,17.9,-51.5,0.0,100.00
12.840,0,0.0,21,21.16,228,0.0,4508,113.9,23.99,13.05,0.69,0.00,6,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,114,95.2,0,16.000,4,1.002,110.7,110.7,14,0,17.9,-51.5,0.0,100.00
12.880,0,0.0,20,21.09,228,0.0,4500,113.0,24.02,13.03,0.69,0.00,6,-6,-6.0,-6.5,-6.5,-6.0,-6.5,-6.5,114,96.7,0,16.000,4,1.002,109.2,110.1,14,0,17.8,-51.0,0.0,100.00
