#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
24.000,0,0.0,-6.6,21.1,14.8,14,14.41,81.8,100,4.1,4838,96.7,119.1,27.95,28.50,1.49,-0.85,1.20,1.58,6,15,15.1,15.5,15.8,14.8,16.3,15.5,21,113.3,16.6,0,0.971,11,0.929,0.927,80.3,81.3,32,0,9.7,-12.5,131.44,99.88
24.040,0,0.0,-5.9,20.5,14.8,14,14.39,84.6,100,4.1,4844,96.7,118.1,27.31,28.02,1.49,-0.85,1.14,1.58,6,12,12.1,12.7,12.0,12.6,12.0,13.4,21,116.0,16.3,0,0.945,11,0.929,0.927,80.4,81.1,32,0,9.7,-17.0,131.31,99.90
24.079,0,0.0,-5.3,20.0,14.8,14,14.41,85.6,100,4.1,4878,96.6,120.0,26.80,27.54,1.49,-0.85,0.53,1.21,6,9,9.1,9.2,10.0,9.1,9.9,9.7,21,119.9,16.0,0,0.893,11,0.930,0.927,80.3,81.0,32,0,9.9,-21.0,131.16,100.00
24.120,0,0.0,-4.9,19.6,14.8,14,14.41,86.2,100,0.0,4873,96.6,119.3,26.32,27.06,1.48,-0.85,-0.52,0.46,6,7,6.9,7.7,5.9,6.8,6.6,5.9,21,122.2,15.8,0,0.840,11,0.931,0.928,80.8,81.0,33,0,10.3,-25.5,131.02,100.00
24.160,0,0.0,-4.5,19.2,14.8,14,14.41,86.8,100,0.0,4836,96.6,119.5,25.96,26.58,1.48,-0.85,-1.07,-0.06,6,3,3.1,3.7,4.5,3.1,3.1,3.7,21,123.5,15.5,0,0.841,11,0.933,0.930,80.2,80.9,32,0,10.8,-30.0,130.86,100.00
24.199,0,0.0,-4.2,18.9,14.8,14,14.39,86.8,100,0.0,4847,96.6,119.4,25.57,26.12,1.48,-0.85,-1.52,-0.29,6,2,1.5,0.4,0.8,0.4,0.8,0.3,21,124.3,15.3,0,0.850,11,0.936,0.932,80.3,80.7,32,0,10.9,-34.5,130.69,100.00
24.240,0,0.0,-3.9,18.7,14.8,14,14.41,86.1,100,0.0,4844,96.6,119.5,25.13,25.65,1.48,-0.85,-1.50,-0.14,6,-10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,21,124.9,15.0,0,0.884,11,0.938,0.934,80.5,80.6,32,0,11.2,-40.0,130.55,100.00
24.280,0,0.0,-3.7,18.4,14.8,14,14.39,85.8,100,0.0,4830,96.5,119.0,24.75,25.31,1.48,-0.85,0.00,0.00,6,-10,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,21,125.5,14.8,0,0.912,4,0.940,0.936,80.7,80.5,26,0,11.4,-48.0,130.45,100.00
24.319,0,0.0,-3.4,18.2,14.8,24,30.00,84.9,100,0.0,4830,96.5,119.1,24.79,25.24,1.48,-0.80,0.00,0.00,6,-12,-12.5,-16.5,-15.5,-12.5,-14.0,-16.5,21,125.2,14.7,0,0.926,4,0.941,0.937,136.3,167.4,25,0,19.5,-53.5,130.44,100.00
24.360,0,0.0,-3.2,17.8,14.8,30,30.00,83.0,100,0.0,4830,96.5,114.0,24.82,25.16,1.49,-0.60,0.00,0.00,6,-20,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,21,116.3,14.5,0,0.956,4,0.941,0.937,169.1,167.3,25,0,20.4,-52.0,130.31,99.86
24.399,0,0.0,-2.9,17.6,14.8,30,30.00,80.1,100,0.0,4824,96.4,107.5,24.87,25.09,1.49,-0.60,0.00,0.00,6,-20,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,21,100.2,14.1,0,1.314,4,0.941,0.935,171.1,167.1,25,0,20.5,-51.5,130.12,99.86
24.440,0,0.0,-2.8,17.5,14.8,29,30.00,80.2,100,0.0,4822,96.4,104.6,24.89,25.02,1.49,-0.60,0.00,0.00,6,-20,-20.0,-20.0,-19.5,-20.0,-19.5,-19.5,21,93.6,13.8,0,2.972,4,0.939,0.900,166.8,167.0,25,0,20.8,-51.5,129.86,99.86
24.479,0,0.0,-2.6,17.4,14.8,29,30.00,83.1,100,0.0,4810,96.3,101.6,24.91,24.94,1.49,-0.59,0.00,0.00,6,-20,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,21,91.8,13.7,0,7.354,4,0.900,0.900,165.6,166.8,25,0,21.1,-51.0,129.69,99.86
24.519,0,0.0,-2.6,17.3,14.8,29,30.00,84.3,100,0.0,4796,96.3,101.9,24.95,24.87,1.49,-0.59,0.00,0.00,6,-20,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,21,90.6,13.7,0,16.000,4,0.900,0.900,165.0,166.4,25,0,21.3,-51.0,129.46,99.86
24.560,0,0.0,-2.6,17.6,14.8,29,30.00,82.9,100,0.0,4786,96.3,100.9,24.97,24.80,1.49,-0.59,0.00,0.00,6,-20,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,21,89.0,13.7,0,16.000,4,0.900,0.900,164.3,166.1,25,0,21.4,-51.0,129.31,99.86
24.600,0,0.0,-3.0,17.8,14.8,30,30.00,82.1,100,0.0,4782,96.1,101.1,24.99,24.72,1.49,-0.58,0.00,0.00,6,-20,-19.5,-20.5,-20.5,-20.5,-20.5,-20.0,21,88.2,13.8,0,16.000,4,0.900,0.900,166.8,165.9,25,0,21.0,-50.5,129.15,99.87
24.640,0,0.0,-3.0,17.8,14.8,29,30.00,80.9,100,0.0,4782,96.1,109.5,25.03,24.65,1.49,-0.58,0.00,0.00,6,-20,-19.5,-20.5,-20.0,-20.5,-20.0,-20.0,21,87.2,13.7,0,16.000,4,0.900,0.900,163.5,165.6,25,0,20.3,-50.5,128.88,99.87
24.679,0,0.0,-3.0,17.7,14.8,28,30.00,79.3,100,0.0,4766,96.0,120.5,25.04,24.58,1.49,-0.60,0.00,0.00,6,-20,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,21,86.8,13.7,0,16.000,4,0.900,0.900,158.8,165.3,25,0,20.4,-50.5,128.69,99.87
24.719,0,0.0,-2.9,17.7,14.8,28,30.00,79.7,100,0.0,4752,96.0,119.5,25.07,24.50,1.49,-0.61,0.00,0.00,6,-20,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,21,86.7,13.8,0,16.000,4,0.900,0.900,158.8,165.0,25,0,20.5,-50.0,128.44,99.88
24.760,0,0.0,-2.9,17.7,14.8,28,30.00,79.9,100,0.0,4739,96.0,119.6,25.08,24.43,1.49,-0.61,0.00,0.00,6,-20,-20.0,-19.5,-19.5,-19.5,-20.0,-19.5,21,86.7,13.8,0,16.000,4,0.900,0.900,160.2,164.7,25,0,20.6,-50.0,128.20,99.89
24.800,0,0.0,-2.8,17.6,14.8,29,30.00,80.0,100,0.0,4739,95.9,119.9,25.11,24.36,1.49,-0.60,0.00,0.00,6,-20,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,21,86.3,13.8,0,16.000,4,0.900,0.900,162.5,164.3,25,0,20.7,-51.5,127.97,99.89
24.840,0,0.0,-2.8,17.6,14.8,29,30.00,79.7,100,0.0,4730,95.9,119.7,25.12,24.28,1.49,-0.59,0.00,0.00,6,-20,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,21,86.4,13.8,0,16.000,4,0.900,0.900,162.4,164.0,24,0,20.7,-52.5,127.59,99.89
24.879,0,0.0,-2.7,17.5,14.8,29,30.00,79.2,100,0.0,4714,95.8,119.7,25.14,24.21,1.49,-0.59,0.00,0.00,6,-20,-20.5,-20.5,-20.0,-20.5,-20.5,-20.0,21,86.2,13.7,0,16.000,4,0.900,0.900,161.7,163.6,24,0,20.6,-53.0,127.15,99.90
24.920,0,0.0,-2.7,17.5,14.8,29,30.00,79.0,100,0.0,4698,95.8,119.8,25.16,24.14,1.48,-0.59,0.00,0.00,6,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,21,86.3,13.7,0,16.000,4,0.900,0.900,161.9,163.0,24,0,20.7,-53.0,126.84,99.90
24.960,0,0.0,-2.6,17.4,14.8,29,30.00,78.4,100,0.0,4688,95.8,119.9,25.18,24.06,1.48,-0.59,0.00,0.00,6,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,21,86.2,13.7,0,16.000,4,0.900,0.900,161.5,162.5,24,0,20.6,-54.0,126.52,100.00
24.999,0,0.0,-2.6,17.4,14.8,29,30.00,78.1,100,0.0,4669,95.7,119.7,25.20,23.99,1.48,-0.59,0.00,0.00,6,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,21,86.2,13.7,0,16.000,4,0.900,0.900,162.0,162.0,24,0,20.6,-54.0,126.23,100.00
25.040,0,0.0,-2.6,17.3,14.8,29,30.00,77.9,100,0.0,4655,95.7,120.0,25.21,23.92,1.48,-0.59,0.00,0.00,6,-21,-21.0,-21.0,-20.5,-21.0,-21.0,-20.5,21,86.1,13.6,0,16.000,4,0.900,0.900,161.5,161.7,24,0,20.4,-54.0,126.01,100.00
25.080,0,0.0,-2.6,17.3,14.8,29,30.00,77.7,100,0.0,4646,95.6,119.7,25.23,23.84,1.48,-0.59,0.00,0.00,6,-21,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,21,85.9,13.6,0,16.000,4,0.900,0.900,160.6,161.1,24,0,20.4,-53.5,125.90,100.00
25.120,0,0.0,-2.5,17.3,14.8,29,30.00,77.5,100,0.0,4648,95.6,119.8,25.24,23.77,1.48,-0.59,0.00,0.00,6,-21,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,21,85.6,13.5,0,16.000,4,0.900,0.900,160.0,160.8,24,0,20.4,-53.5,125.62,100.00
25.159,0,0.0,-2.5,17.2,14.8,29,30.00,77.2,100,0.0,4636,95.6,119.7,25.25,23.70,1.48,-0.59,0.00,0.00,6,-21,-21.0,-21.5,-21.5,-21.5,-21.5,-21.0,21,86.0,13.5,0,16.000,4,0.900,0.900,159.7,160.6,24,0,20.4,-53.5,125.34,100.00
25.200,0,0.0,-2.5,17.2,14.8,29,30.00,76.9,100,0.0,4626,95.5,119.9,25.28,23.63,1.48,-0.59,0.00,0.00,6,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,21,85.5,13.5,0,16.000,4,0.900,0.900,159.6,160.4,24,0,20.5,-53.0,125.03,100.00
25.240,0,0.0,-2.4,17.2,14.8,29,30.00,76.5,100,0.0,4618,95.5,119.7,25.29,23.55,1.48,-0.59,0.00,0.00,6,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,21,85.6,13.5,0,16.000,4,0.900,0.900,159.5,160.0,24,0,20.4,-53.0,124.76,100.00
25.279,0,0.0,-2.4,17.2,14.8,29,30.00,76.3,100,0.0,4611,95.3,119.9,25.31,23.48,1.48,-0.59,0.00,0.00,6,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,21,85.7,13.5,0,16.000,4,0.900,0.900,159.2,159.7,24,0,20.4,-53.0,124.43,100.00
25.320,0,0.0,-2.4,17.1,14.8,29,30.00,76.2,100,0.0,4600,95.3,119.7,25.31,23.42,1.48,-0.59,0.00,0.00,6,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,21,85.4,13.5,0,16.000,4,0.900,0.900,158.1,159.3,24,0,20.4,-53.0,124.03,100.00
25.360,0,0.0,-2.3,17.1,14.8,29,30.00,76.1,100,0.0,4586,95.3,119.9,25.33,23.39,1.48,-0.59,0.00,0.00,6,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,21,85.3,13.5,0,16.000,4,0.900,0.900,158.0,159.0,24,0,20.4,-52.5,123.67,100.00
25.400,0,0.0,-2.3,17.1,14.8,29,30.00,76.0,100,0.0,4572,95.2,119.7,25.33,23.37,1.48,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-21.5,-22.0,-22.0,-21.5,21,85.5,13.5,0,16.000,4,0.900,0.900,157.9,158.6,24,0,20.4,-52.5,123.27,100.00
25.440,0,0.0,-2.3,17.1,14.8,30,30.00,76.0,100,0.0,4558,95.2,119.8,25.36,23.35,1.48,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,85.3,13.5,0,16.000,4,0.900,0.900,158.0,158.1,24,0,20.4,-52.0,123.03,100.00
25.479,0,0.0,-2.3,17.0,14.8,30,30.00,75.9,100,0.0,4556,95.1,119.7,25.38,23.33,1.48,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,85.3,13.5,0,16.000,4,0.900,0.900,157.8,157.7,24,0,20.4,-52.0,122.88,100.00
25.519,0,0.0,-2.3,17.1,14.8,29,30.00,75.8,100,0.0,4540,95.1,119.9,25.38,23.32,1.48,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,85.3,13.5,0,16.000,4,0.900,0.900,157.0,157.4,24,0,20.4,-52.0,122.68,100.00
25.560,0,0.0,-2.2,17.0,14.8,29,30.00,75.7,100,0.0,4532,95.1,119.7,25.39,23.31,1.48,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,84.8,13.5,0,16.000,4,0.900,0.900,157.0,157.1,24,0,20.4,-52.0,122.45,100.00
25.599,0,0.0,-2.2,17.0,14.8,30,30.00,75.6,100,0.0,4524,95.0,119.9,25.41,23.30,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,84.8,13.5,0,16.000,4,0.900,0.900,156.9,156.9,24,0,20.3,-52.0,122.17,100.00
25.640,0,0.0,-2.2,17.0,14.8,30,30.00,75.4,100,0.0,4507,95.0,120.0,25.42,23.29,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,84.6,13.5,0,16.000,4,0.900,0.900,156.7,156.5,24,0,20.3,-51.5,121.89,100.00
25.679,0,0.0,-2.2,17.0,14.8,29,30.00,75.4,100,0.0,4497,94.9,119.8,25.44,23.27,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,84.7,13.5,0,16.000,4,0.900,0.900,154.8,156.2,24,0,20.3,-51.5,121.58,100.00
25.720,0,0.0,-2.2,17.0,14.8,29,30.00,75.5,100,0.0,4486,94.9,119.9,25.45,23.25,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,84.0,13.5,0,16.000,4,0.900,0.900,155.1,155.8,24,0,20.3,-51.5,121.32,100.00
25.759,0,0.0,-2.2,16.9,14.8,29,30.00,75.4,100,0.0,4478,94.9,119.8,25.46,23.23,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,84.5,13.5,0,16.000,4,0.900,0.900,155.3,155.4,24,0,20.3,-51.0,121.08,100.00
25.799,0,0.0,-2.1,16.9,14.8,29,30.00,75.4,100,0.0,4469,94.8,120.0,25.47,23.22,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,21,84.2,13.5,0,16.000,4,0.900,0.900,154.6,155.0,24,0,20.2,-51.0,120.81,100.00
25.840,0,0.0,-2.2,16.9,14.8,30,30.00,75.3,100,0.0,4461,94.8,119.8,25.48,23.21,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.5,-22.0,-22.0,-22.0,-22.0,21,84.9,13.5,0,16.000,4,0.900,0.900,154.8,154.7,24,0,20.2,-51.0,120.65,100.00
25.879,0,0.0,-2.1,16.9,14.8,30,30.00,75.3,100,0.0,4453,94.6,119.9,25.48,23.19,1.47,-0.59,0.00,0.00,6,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,84.3,13.5,0,16.000,4,0.900,0.900,154.6,154.3,24,0,20.1,-51.0,120.47,100.00
25.919,0,0.0,-2.1,16.9,14.8,30,30.00,75.3,100,0.0,4459,94.6,119.8,25.50,23.18,1.47,-0.59,0.00,0.00,6,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,84.0,13.4,0,16.000,4,0.900,0.900,154.5,154.1,24,0,20.1,-51.0,120.18,100.00
25.960,0,0.0,-2.1,16.9,14.8,29,30.00,75.2,100,0.0,4440,94.6,119.9,25.50,23.17,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.5,-22.0,-22.0,-22.0,-22.0,21,84.1,13.4,0,16.000,4,0.900,0.900,153.6,153.8,24,0,20.0,-51.0,119.89,100.00
25.999,0,0.0,-2.1,16.9,14.8,29,30.00,75.2,100,0.0,4431,94.5,119.8,25.53,23.15,1.47,-0.59,0.00,0.00,6,-22,-22.0,-22.5,-22.5,-22.5,-22.5,-22.5,21,84.0,13.4,0,16.000,4,0.900,0.900,152.4,153.6,24,0,20.1,-50.5,119.55,100.00
26.040,0,0.0,-2.1,16.9,14.8,29,30.00,75.1,100,0.0,4414,94.5,119.9,25.53,23.13,1.47,-0.59,0.00,0.00,6,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,83.8,13.4,0,16.000,4,0.900,0.900,152.5,153.2,24,0,20.0,-50.5,119.23,100.00
26.079,0,0.0,-2.1,16.9,14.8,29,30.00,75.0,100,0.0,4405,94.4,119.7,25.55,23.11,1.47,-0.59,0.00,0.00,6,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,84.1,13.4,0,16.000,4,0.900,0.900,152.3,152.6,24,0,20.0,-50.0,119.03,100.00
26.120,0,0.0,-2.1,16.8,14.8,30,30.00,74.8,100,0.0,4403,94.4,120.0,25.55,23.10,1.47,-0.59,0.00,0.00,6,-22,-23.0,-23.0,-23.0,-23.0,-23.0,-23.0,21,83.9,13.4,0,16.000,4,0.900,0.900,152.4,152.2,24,0,19.9,-50.0,118.86,100.00
26.159,0,0.0,-2.0,16.8,14.8,29,30.00,74.6,100,0.0,4392,94.4,119.8,25.56,23.10,1.47,-0.59,0.00,0.00,6,-22,-22.5,-23.0,-22.5,-22.5,-22.5,-22.5,21,83.4,13.4,0,16.000,4,0.900,0.900,151.7,152.0,24,0,19.9,-50.0,118.56,100.00
26.200,0,0.0,-2.0,16.8,14.8,29,30.00,74.5,100,0.0,4376,94.2,119.9,25.57,23.08,1.47,-0.59,0.00,0.00,6,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,84.3,13.4,0,16.000,4,0.900,0.900,151.1,151.8,24,0,19.9,-50.0,118.29,100.00
26.240,0,0.0,-2.0,16.8,14.8,29,30.00,74.5,100,0.0,4366,94.2,120.1,25.58,23.06,1.47,-0.59,0.00,0.00,6,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,83.8,13.4,0,16.000,4,0.900,0.900,151.3,151.5,24,0,19.6,-50.0,117.97,100.00
26.280,0,0.0,-2.0,16.8,14.8,30,30.00,74.6,100,0.0,4355,94.1,119.9,25.60,23.05,1.47,-0.59,0.00,0.00,6,-22,-22.5,-23.5,-22.5,-22.5,-23.0,-22.5,21,83.4,13.4,0,16.000,4,0.900,0.900,151.0,151.0,24,0,19.6,-50.0,117.70,100.00
26.319,0,0.0,-2.0,16.8,14.8,30,30.00,74.6,100,0.0,4338,94.1,120.0,25.61,23.03,1.46,-0.59,0.00,0.00,6,-23,-23.5,-23.0,-23.0,-23.5,-23.5,-23.0,21,83.4,13.4,0,16.000,4,0.900,0.900,150.7,150.6,24,0,19.6,-50.0,117.36,100.00
26.360,0,0.0,-2.0,16.8,14.8,30,30.00,74.9,100,0.0,4330,94.1,119.8,25.61,23.01,1.46,-0.59,0.00,0.00,6,-22,-23.0,-23.5,-23.5,-23.0,-23.5,-23.5,21,83.3,13.4,0,16.000,4,0.900,0.900,150.4,150.4,24,0,19.6,-49.5,117.04,100.00
26.400,0,0.0,-2.0,16.8,14.8,29,30.00,74.8,100,0.0,4312,94.0,120.0,25.62,22.99,1.46,-0.59,0.00,0.00,6,-23,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,21,83.4,13.4,0,16.000,4,0.900,0.900,149.1,149.8,24,0,19.6,-49.5,116.83,100.00
26.440,0,0.0,-2.0,16.8,14.8,29,30.00,74.7,100,0.0,4323,94.0,119.7,25.64,22.98,1.46,-0.59,0.00,0.00,6,-23,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,21,83.1,13.4,0,16.000,4,0.900,0.900,149.3,149.5,24,0,19.6,-49.5,116.69,100.00
26.479,0,0.0,-2.0,16.8,14.8,30,30.00,74.6,100,0.0,4316,93.9,119.8,25.64,22.97,1.46,-0.59,0.00,0.00,6,-23,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,21,82.7,13.4,0,16.000,4,0.900,0.900,149.3,149.3,24,0,19.6,-49.5,116.53,100.00
26.519,0,0.0,-2.0,16.8,14.8,30,30.00,74.6,100,0.0,4308,93.9,119.9,25.64,22.96,1.46,-0.59,0.00,0.00,6,-24,-24.0,-23.5,-24.0,-23.5,-24.0,-23.5,21,83.5,13.4,0,16.000,4,0.900,0.900,149.1,149.0,24,0,19.6,-49.5,116.24,100.00
26.560,0,0.0,-2.0,16.8,14.8,30,30.00,74.6,100,0.0,4292,93.9,120.0,25.65,22.95,1.46,-0.59,0.00,0.00,6,-24,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,21,83.3,13.4,0,16.000,4,0.900,0.900,149.3,148.9,24,0,19.5,-49.5,115.92,100.00
26.600,0,0.0,-2.0,16.7,14.8,29,30.00,74.7,100,0.0,4275,93.7,120.0,25.66,22.93,1.46,-0.59,0.00,0.00,6,-24,-24.0,-24.0,-24.0,-24.0,-24.0,-23.5,21,83.3,13.4,0,16.000,4,0.900,0.900,148.1,148.4,24,0,19.4,-49.0,115.73,100.00
26.640,0,0.0,-1.9,16.7,14.8,30,30.00,74.7,100,0.0,4268,93.7,120.0,25.67,22.92,1.46,-0.59,0.00,0.00,6,-24,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,21,83.4,13.4,0,16.000,4,0.900,0.900,148.0,148.0,24,0,19.3,-49.0,115.44,100.00
26.680,0,0.0,-1.9,16.7,14.8,30,30.00,74.9,100,0.0,4253,93.6,119.9,25.69,22.90,1.46,-0.59,0.00,0.00,6,-24,-24.5,-24.5,-24.0,-24.5,-24.5,-24.0,21,82.6,13.4,0,16.000,4,0.900,0.900,147.8,147.7,24,0,19.4,-49.0,115.11,100.00
26.720,0,0.0,-1.9,16.7,14.8,29,30.00,74.9,100,0.0,4252,93.6,119.9,25.69,22.88,1.46,-0.59,0.00,0.00,6,-24,-24.5,-24.5,-24.0,-24.5,-24.5,-24.0,21,82.2,13.4,0,16.000,4,0.900,0.900,146.8,147.3,24,0,19.4,-49.0,114.87,100.00
26.760,0,0.0,-1.9,16.7,14.8,29,30.00,75.0,100,0.0,4247,93.6,120.0,25.70,22.87,1.46,-0.59,0.00,0.00,6,-24,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,21,82.6,13.4,0,16.000,4,0.900,0.900,146.6,147.0,24,0,19.4,-49.0,114.65,100.00
26.800,0,0.0,-1.9,16.7,14.8,30,30.00,75.1,100,0.0,4234,93.5,119.9,25.70,22.86,1.46,-0.59,0.00,0.00,6,-24,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,21,83.2,13.4,0,16.000,4,0.900,0.900,146.6,146.6,24,0,19.3,-49.0,114.40,100.00
26.840,0,0.0,-1.9,16.7,14.8,30,30.00,75.2,100,0.0,4220,93.5,119.9,25.71,22.85,1.46,-0.59,0.00,0.00,6,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,21,82.6,13.4,0,16.000,4,0.900,0.900,146.6,146.4,24,0,19.3,-49.0,114.05,100.00
26.879,0,0.0,-1.9,16.7,14.8,29,30.00,75.2,100,0.0,4206,93.3,119.7,25.72,22.83,1.46,-0.59,0.00,0.00,6,-24,-24.0,-25.0,-24.5,-25.0,-24.0,-24.5,21,82.4,13.4,0,16.000,4,0.900,0.900,145.9,146.1,24,0,19.3,-49.0,113.88,100.00
26.919,0,0.0,-1.9,16.7,14.8,30,30.00,75.1,100,0.0,4202,93.3,119.9,25.73,22.82,1.46,-0.59,0.00,0.00,6,-24,-24.5,-25.0,-24.5,-24.5,-24.5,-24.5,21,82.2,13.4,0,16.000,4,0.900,0.900,145.8,145.7,24,0,19.2,-48.5,113.54,100.00
26.960,0,0.0,-1.9,16.6,14.8,30,30.00,75.1,100,0.0,4192,93.3,119.9,25.74,22.80,1.46,-0.59,0.00,0.00,6,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,81.9,13.4,0,16.000,4,0.900,0.900,145.6,145.5,24,0,19.1,-48.5,113.31,100.00
27.000,0,0.0,-1.9,16.7,14.8,29,30.00,75.0,100,0.0,4184,93.2,119.8,25.74,22.79,1.45,-0.60,0.00,0.00,6,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,21,82.5,13.4,0,16.000,4,0.900,0.900,143.9,145.0,24,0,19.1,-48.5,113.00,100.00
27.040,0,0.0,-1.9,16.7,14.8,29,30.00,74.9,100,0.0,4170,93.2,120.0,25.75,22.77,1.45,-0.59,0.00,0.00,6,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,21,82.4,13.4,0,16.000,4,0.900,0.900,144.2,144.7,24,0,19.1,-48.5,112.74,100.00
27.079,0,0.0,-1.9,16.6,14.8,29,30.00,74.7,100,0.0,4152,93.0,119.7,25.76,22.75,1.45,-0.59,0.00,0.00,6,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,21,82.9,13.4,0,16.000,4,0.900,0.900,144.2,144.3,24,0,19.0,-48.0,112.42,100.00
27.120,0,0.0,-1.9,16.7,14.8,30,30.00,74.5,100,0.0,4158,93.0,120.0,25.76,22.74,1.45,-0.59,0.00,0.00,6,-25,-25.0,-24.5,-25.0,-25.0,-25.0,-25.0,21,82.6,13.4,0,16.000,4,0.900,0.900,144.2,144.0,24,0,19.0,-48.5,112.17,100.00
27.160,0,0.0,-1.9,16.7,14.8,30,30.00,74.3,100,0.0,4149,93.0,119.9,25.78,22.73,1.45,-0.59,0.00,0.00,6,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,82.6,13.4,0,16.000,4,0.900,0.900,144.1,143.6,24,0,19.0,-48.0,111.93,100.00
