#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
7.840,0,12.5,2287.266,2559.961,185,215.77,221,324.4,5086,105.6,32.61,32.27,5.44,4.68,3,10,10.5,11.0,11.0,10.5,11.0,11.0,85,100.0,0,0.882,0,0.882,1097.4,1276.3,100,0,98.0,612.0,85.2,88.00
7.880,0,12.5,2368.281,2559.961,191,216.73,221,324.4,5144,105.5,32.85,32.40,5.44,4.09,3,10,10.0,10.0,10.0,10.5,10.0,10.0,85,100.1,0,0.863,0,0.880,1154.0,1292.7,102,0,97.9,649.5,85.6,85.84
7.920,0,12.5,2423.438,2559.961,191,217.45,221,324.4,5192,104.9,32.58,32.57,5.44,3.24,3,9,9.5,9.5,9.5,9.5,9.5,9.5,85,100.2,0,0.844,0,0.878,1197.7,1314.0,104,0,98.0,670.0,85.8,83.92
7.960,0,12.5,2466.016,2265.859,191,186.54,221,324.4,5208,104.0,32.13,32.59,5.44,2.42,3,4,4.7,4.5,4.4,4.8,4.7,4.5,85,100.0,0,0.842,0,0.877,1199.2,1126.7,105,0,73.0,656.0,74.2,72.15
8.000,0,12.5,2587.344,2267.500,191,187.12,221,324.4,5254,104.2,31.48,32.60,5.44,1.77,3,4,5.2,4.6,5.1,4.6,5.2,4.7,85,99.8,0,0.840,0,0.875,1197.8,1134.2,106,0,54.1,625.5,74.1,65.00
8.040,0,12.5,2682.734,2278.984,191,187.99,221,342.6,5294,103.0,31.81,32.66,5.44,1.53,3,4,5.2,6.2,5.9,5.2,5.4,6.2,85,99.9,0,0.852,0,0.874,1194.0,1158.2,105,0,45.9,620.0,74.2,65.00
8.080,0,12.5,2692.188,2286.094,190,188.93,221,342.6,5328,103.6,32.14,32.73,5.44,1.47,3,7,6.8,6.5,7.2,6.9,7.2,6.1,85,99.7,0,0.856,0,0.872,1180.1,1171.9,104,0,43.2,619.0,74.4,65.00
8.120,0,12.5,2627.578,2290.469,185,189.54,221,342.6,5382,104.6,32.23,32.82,5.44,0.71,3,8,8.7,8.8,8.5,8.6,8.7,8.7,85,99.3,0,0.841,0,0.870,1156.5,1177.7,100,0,43.8,616.5,74.5,65.00
8.160,0,12.5,2501.406,2309.102,182,189.91,221,342.6,5426,106.7,32.84,32.93,5.44,0.00,3,10,10.3,10.0,9.7,10.3,9.6,9.9,85,99.2,0,0.832,0,0.868,1152.0,1200.0,97,0,47.4,618.0,74.5,65.00
8.200,0,12.5,2325.312,2326.602,179,190.43,221,342.6,5497,107.3,33.61,33.39,5.44,0.00,3,10,10.7,12.0,11.5,12.0,11.5,12.0,85,99.5,0,0.833,0,0.866,1143.2,1208.5,95,0,60.9,613.0,74.7,81.87
8.240,0,12.5,2202.188,2342.109,176,190.62,221,350.9,5542,108.0,34.07,33.61,5.44,0.00,3,12,12.5,12.5,12.5,12.5,12.5,12.5,85,99.3,0,0.847,0,0.861,1135.8,1225.6,92,0,84.0,608.0,74.7,87.09
8.280,0,12.5,2197.188,2345.469,175,190.45,221,350.9,5611,107.4,34.41,33.71,5.44,0.00,3,13,12.9,13.0,13.0,13.0,13.0,13.0,85,99.8,0,0.857,0,0.855,1137.1,1228.0,90,0,88.4,591.0,74.6,89.00
8.320,0,12.5,2228.984,2343.867,178,189.26,221,350.9,5618,108.7,34.50,33.88,5.44,0.00,3,10,11.0,11.8,11.0,11.9,11.0,12.5,86,99.1,0,0.861,0,0.854,1160.8,1235.0,91,0,92.1,587.5,74.0,87.96
8.360,0,12.5,2284.141,2337.344,182,188.51,221,350.9,5641,109.3,34.28,33.95,5.44,0.09,3,9,9.6,10.1,10.0,10.3,9.6,10.4,86,99.6,0,0.858,0,0.847,1192.7,1230.5,92,0,93.6,592.5,73.7,86.17
8.400,0,12.5,2338.516,2341.250,185,187.97,221,350.9,5683,109.4,34.50,33.99,5.44,0.23,3,8,7.9,7.7,7.9,8.1,7.9,7.9,86,98.9,0,0.856,0,0.845,1220.7,1237.0,94,0,93.9,590.5,73.4,84.28
8.440,0,12.5,2372.578,2346.602,188,187.59,221,349.7,5706,108.6,34.38,34.11,5.44,0.44,3,7,7.4,7.2,7.1,7.4,7.2,7.3,86,99.4,0,0.852,0,0.841,1251.5,1249.0,98,0,94.1,586.5,73.1,82.55
8.480,0,12.5,2395.703,2359.492,190,188.84,223,349.7,5773,106.5,34.02,34.28,5.44,0.43,3,7,7.3,6.9,7.2,7.3,7.4,7.0,86,99.7,0,0.846,0,0.835,1275.5,1260.0,100,0,94.5,589.0,73.5,80.86
8.520,0,12.5,2408.359,2375.742,190,189.14,223,349.7,5851,105.9,34.44,34.50,5.44,0.32,3,7,7.1,7.1,7.1,7.1,7.1,7.1,86,99.5,0,0.835,0,0.833,1293.7,1281.3,103,0,94.8,591.0,73.5,80.36
8.560,0,12.5,2404.453,2380.625,190,189.61,223,349.7,5884,106.3,34.55,34.51,5.44,0.11,3,7,7.1,7.3,7.3,7.3,7.4,7.4,86,100.4,0,0.826,0,0.833,1298.6,1289.8,100,0,95.1,588.0,73.5,81.01
8.600,0,12.5,2399.766,2385.352,190,189.54,223,349.7,5913,107.3,34.49,34.55,5.44,0.00,3,7,7.2,6.6,7.2,6.6,7.3,6.7,86,99.7,0,0.824,0,0.832,1301.2,1300.9,100,0,95.5,585.0,73.4,82.20
8.640,0,12.5,2391.719,2375.234,190,188.91,223,357.0,5927,106.8,34.46,34.60,5.44,0.00,3,7,6.9,6.7,6.8,6.7,7.0,7.2,86,100.0,0,0.823,0,0.832,1301.4,1298.2,100,0,95.8,578.0,73.0,83.32
8.680,0,12.5,2391.875,2371.602,189,188.23,223,357.0,5972,106.5,34.41,34.65,5.44,0.00,3,6,6.7,7.3,7.2,6.8,6.8,7.3,86,100.3,0,0.822,0,0.831,1308.5,1302.2,100,0,96.0,574.5,72.6,83.94
8.720,0,12.5,2387.344,2383.477,188,188.53,223,357.0,6034,106.9,34.45,34.73,5.44,0.00,3,7,7.4,8.2,8.0,7.8,7.9,8.2,86,100.2,0,0.821,0,0.830,1316.2,1319.6,100,0,96.4,574.0,72.6,84.22
8.760,0,12.5,2392.109,2392.500,188,188.81,223,357.0,6073,106.1,34.60,34.80,5.44,0.00,3,8,7.9,8.2,8.2,8.2,8.0,8.3,86,100.5,0,0.818,0,0.829,1323.1,1332.3,99,0,96.7,573.5,72.6,84.73
8.800,0,12.5,2391.328,2399.375,188,189.12,223,357.0,6102,106.5,34.75,34.89,5.44,0.00,3,8,8.2,8.2,8.2,8.2,8.2,8.2,86,100.5,0,0.813,0,0.829,1327.7,1339.6,100,0,96.9,575.0,72.7,85.26
8.840,0,12.5,2392.500,2404.219,188,189.38,223,367.4,6134,106.5,35.02,34.96,5.44,0.00,3,8,8.3,8.3,8.3,8.3,8.4,8.4,86,100.6,0,0.809,0,0.828,1333.2,1347.5,100,0,97.2,573.5,72.7,85.88
8.880,0,12.5,2394.062,2413.867,187,189.94,223,367.4,6182,105.9,35.09,35.00,5.44,0.00,3,8,8.4,8.5,8.4,8.5,8.6,8.8,86,101.0,0,0.805,0,0.827,1340.7,1356.8,99,0,97.4,575.0,72.9,85.85
8.920,0,12.5,2398.516,2425.352,187,190.41,223,367.4,6201,106.2,35.10,35.00,5.44,0.00,3,8,8.9,8.9,8.9,8.9,8.9,9.0,87,100.8,0,0.805,0,0.826,1350.6,1369.8,99,0,97.7,574.0,73.0,85.57
8.960,0,12.5,2393.203,2438.594,187,190.73,223,367.4,6234,105.6,34.84,35.00,5.44,0.00,3,9,9.2,9.1,9.0,9.2,9.1,9.2,87,101.2,0,0.800,0,0.825,1354.5,1385.5,99,0,97.7,573.5,73.1,85.52
9.000,0,12.5,2398.203,2447.969,186,190.85,223,367.4,6304,105.8,34.85,35.00,5.44,0.00,3,9,9.0,8.9,9.2,9.1,9.0,9.3,87,101.0,0,0.798,0,0.825,1359.5,1395.5,99,0,97.8,572.0,73.1,85.73
9.040,0,12.5,2395.938,2454.375,184,191.06,223,380.0,6342,105.9,35.26,35.00,5.44,0.00,3,9,9.5,10.0,9.9,9.8,9.5,10.3,87,100.8,0,0.792,0,0.823,1361.1,1400.1,98,0,98.0,573.5,73.1,86.01
9.080,0,12.5,2394.766,2471.719,184,191.55,223,380.0,6365,105.8,35.19,35.00,5.44,0.00,3,10,11.0,10.7,11.3,11.0,11.3,11.0,87,101.2,0,0.790,0,0.823,1363.0,1412.7,97,0,98.1,574.5,73.3,87.12
9.120,0,12.5,2385.078,2494.375,182,192.05,223,380.0,6420,106.1,35.05,35.00,5.44,0.00,3,10,11.2,11.5,11.5,12.0,11.8,11.5,87,100.9,0,0.789,0,0.822,1363.4,1430.9,97,0,98.1,575.5,73.5,87.98
9.160,0,12.5,2396.797,2542.227,180,195.02,223,380.0,6436,106.3,35.42,35.00,5.44,-2.93,3,13,13.0,13.0,12.8,13.0,13.0,13.0,87,100.7,0,0.789,0,0.821,1351.2,1457.0,93,0,85.7,578.0,74.8,89.87
9.201,0,12.5,2400.234,2559.961,179,198.16,223,380.0,6504,106.0,35.18,35.00,5.44,-2.78,3,13,13.0,13.5,13.5,13.5,13.5,13.5,87,101.3,0,0.799,0,0.821,1352.3,1497.6,93,0,84.9,568.0,76.2,92.09
9.240,0,12.5,2411.953,2559.961,180,201.19,223,384.8,6497,107.6,35.53,35.00,5.44,-2.53,4,13,13.0,12.9,12.9,13.0,13.5,13.5,87,100.4,0,0.814,0,0.820,1363.4,1523.1,92,0,85.5,564.0,77.4,94.57
9.280,0,12.5,2430.000,2559.961,182,205.45,223,384.8,6546,109.0,35.11,35.00,5.44,-2.47,4,12,12.6,13.0,13.0,13.0,12.6,13.0,87,100.7,0,0.817,0,0.820,1375.0,1560.3,93,0,85.8,563.5,79.0,97.11
9.320,0,12.5,2444.844,2559.961,181,209.77,223,384.8,6561,109.6,35.48,35.00,5.44,-2.57,4,12,12.2,12.1,12.9,13.0,12.9,13.0,89,100.8,0,0.812,0,0.818,1385.6,1600.8,93,0,86.1,564.0,80.5,97.03
9.360,0,12.5,2469.062,2559.961,182,210.75,223,384.8,6624,111.0,35.14,35.00,5.44,-2.94,4,13,13.0,12.3,13.0,12.8,13.0,13.0,89,100.4,0,0.804,0,0.818,1406.7,1615.5,94,0,86.3,565.5,81.0,96.18
9.400,0,12.5,2483.047,2559.961,184,208.05,223,384.8,6626,111.4,35.49,35.00,5.44,-3.40,4,13,12.9,13.0,12.3,13.0,13.0,13.0,89,100.6,0,0.796,0,0.817,1416.0,1586.5,92,0,86.0,566.5,79.9,95.58
9.441,0,12.5,2508.906,2559.961,184,202.85,223,397.0,6638,110.4,35.17,35.00,5.44,-3.89,4,12,12.3,11.5,12.2,11.5,13.0,12.4,89,100.9,0,0.793,0,0.816,1430.2,1540.0,93,0,85.3,569.0,78.1,95.04
9.480,0,12.5,2526.250,2559.961,188,193.27,225,397.0,6640,110.7,35.12,35.00,5.44,-4.24,4,7,7.3,7.4,8.4,7.8,7.3,8.8,89,100.4,0,0.794,0,0.817,1440.6,1472.4,93,0,84.5,558.0,73.9,93.14
9.520,0,12.5,2537.969,2559.961,188,181.55,225,397.0,6580,110.7,35.27,35.00,5.44,0.00,4,2,1.6,3.3,2.1,2.0,2.1,3.6,89,100.5,0,0.794,0,0.818,1440.0,1359.9,94,0,79.5,535.0,68.4,95.45
9.560,0,12.5,2695.312,2559.961,183,160.43,225,397.0,6396,108.7,34.73,35.00,5.44,0.00,4,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,89,100.4,0,0.797,0,1.000,1368.0,1132.6,84,0,49.3,474.0,58.3,100.00
9.600,0,12.5,3231.094,2559.961,182,158.32,225,397.0,6146,112.8,36.36,35.00,5.44,0.00,4,2,2.2,2.3,2.3,2.4,2.6,2.3,89,100.0,0,0.789,4,0.907,1299.0,1213.3,65,0,37.3,379.0,58.0,100.00
9.640,0,12.5,2995.078,2559.961,181,206.37,225,250.8,5930,114.6,32.41,35.00,5.44,0.00,4,-3,-3.3,-2.6,-3.3,-2.4,-3.1,-3.3,90,100.4,0,0.943,0,0.831,1252.8,1536.0,100,0,42.6,399.0,79.1,95.81
9.680,0,12.5,2946.094,2559.961,191,221.98,225,250.8,5750,111.5,33.32,34.88,5.44,-1.99,4,-5,-5.5,-5.5,-6.0,-5.5,-5.5,-6.0,90,99.7,0,0.913,0,0.835,1492.1,1488.0,111,0,59.2,420.5,84.8,96.85
9.720,0,12.5,2959.922,2559.961,191,222.21,225,250.8,5516,107.5,33.07,34.62,5.44,0.33,4,-2,-2.3,-3.5,-2.4,-3.7,-2.4,-3.4,90,99.4,0,0.882,0,0.858,1461.6,1434.1,117,0,63.5,514.5,84.9,91.16
9.760,0,12.5,2996.562,2559.961,191,221.86,225,250.8,5474,105.6,30.71,34.31,5.44,-2.08,4,4,4.6,1.1,1.2,4.6,4.6,1.3,90,99.5,0,0.802,0,0.867,1455.5,1402.2,123,0,57.7,630.5,84.7,91.71
9.800,0,12.5,3048.594,2559.961,191,222.47,225,250.8,5550,106.4,29.41,34.10,5.44,-3.08,4,8,8.5,8.4,7.9,8.5,7.9,8.1,90,99.2,0,0.804,0,0.860,1461.4,1434.7,126,0,52.7,740.0,84.7,90.65
9.840,0,12.5,3052.266,2559.961,191,222.40,225,443.6,5572,107.0,27.76,34.01,5.44,-3.88,4,9,9.4,9.5,9.5,9.5,9.5,9.5,90,100.1,0,0.813,0,0.852,1458.0,1441.4,126,0,51.4,757.0,84.6,89.95
9.880,0,12.5,3018.828,2559.961,191,222.33,225,443.6,5583,109.0,27.34,33.94,5.44,-4.68,4,9,9.5,9.5,9.5,9.5,9.5,9.5,90,99.6,0,0.815,0,0.856,1446.3,1440.6,126,0,52.5,756.0,84.5,89.52
9.920,0,12.5,2964.219,2559.961,191,222.38,225,443.6,5610,110.1,26.48,33.89,5.44,-5.20,4,9,9.5,9.5,9.5,9.5,9.5,9.5,91,99.5,0,0.818,0,0.854,1439.6,1441.1,126,0,54.9,753.5,84.4,89.49
9.960,0,12.5,2886.250,2559.961,191,219.19,225,443.6,5673,110.5,26.34,33.89,5.44,-5.59,4,10,10.0,10.0,10.0,10.0,10.0,10.0,91,98.9,0,0.826,0,0.846,1429.0,1438.1,126,0,59.8,741.5,84.0,89.72
10.000,0,12.5,2798.750,2559.961,191,217.15,225,443.6,5696,111.5,26.70,33.92,5.44,-5.89,4,10,10.0,10.0,10.0,10.0,10.0,10.0,91,99.2,0,0.830,0,0.845,1421.3,1431.3,126,0,66.1,729.5,83.3,89.80
10.040,0,12.5,2737.266,2559.961,191,215.23,225,430.7,5709,111.8,26.65,33.97,5.44,-5.87,4,10,9.9,10.0,10.0,10.0,10.0,10.0,91,99.8,0,0.836,0,0.841,1420.5,1420.9,126,0,75.4,722.0,82.5,89.53
10.080,0,12.5,2695.469,2559.961,191,213.19,225,430.7,5752,112.9,27.02,34.03,5.44,-5.84,4,10,10.0,10.0,10.0,10.0,10.0,10.0,91,99.0,0,0.836,0,0.835,1416.2,1412.5,126,0,83.3,714.0,81.8,89.05
10.120,0,12.5,2681.406,2559.961,191,211.52,225,430.7,5776,112.8,27.90,34.09,5.44,-5.79,4,10,10.0,10.0,10.0,10.0,10.0,10.0,93,99.4,0,0.837,0,0.835,1413.1,1421.2,125,0,84.2,708.0,81.1,88.71
10.160,0,12.5,2663.594,2559.961,191,210.75,225,430.7,5804,111.7,28.27,34.15,5.44,-5.79,4,10,10.0,10.0,10.0,10.0,10.0,10.0,93,99.1,0,0.833,0,0.835,1415.8,1417.1,124,0,85.1,704.0,80.4,88.37
10.200,0,12.5,2654.453,2559.961,191,210.16,225,430.7,5800,110.3,28.51,34.22,5.44,-5.75,4,9,9.4,10.5,10.5,9.4,10.5,10.5,93,99.7,0,0.830,0,0.834,1412.7,1410.5,121,0,86.2,700.5,79.9,88.30
10.240,0,12.5,2633.672,2559.961,191,208.90,225,421.3,5837,110.7,29.20,34.29,5.44,-5.72,4,10,10.5,10.5,10.4,10.5,10.4,10.5,93,99.6,0,0.831,0,0.833,1410.2,1407.3,119,0,87.1,689.5,79.3,88.13
10.280,0,12.5,2618.047,2559.961,191,207.49,225,421.3,5880,111.2,30.16,34.37,5.44,-5.68,4,10,10.5,10.9,10.5,10.9,10.5,10.9,93,99.7,0,0.829,0,0.832,1409.7,1414.4,116,0,87.9,688.5,78.9,88.47
10.320,0,12.5,2600.859,2559.961,191,205.69,225,421.3,5924,109.0,31.21,34.46,5.44,-5.75,4,10,11.0,11.0,11.0,11.0,11.0,11.0,94,100.0,0,0.825,0,0.832,1401.0,1415.2,112,0,88.7,687.0,78.5,88.77
10.360,0,12.5,2586.406,2559.961,191,205.90,225,421.3,5938,109.5,32.27,34.53,5.44,-5.79,4,10,11.0,11.0,11.0,11.0,11.0,11.0,94,99.8,0,0.825,0,0.832,1397.7,1413.5,108,0,89.5,680.0,78.2,89.19
10.401,0,12.5,2567.500,2559.961,191,206.51,225,421.3,5968,109.8,33.26,34.61,5.44,-5.71,4,10,11.0,11.0,11.0,11.0,11.0,11.0,94,100.0,0,0.829,0,0.831,1392.0,1430.6,104,0,90.4,674.0,78.6,90.00
10.441,0,12.5,2565.391,2559.961,191,206.09,225,418.2,6009,107.9,33.83,34.69,5.44,-5.54,4,10,10.5,10.5,10.4,10.5,10.5,10.9,94,100.1,0,0.833,0,0.830,1397.7,1439.5,102,0,90.9,665.5,78.5,90.78
10.480,0,12.5,2559.219,2559.961,191,205.71,228,418.2,6032,108.0,34.46,34.77,5.44,-5.23,4,10,10.9,10.8,10.9,10.8,11.0,10.9,94,99.8,0,0.834,0,0.830,1399.3,1443.7,101,0,91.6,658.5,78.4,91.12
10.520,0,12.5,2554.531,2559.961,191,205.62,228,418.2,6060,107.1,34.77,34.83,5.44,-5.10,4,10,11.0,11.0,11.0,11.0,11.0,11.0,95,100.7,0,0.831,0,0.829,1401.2,1445.3,100,0,92.2,656.5,78.2,91.49
10.560,0,12.5,2549.688,2559.961,191,205.38,228,418.2,6092,107.6,34.97,34.88,5.44,-5.09,4,11,11.3,11.5,11.4,11.5,11.5,11.5,95,100.2,0,0.827,0,0.828,1404.5,1449.4,99,0,92.8,654.5,78.2,91.86
10.600,0,12.5,2548.750,2559.961,191,205.34,228,418.2,6106,106.4,35.11,34.93,5.44,-5.08,4,11,11.4,11.4,11.4,11.4,11.5,11.5,95,100.5,0,0.825,0,0.828,1408.1,1451.6,100,0,93.3,657.0,78.0,92.00
10.640,0,12.5,2554.844,2559.961,191,206.02,228,419.1,6104,106.7,35.12,35.00,5.44,-5.15,4,11,11.4,11.3,11.5,11.4,11.5,11.5,95,100.7,0,0.822,0,0.828,1411.7,1457.8,99,0,93.8,655.0,78.2,92.68
10.680,0,12.5,2545.781,2559.961,191,206.44,228,419.1,6127,105.7,35.10,35.00,5.44,-5.19,4,11,11.5,11.5,11.5,11.5,11.5,11.5,95,100.5,0,0.821,0,0.827,1417.6,1468.6,98,0,94.2,655.0,78.3,92.92
10.720,0,12.5,2547.969,2559.961,191,206.88,228,419.1,6154,105.7,34.92,35.00,5.44,-5.27,4,11,11.5,11.2,11.5,11.5,11.5,11.5,97,101.2,0,0.818,0,0.827,1422.5,1477.2,99,0,94.7,653.0,78.4,93.48
10.760,0,12.5,2549.062,2559.961,191,207.19,228,419.1,6199,105.4,34.94,35.00,5.44,-5.44,4,11,11.5,11.5,11.4,11.5,11.5,11.5,97,100.8,0,0.816,0,0.827,1423.3,1493.0,98,0,95.1,650.5,78.5,93.95
10.800,0,12.5,2561.641,2559.961,191,207.84,228,419.1,6226,104.9,35.12,35.00,5.44,-5.63,4,11,11.5,11.5,11.5,11.5,11.5,11.5,97,100.9,0,0.813,0,0.826,1430.9,1502.5,98,0,95.7,649.5,79.0,94.59
10.840,0,12.5,2561.797,2559.961,191,208.08,228,424.2,6250,104.5,35.35,35.00,5.44,-5.73,4,11,11.4,11.2,11.3,11.5,11.4,11.5,97,101.5,0,0.813,0,0.825,1436.1,1505.9,98,0,96.2,648.5,79.1,94.86
10.880,0,12.5,2563.438,2559.961,191,208.95,228,424.2,6244,104.6,35.11,35.00,5.44,-6.02,4,11,11.3,11.5,11.5,11.5,11.5,11.5,97,101.4,0,0.810,0,0.825,1440.4,1511.8,97,0,96.8,648.0,79.2,94.72
10.920,0,12.5,2571.641,2559.961,191,209.81,228,424.2,6261,103.9,35.00,35.00,5.44,-6.23,4,11,11.3,11.5,11.5,11.5,11.5,11.5,98,101.3,0,0.808,0,0.825,1444.8,1530.8,97,0,97.3,646.5,79.5,95.17
10.960,0,12.5,2577.812,2559.961,191,210.70,228,424.2,6320,103.3,35.10,35.00,5.44,-6.56,4,11,11.3,11.3,11.5,11.5,11.5,11.5,98,101.1,0,0.806,0,0.824,1451.7,1546.5,96,0,97.9,646.5,79.8,95.21
11.001,0,12.5,2578.984,2559.961,191,211.36,228,424.2,6320,103.5,35.36,35.00,5.44,-6.84,4,11,11.5,11.5,11.2,11.5,11.5,11.5,98,100.7,0,0.805,0,0.823,1455.0,1548.0,96,0,98.1,645.5,80.1,94.93
11.040,0,12.5,2581.953,2559.961,191,212.06,228,426.3,6342,103.4,34.98,35.00,5.44,-7.05,4,11,11.5,11.5,11.2,11.5,11.5,11.5,98,101.9,0,0.806,0,0.823,1456.5,1569.9,96,0,98.1,642.0,80.2,94.92
11.080,0,12.5,2572.891,2559.961,191,212.93,228,426.3,6381,104.0,34.92,35.00,5.44,-7.26,4,10,11.2,11.5,11.3,11.5,11.5,11.5,98,101.2,0,0.808,0,0.823,1453.2,1580.0,95,0,98.0,639.0,80.5,95.05
11.120,0,12.5,2573.281,2559.961,191,213.45,228,426.3,6387,104.0,35.21,35.00,5.44,-7.39,4,12,12.0,11.5,11.5,12.0,11.5,12.0,100,100.8,0,0.809,0,0.822,1450.8,1583.6,95,0,98.0,633.5,80.9,95.27
11.160,0,12.5,2579.062,2559.961,191,213.35,228,426.3,6436,104.6,34.85,35.00,5.44,-7.58,4,11,11.5,11.5,11.5,11.9,11.5,12.0,100,101.2,0,0.808,0,0.822,1456.5,1593.9,95,0,98.0,630.5,80.8,95.48
11.200,0,12.5,2581.562,2559.961,191,213.19,228,426.3,6432,105.2,35.31,35.00,5.44,-7.68,4,11,11.6,11.7,11.7,12.0,11.6,12.0,100,100.9,0,0.810,0,0.821,1455.4,1588.9,93,0,98.0,630.0,80.6,95.41
11.240,0,12.5,2574.688,2559.961,191,212.81,228,423.5,6474,105.3,34.93,35.00,5.44,-7.78,5,12,12.0,12.0,12.0,12.0,12.0,12.0,100,100.9,0,0.810,0,0.821,1438.5,1597.6,93,0,87.1,627.5,80.6,95.48
11.280,0,12.5,2575.391,2559.961,190,212.72,228,423.5,6493,105.3,35.13,35.00,5.44,-7.79,5,11,11.8,11.6,12.0,12.0,12.0,12.0,100,101.4,0,0.812,0,0.820,1436.9,1592.3,92,0,86.4,616.0,80.4,96.26
11.320,0,12.5,2581.719,2559.961,190,211.97,228,423.5,6495,105.9,35.09,35.00,5.44,-7.71,5,12,12.0,12.2,11.2,12.0,12.0,12.2,101,100.9,0,0.817,0,0.820,1437.1,1602.0,92,0,86.4,611.5,80.2,96.32
11.360,0,12.5,2575.938,2559.961,190,211.88,228,423.5,6531,107.0,34.98,35.00,5.44,-7.53,5,11,11.6,11.8,11.9,11.8,12.3,12.5,101,101.1,0,0.819,0,0.819,1438.0,1598.5,92,0,86.6,607.5,80.1,96.41
11.400,0,12.5,2572.109,2559.961,190,211.50,228,423.5,6546,108.2,35.01,35.00,5.44,-7.47,5,12,12.5,11.9,12.0,12.5,12.5,12.5,101,101.0,0,0.817,0,0.820,1439.0,1607.0,92,0,86.7,604.5,80.0,96.56
11.440,0,12.5,2566.875,2559.961,188,211.59,228,414.8,6548,109.3,35.26,35.00,5.44,-7.53,5,12,12.5,12.0,12.0,12.5,12.5,12.5,101,100.6,0,0.814,0,0.819,1438.3,1602.4,91,0,86.7,604.5,80.1,96.67
11.480,0,12.5,2567.344,2559.961,190,211.03,232,414.8,6580,111.0,35.02,35.00,5.44,-7.56,5,12,12.0,12.5,11.5,12.0,12.0,11.5,101,100.7,0,0.812,0,0.819,1445.5,1611.1,92,0,86.9,598.0,79.9,96.73
11.520,0,12.5,2573.047,2559.961,188,211.05,232,414.8,6552,111.3,35.31,35.00,5.44,-7.50,5,12,12.0,12.0,12.0,12.0,12.0,12.0,102,101.0,0,0.814,0,0.818,1442.7,1604.2,91,0,86.9,597.0,79.9,96.57
11.560,0,12.5,2565.859,2559.961,189,208.15,232,414.8,6576,113.3,34.84,35.00,5.44,-7.49,5,9,9.6,8.0,7.8,8.0,10.3,8.6,102,100.0,0,0.814,0,0.819,1447.4,1554.2,92,0,86.5,592.5,78.8,96.30
11.600,0,12.5,2584.219,2559.961,191,194.04,232,414.8,6524,114.4,35.18,35.00,5.44,-7.58,5,2,2.8,2.7,4.5,2.8,5.1,3.5,102,100.2,0,0.809,0,0.819,1459.0,1446.2,92,0,85.2,564.0,73.3,96.47
11.640,0,12.5,2626.641,2559.961,190,173.32,232,347.5,6398,114.7,34.97,35.00,5.44,-7.83,5,-3,-3.5,-2.6,-2.7,-3.5,-3.5,-2.8,102,100.3,0,0.805,0,0.822,1418.9,1239.2,92,0,64.0,514.0,63.8,100.01
11.680,0,12.5,3094.766,2559.961,178,156.94,232,347.5,6140,113.6,35.19,35.00,5.44,0.00,5,-4,-4.0,-4.0,-3.5,-4.0,-4.0,-3.5,102,99.5,0,0.806,0,0.826,1281.9,1140.4,93,0,39.9,433.0,56.7,100.00
11.720,0,12.5,3126.094,2559.961,177,169.03,232,347.5,5934,114.0,34.89,34.99,5.44,0.00,5,-2,-2.7,-2.9,-2.8,-2.9,-2.7,-2.8,104,99.9,0,0.792,0,0.831,1228.0,1261.1,92,0,35.1,404.0,62.5,98.59
11.760,0,12.5,3126.094,2559.961,191,207.54,232,347.5,5834,112.8,34.71,34.90,5.44,0.00,5,-3,-3.3,-2.7,-1.4,-2.7,-3.3,-1.8,104,99.6,0,0.812,0,0.834,1259.6,1504.9,91,0,47.8,424.5,78.8,100.00
11.800,0,12.5,2986.562,2559.961,191,222.05,232,347.5,5626,111.6,35.07,34.73,5.44,0.44,5,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,104,99.5,0,0.848,0,0.846,1493.8,1472.6,110,0,58.9,454.0,84.0,96.58
