Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
14.725,-2.3,0.00,-0.39,0.00,12.38,10,10,100.0,14.65,17.62,12.19,3.18,12.22,187,1.000,0,0.00,0.00,2796,2893,4,0.0,11.0,32.32,75,79,268.78,8.968,209,5056,335.00,0.37,1.000,17.49,100.0,5.183,5.687,0
14.738,-2.3,0.00,-0.39,0.00,11.70,10,10,100.0,14.65,17.46,12.19,3.17,12.22,187,1.000,0,0.00,0.00,2841,2893,4,0.0,11.0,32.39,75,79,268.61,8.992,209,5067,335.00,-0.15,1.000,17.47,100.0,5.191,5.964,0
14.770,-5.5,0.00,-0.39,0.00,12.27,10,10,100.0,14.65,17.37,12.19,3.17,12.22,187,1.000,0,0.00,0.00,2741,2893,4,0.0,11.0,33.79,75,79,269.37,8.964,209,5070,335.00,0.51,1.000,17.45,100.0,5.203,5.590,0
14.785,-5.5,0.00,-0.39,0.00,12.02,10,10,100.0,14.65,17.69,12.19,3.17,12.22,187,1.000,0,0.00,0.00,2818,2893,4,0.0,11.0,30.62,75,79,269.96,9.017,209,5092,335.00,0.65,1.000,17.37,100.0,5.237,5.509,0
14.804,-5.5,0.00,-0.39,0.00,12.35,10,10,100.0,14.65,17.97,12.19,3.17,12.22,187,1.000,0,0.00,0.00,2779,2893,4,0.0,11.0,31.61,75,79,269.10,8.969,209,5098,335.00,-0.33,1.000,17.35,100.0,5.245,6.220,0
14.812,-5.5,0.00,-0.39,0.00,12.63,10,10,100.0,14.65,17.31,12.19,3.17,12.22,187,1.000,0,0.00,0.00,2703,2893,4,0.0,11.0,32.82,75,79,269.36,9.002,209,5103,335.00,0.03,1.000,17.34,100.0,5.253,6.009,0
14.842,-2.3,0.00,-0.39,0.00,12.22,9,10,100.0,14.65,17.73,12.19,3.17,12.22,187,1.000,0,0.00,0.00,2756,2893,4,0.0,11.0,32.84,75,79,268.78,9.000,209,5106,335.00,-0.01,1.000,17.33,100.0,5.258,6.035,0
14.845,-2.3,0.00,-0.39,0.00,12.40,9,10,100.0,14.65,16.85,12.19,3.15,12.22,187,1.000,0,0.00,0.00,2727,2893,4,0.0,11.0,33.30,75,79,269.36,9.014,209,5112,335.00,0.48,1.000,17.32,100.0,5.266,5.693,0
14.861,-2.3,0.00,-0.39,0.00,12.15,9,10,100.0,14.65,17.31,12.19,3.15,12.22,187,1.000,0,0.00,0.00,2980,2893,4,0.0,11.0,33.32,75,79,269.23,8.972,209,5117,335.00,-0.00,1.000,17.30,100.0,5.274,6.046,0
14.886,-4.7,0.00,-0.39,0.00,11.77,10,10,100.0,14.65,17.50,12.19,3.15,12.22,189,1.000,0,0.00,0.00,2936,2893,4,0.0,11.5,33.34,75,79,269.34,9.010,209,5120,335.00,0.85,1.000,17.32,100.0,5.278,5.419,0
14.912,-4.7,0.00,-0.39,0.00,12.01,10,10,100.0,14.65,17.78,12.19,3.15,12.22,189,1.000,0,0.00,0.00,2788,2893,4,0.0,11.5,31.67,75,79,269.63,9.028,209,5134,335.00,-0.20,1.000,17.28,100.0,5.299,6.126,0
14.915,-5.5,0.00,-0.39,0.00,12.31,9,10,100.0,14.65,17.22,12.19,3.15,12.22,189,1.000,0,0.00,0.00,2840,2893,4,0.0,11.5,31.37,75,79,270.63,9.002,209,5148,335.00,0.75,1.000,17.26,100.0,5.308,5.504,0
14.931,-5.5,0.00,-0.39,0.00,12.61,9,10,100.0,14.65,16.94,12.19,3.13,12.22,189,1.000,0,0.00,0.00,2913,2893,4,0.0,11.5,32.35,75,79,269.93,9.001,209,5160,335.00,0.22,1.000,17.16,100.0,5.338,5.950,0
14.958,-3.1,0.00,-0.39,0.00,12.22,10,10,100.0,14.65,17.40,12.19,3.15,12.22,189,1.000,0,0.00,0.00,2838,2893,4,0.0,11.5,32.34,75,79,270.80,9.007,209,5157,335.00,0.81,1.000,17.17,100.0,5.333,5.496,0
14.981,-3.1,0.00,-0.39,0.00,12.18,10,10,100.0,14.65,16.48,12.19,3.13,12.22,189,1.000,0,0.00,0.00,2946,2893,4,0.0,11.5,32.36,75,79,270.67,9.028,209,5160,335.00,-0.40,1.000,17.15,100.0,5.338,6.375,0
14.994,-2.3,0.00,-0.39,0.00,12.06,9,10,100.0,14.65,17.09,12.19,3.13,12.22,189,1.000,0,0.00,0.00,2886,2893,4,0.0,11.5,32.33,75,79,269.49,9.002,209,5157,335.00,0.07,1.000,17.16,100.0,5.333,6.050,0
15.028,-2.3,0.00,-0.39,0.00,12.08,9,10,100.0,14.65,16.22,12.19,3.12,12.22,189,1.000,0,0.00,0.00,3048,2893,4,0.0,11.5,31.62,75,79,271.20,8.996,209,5177,335.00,0.00,1.000,17.11,100.0,5.363,6.124,0
15.046,-6.2,0.00,-0.39,0.00,12.07,9,9,100.0,14.65,17.34,12.19,3.13,12.22,189,1.000,0,0.00,0.00,2812,2893,4,0.0,12.0,31.83,75,79,272.43,9.034,209,5203,335.00,-0.48,1.000,17.02,100.0,5.336,6.445,0
15.069,-6.2,0.00,-0.39,0.00,12.14,9,9,100.0,14.65,16.86,12.19,3.12,12.22,189,1.000,0,0.00,0.00,2934,2893,4,0.0,12.0,30.81,75,79,271.58,9.053,209,5211,335.00,0.65,1.000,16.99,100.0,5.336,5.616,0
15.082,-4.7,0.00,-0.39,0.00,12.43,9,9,100.0,14.65,16.41,12.19,3.13,12.22,189,1.000,0,0.00,0.00,2979,2893,4,0.0,12.0,31.99,75,79,272.16,9.021,209,5220,335.00,-0.42,1.000,16.95,100.0,5.336,6.401,0
15.099,-4.7,0.00,-0.39,0.00,12.67,9,9,100.0,14.65,16.66,12.19,3.10,12.22,189,1.000,0,0.00,0.00,2902,2893,4,0.0,12.0,33.43,75,79,271.21,9.038,209,5211,335.00,0.29,1.000,16.98,100.0,5.336,5.917,0
15.122,-2.3,0.00,-0.39,0.00,12.21,9,9,100.0,14.65,16.16,12.19,3.12,12.22,189,1.000,0,0.00,0.00,2867,2893,4,0.0,12.0,31.93,75,79,270.73,9.026,209,5211,335.00,-0.44,1.000,16.98,100.0,5.336,6.437,0
15.140,-2.3,0.00,-0.39,0.00,12.17,9,9,100.0,14.65,16.59,12.19,3.12,12.22,189,1.000,0,0.00,0.00,2905,2893,4,0.0,12.0,32.33,75,79,272.45,9.025,209,5226,335.00,0.33,1.000,16.93,100.0,5.336,5.899,0
15.153,-3.9,0.00,-0.39,0.00,11.80,10,8,100.0,14.65,17.49,12.19,3.12,12.22,189,1.000,0,0.00,0.00,2894,2893,4,0.0,12.0,32.36,75,79,271.27,9.031,209,5231,335.00,-0.58,1.000,16.91,100.0,5.336,6.563,0
15.166,-3.9,0.00,-0.39,0.00,12.26,10,8,100.0,14.65,17.28,12.15,3.10,12.18,189,1.000,0,0.00,0.00,2867,2893,4,0.0,12.0,32.15,75,79,272.79,9.018,209,5249,335.00,1.12,1.000,16.88,100.0,5.336,5.405,0
15.192,-3.9,0.00,-0.39,0.00,12.47,10,8,100.0,14.65,16.71,12.15,3.09,12.18,189,1.000,0,0.00,0.00,2748,2893,4,0.0,12.0,32.57,75,79,271.51,9.031,209,5255,335.00,0.20,1.000,16.86,100.0,5.336,6.016,0
15.219,-4.7,0.00,-0.39,0.00,12.14,10,8,100.0,14.65,15.98,12.15,3.10,12.18,189,1.000,0,0.00,0.00,3016,2893,4,0.0,12.0,31.28,75,79,272.47,9.045,209,5261,335.00,0.86,1.000,16.84,100.0,5.336,5.532,0
15.223,-4.7,0.00,-0.39,0.00,11.88,10,8,100.0,14.65,16.67,12.15,3.10,12.18,189,1.000,0,0.00,0.00,2988,2893,4,0.0,12.0,31.32,75,79,272.43,9.030,209,5267,335.00,0.10,1.000,16.82,100.0,5.336,6.083,0
15.238,-5.5,0.00,-0.39,0.00,12.41,9,8,100.0,14.65,17.20,12.15,3.09,12.18,189,1.000,0,0.00,0.00,2837,2893,4,0.0,12.0,30.95,75,79,272.14,9.010,209,5267,335.00,-0.18,1.000,16.80,100.0,5.336,6.183,0
15.270,-5.5,0.00,-0.39,0.00,12.81,9,8,100.0,14.65,16.56,12.15,3.09,12.18,189,1.000,0,0.00,0.00,2698,2893,4,0.0,12.0,32.60,75,79,272.05,9.043,209,5276,335.00,0.99,1.000,16.80,100.0,5.336,5.464,0
15.282,-0.8,0.00,-0.39,0.00,12.47,10,8,100.0,14.65,15.87,12.15,3.09,12.18,189,1.000,0,0.00,0.00,2943,2893,4,0.0,12.5,32.53,75,79,272.13,9.029,209,5288,335.00,0.87,1.000,16.74,100.0,5.336,5.530,0
15.306,-0.8,0.00,-0.39,0.00,12.39,10,8,100.0,14.65,16.24,12.15,3.09,12.18,189,1.000,0,0.00,0.00,3028,2893,4,0.0,12.5,32.20,75,79,272.23,9.033,209,5288,335.00,0.40,1.000,16.74,100.0,5.336,5.878,0
15.319,-3.1,0.00,-0.39,0.00,11.71,10,8,100.0,14.65,16.94,12.15,3.09,12.18,189,1.000,0,0.00,0.00,2844,2893,4,0.0,12.5,32.70,75,79,273.35,9.054,209,5305,335.00,-0.41,1.000,16.67,100.0,5.336,6.425,0
15.337,-3.1,0.00,-0.39,0.00,11.92,10,8,100.0,14.65,16.41,12.15,3.07,12.18,189,1.000,0,0.00,0.00,2869,2893,4,0.0,12.5,32.75,75,79,272.87,9.043,209,5314,335.00,0.87,1.000,16.66,100.0,5.336,5.540,0
15.360,-4.7,0.00,-0.39,0.00,12.08,9,8,100.0,14.65,16.03,12.15,3.09,12.18,189,1.000,0,0.00,0.00,2951,2893,4,0.0,12.5,31.44,75,79,273.58,9.031,209,5321,335.00,-0.47,1.000,16.61,100.0,5.336,6.473,0
15.378,-4.7,0.00,-0.39,0.00,12.53,9,8,100.0,14.65,15.95,12.15,3.07,12.18,189,1.000,0,0.00,0.00,2983,2893,4,0.0,12.5,31.46,75,79,272.92,9.049,209,5324,335.00,0.78,1.000,16.60,100.0,5.336,5.588,0
15.402,-4.7,0.00,-0.39,0.00,11.81,10,8,100.0,14.65,17.00,12.15,3.06,12.18,189,1.000,0,0.00,0.00,2897,2893,4,0.0,12.5,32.19,75,79,272.02,9.035,209,5330,335.00,-0.41,1.000,16.59,100.0,5.336,6.418,0
15.420,-4.7,0.00,-0.39,0.00,12.53,10,8,100.0,14.65,16.86,12.15,3.07,12.18,189,1.000,0,0.00,0.00,2807,2893,4,0.0,12.5,32.22,75,79,274.38,9.053,209,5339,335.00,0.97,1.000,16.56,100.0,5.336,5.498,0
15.443,-3.1,0.00,-0.39,0.00,12.40,9,7,100.0,14.65,16.99,12.15,3.04,12.18,189,1.000,0,0.00,0.00,2792,2893,4,0.0,12.5,31.99,75,79,273.51,9.041,209,5348,335.00,0.43,1.000,16.52,100.0,5.336,5.881,0
15.461,-3.1,0.00,-0.39,0.00,12.08,9,7,100.0,14.65,15.81,12.15,3.07,12.18,189,1.000,0,0.00,0.00,2860,2893,4,0.0,12.5,31.38,75,79,274.45,9.038,209,5354,335.00,0.61,1.000,16.50,100.0,5.336,5.743,0
15.474,-2.3,0.00,-0.39,0.00,11.89,9,7,100.0,14.65,15.82,12.15,3.04,12.18,189,1.000,0,0.00,0.00,2997,2893,4,0.0,13.0,31.43,75,79,272.85,9.053,209,5363,335.00,0.69,1.000,16.51,100.0,5.336,5.660,0
15.501,-2.3,0.00,-0.39,0.00,11.84,9,7,100.0,14.65,17.02,12.15,3.07,12.18,189,1.000,0,0.00,0.00,2990,2893,4,0.0,13.0,33.97,75,79,273.63,9.034,209,5366,335.00,-0.51,1.000,16.50,100.0,5.336,6.525,0
15.506,-2.3,0.00,-0.39,0.00,12.00,9,7,100.0,14.65,15.41,12.15,3.04,12.18,189,1.000,0,0.00,0.00,3080,2893,4,0.0,13.0,32.57,75,79,273.43,9.060,209,5375,335.00,1.06,1.000,16.47,100.0,5.336,5.480,0
15.519,-5.5,0.00,-0.39,0.00,11.75,9,6,100.0,14.65,15.94,12.15,3.06,12.18,189,1.000,0,0.00,0.00,2983,2893,4,0.0,13.0,31.22,75,79,273.96,9.041,209,5372,335.00,0.53,1.000,16.47,100.0,5.336,5.828,0
15.548,-5.5,0.00,-0.39,0.00,11.89,9,6,100.0,14.65,16.60,12.15,3.03,12.18,189,1.000,0,0.00,0.00,2881,2893,4,0.0,13.0,31.29,75,79,273.35,9.056,209,5385,335.00,-0.17,1.000,16.43,100.0,5.336,6.212,0
15.571,-5.5,0.00,-0.39,0.00,12.35,9,6,100.0,14.65,15.77,12.11,3.04,12.18,189,1.000,0,0.00,0.00,2870,2893,4,0.0,13.0,30.86,75,79,273.60,9.048,209,5403,335.00,0.81,1.000,16.37,100.0,5.336,5.615,0
15.584,-5.5,0.00,-0.39,0.00,12.38,9,6,100.0,14.65,15.81,12.11,3.04,12.14,189,1.000,0,0.00,0.00,2964,2893,4,0.0,13.0,31.23,75,79,275.42,9.046,209,5413,335.00,0.53,1.000,16.34,100.0,5.336,5.828,0
15.613,-3.1,0.00,-0.39,0.00,12.41,9,6,100.0,14.65,16.85,12.11,3.03,12.14,189,1.000,0,0.00,0.00,2887,2893,4,0.0,13.0,32.16,75,79,273.67,9.031,209,5413,335.00,-0.17,1.000,16.32,100.0,5.336,6.208,0
15.617,-3.1,0.00,-0.39,0.00,12.60,9,6,100.0,14.65,15.81,12.11,3.04,12.14,189,1.000,0,0.00,0.00,2859,2893,4,0.0,13.0,33.03,75,79,274.09,9.059,209,5406,335.00,0.53,1.000,16.34,100.0,5.336,5.825,0
15.630,-2.3,0.00,-0.39,0.00,12.54,9,6,100.0,14.65,16.55,12.11,3.01,12.14,189,1.000,0,0.00,0.00,2802,2893,4,0.0,13.0,33.25,75,79,272.57,9.064,209,5410,335.00,0.66,1.000,16.35,100.0,5.336,5.706,0
15.662,-2.3,0.00,-0.39,0.00,11.84,9,6,100.0,14.65,15.50,12.11,3.03,12.14,189,1.000,0,0.00,0.00,3055,2893,4,0.0,13.0,33.29,75,79,274.08,9.041,209,5416,335.00,-0.15,1.000,16.31,100.0,5.336,6.191,0
15.689,-3.1,0.00,-0.39,0.00,11.49,9,6,100.0,14.65,15.59,12.11,3.03,12.14,189,1.000,0,0.00,0.00,3037,2893,4,0.0,13.0,33.03,75,79,274.78,9.055,209,5438,335.00,0.63,1.000,16.22,100.0,5.336,5.734,0
15.692,-3.1,0.00,-0.39,0.00,11.66,9,6,100.0,14.65,16.74,12.11,3.03,12.14,189,1.000,0,0.00,0.00,3071,2893,4,0.0,13.5,33.05,75,79,274.55,9.058,209,5441,335.00,-0.40,1.000,16.21,100.0,5.336,6.421,0
15.706,-6.2,0.00,-0.39,0.00,11.68,9,5,100.0,14.65,15.66,12.11,3.01,12.14,189,1.000,0,0.00,0.00,3018,2893,4,0.0,13.5,32.44,75,79,274.82,9.052,209,5460,335.00,0.94,1.000,16.14,100.0,5.336,5.563,0
15.731,-6.2,0.00,-0.39,0.00,12.37,9,5,100.0,14.65,15.71,12.11,3.01,12.14,189,1.000,0,0.00,0.00,2936,2893,4,0.0,13.5,33.02,75,79,275.61,9.035,209,5470,335.00,0.33,1.000,16.11,100.0,5.336,5.992,0
15.744,-6.2,0.00,-0.39,0.00,12.14,9,5,100.0,14.65,16.65,12.11,3.01,12.14,189,1.000,0,0.00,0.00,2940,2893,4,0.0,13.5,33.37,75,79,275.19,9.072,209,5470,335.00,0.47,1.000,16.11,100.0,5.336,5.891,0
15.778,-3.9,0.00,-0.39,0.00,12.02,9,5,100.0,14.65,15.48,12.11,3.01,12.14,189,1.000,0,0.00,0.00,3043,2893,4,0.0,13.5,33.35,75,79,274.68,9.057,209,5466,335.00,-0.04,1.000,16.16,100.0,5.336,6.193,0
15.791,-6.2,0.00,-0.39,0.00,12.35,9,6,100.0,14.65,15.66,12.11,2.99,12.14,189,1.000,0,0.00,0.00,2780,2893,4,0.0,13.5,32.54,75,79,274.22,9.042,209,5473,335.00,0.60,1.000,16.13,100.0,5.336,5.769,0
15.807,-6.2,0.00,-0.39,0.00,12.01,9,6,100.0,14.65,16.30,12.11,3.01,12.14,189,1.000,0,0.00,0.00,3024,2893,4,0.0,13.5,32.60,75,79,275.24,9.061,209,5482,335.00,-0.61,1.000,16.10,100.0,5.336,6.629,0
15.822,-3.9,0.00,-0.39,0.00,12.18,9,5,100.0,14.65,15.63,12.11,2.99,12.14,189,1.000,0,0.00,0.00,2901,2893,4,0.0,13.5,33.60,75,79,275.28,9.073,210,5495,335.00,0.46,1.000,16.06,100.0,5.336,5.922,0
15.848,-3.9,0.00,-0.39,0.00,12.04,9,5,100.0,14.65,15.43,12.11,2.99,12.14,189,1.000,0,0.00,0.00,2807,2893,4,0.0,13.5,33.64,75,79,274.89,9.056,210,5502,335.00,0.59,1.000,16.02,100.0,5.336,5.806,0
15.860,-3.9,0.00,-0.39,0.00,12.02,9,5,100.0,14.65,16.38,12.11,2.99,12.14,189,1.000,0,0.00,0.00,2887,2893,4,0.0,13.5,33.08,75,79,276.26,9.057,210,5511,335.00,-0.44,1.000,16.00,100.0,5.336,6.479,0
15.888,-3.1,0.00,-0.39,0.00,11.89,9,5,100.0,14.65,15.45,12.11,2.99,12.14,189,1.000,0,0.00,0.00,2805,2893,4,0.0,13.5,32.28,75,79,275.25,9.065,210,5508,335.00,0.58,1.000,16.00,100.0,5.336,5.831,0
15.900,-3.1,0.00,-0.39,0.00,11.93,9,5,100.0,14.65,15.51,12.11,2.98,12.14,189,1.000,0,0.00,0.00,2913,2893,4,0.0,13.5,32.25,75,79,275.00,9.074,210,5515,335.00,0.57,1.000,15.98,100.0,5.336,5.833,0
15.913,-3.1,0.00,-0.39,0.00,11.97,9,5,100.0,14.65,16.11,12.11,2.98,12.14,189,1.000,0,0.00,0.00,3112,2893,4,0.0,14.0,32.31,75,79,275.26,9.077,210,5524,335.00,-0.17,1.000,15.95,100.0,5.336,6.226,0
15.934,-3.1,0.00,-0.39,0.00,11.99,9,5,100.0,14.65,15.54,12.11,2.98,12.14,189,1.000,0,0.00,0.00,2946,2893,4,0.0,14.0,32.34,75,79,275.49,9.062,210,5531,335.00,-0.45,1.000,15.92,100.0,5.336,6.492,0
15.948,-3.1,0.00,-0.39,0.00,12.26,9,5,100.0,14.65,14.98,12.11,2.98,12.14,189,1.000,0,0.00,0.00,2878,2893,4,0.0,14.0,33.17,75,79,275.40,9.068,210,5541,335.00,0.38,1.000,15.92,100.0,5.336,5.989,0
15.970,-4.7,0.00,-0.39,0.00,12.20,9,5,100.0,14.65,15.52,12.11,2.98,12.14,189,1.000,0,0.00,0.00,2876,2893,4,0.0,14.0,32.69,75,79,275.44,9.053,210,5538,335.00,0.14,1.000,15.89,100.0,5.336,6.129,0
15.983,-4.7,0.00,-0.39,0.00,11.95,9,5,100.0,14.65,15.42,12.11,2.98,12.14,189,1.000,0,0.00,0.00,2827,2893,4,0.0,14.0,32.75,75,79,275.67,9.066,210,5547,335.00,0.43,1.000,15.85,100.0,5.336,5.953,0
15.997,-4.7,0.00,-0.39,0.00,11.85,9,4,100.0,14.65,15.30,12.11,2.98,12.14,189,1.000,0,0.00,0.00,2858,2893,4,0.0,14.0,32.04,75,79,275.95,9.072,210,5557,335.00,-0.31,1.000,15.82,100.0,5.336,6.369,0
16.021,-4.7,0.00,-0.39,0.00,12.20,9,4,100.0,14.65,15.24,12.11,2.96,12.14,189,1.000,0,0.00,0.00,2859,2893,4,0.0,14.0,30.95,75,79,275.88,9.076,210,5567,335.00,0.55,1.000,15.79,100.0,5.336,5.863,0
16.034,-4.7,0.00,-0.39,0.00,12.65,9,4,100.0,14.65,15.51,12.11,2.96,12.14,189,1.000,0,0.00,0.00,2812,2893,4,0.0,14.0,32.54,75,79,276.47,9.048,210,5577,335.00,0.26,1.000,15.77,100.0,5.336,6.055,0
16.051,-4.7,0.00,-0.39,0.00,12.49,9,4,100.0,14.65,16.17,12.07,2.96,12.10,189,1.000,0,0.00,0.00,2888,2893,4,0.0,14.0,32.49,75,79,275.53,9.054,210,5574,335.00,0.14,1.000,15.78,100.0,5.336,6.125,0
16.066,-2.3,0.00,-0.39,0.00,12.34,9,4,100.0,14.65,14.93,12.07,2.96,12.10,189,1.000,0,0.00,0.00,2824,2893,4,0.0,14.0,34.46,75,79,276.30,9.074,210,5577,335.00,0.12,1.000,15.77,100.0,5.336,6.137,0
16.100,-2.3,0.00,-0.39,0.00,12.00,9,4,100.0,14.65,15.43,12.07,2.95,12.10,189,1.000,0,0.00,0.00,2787,2893,4,0.0,14.0,34.50,75,79,275.25,9.083,210,5584,335.00,0.33,1.000,15.76,100.0,5.336,6.008,0
16.112,-3.9,0.00,-0.39,0.00,12.21,9,4,100.0,14.65,15.57,12.07,2.95,12.10,189,1.000,0,0.00,0.00,2772,2893,4,0.0,14.0,32.41,75,79,275.54,9.047,210,5594,335.00,0.17,1.000,15.73,100.0,5.336,6.098,0
16.136,-3.9,0.00,-0.39,0.00,11.85,9,4,100.0,14.65,15.80,12.07,2.93,12.10,189,1.000,0,0.00,0.00,2950,2893,4,0.0,14.5,32.45,75,79,275.75,9.055,210,5600,335.00,-0.19,1.000,15.71,100.0,5.399,6.302,0
16.149,-2.3,0.00,-0.39,0.00,11.89,10,4,100.0,14.65,15.00,12.07,2.95,12.10,190,1.000,0,0.00,0.00,3054,2893,4,0.0,14.5,32.64,75,79,276.25,9.074,210,5607,335.00,0.61,1.000,15.69,100.0,5.399,5.861,0
16.162,-2.3,0.00,-0.39,0.00,11.87,10,4,100.0,14.65,15.10,12.07,2.93,12.10,190,1.000,0,0.00,0.00,2869,2893,4,0.0,14.5,32.92,75,79,275.90,9.093,210,5617,335.00,0.54,1.000,15.64,100.0,5.399,5.919,0
16.186,-2.3,0.00,-0.39,0.00,12.22,10,4,100.0,14.65,15.53,12.07,2.95,12.10,190,1.000,0,0.00,0.00,2806,2893,4,0.0,14.5,32.33,75,79,276.90,9.081,210,5620,335.00,0.52,1.000,15.62,100.0,5.399,5.936,0
16.199,-4.7,0.00,-0.39,0.00,11.80,10,4,100.0,14.65,15.97,12.07,2.93,12.10,190,1.000,0,0.00,0.00,2878,2893,4,0.0,14.5,31.10,75,79,276.36,9.081,210,5624,335.00,-0.12,1.000,15.61,100.0,5.399,6.254,0
16.222,-4.7,0.00,-0.39,0.00,11.54,10,4,100.0,14.65,16.05,12.07,2.93,12.10,190,1.000,0,0.00,0.00,3005,2893,4,0.0,14.5,31.14,75,79,276.32,9.097,210,5630,335.00,-0.44,1.000,15.59,100.0,5.399,6.522,0
16.249,-4.7,0.00,-0.39,0.00,12.17,10,3,100.0,14.65,15.13,12.07,2.93,12.10,190,1.000,0,0.00,0.00,2765,2893,4,0.0,14.5,32.84,75,79,276.48,9.078,210,5641,335.00,0.31,1.000,15.54,100.0,5.399,6.093,0
16.253,-4.7,0.00,-0.39,0.00,12.28,10,3,100.0,14.65,15.08,12.07,2.93,12.10,190,1.000,0,0.00,0.00,2930,2893,4,0.0,14.5,32.79,75,79,276.46,9.088,210,5641,335.00,0.50,1.000,15.54,100.0,5.399,5.961,0
16.268,-3.9,0.00,-0.39,0.00,12.43,10,4,100.0,14.65,15.51,12.07,2.93,12.10,190,1.000,0,0.00,0.00,2804,2893,4,0.0,14.5,32.67,75,79,275.74,9.057,210,5651,335.00,0.01,1.000,15.51,100.0,5.399,6.256,0
16.301,-3.9,0.00,-0.39,0.00,11.90,10,4,100.0,14.65,15.76,12.07,2.92,12.10,190,1.000,0,0.00,0.00,2808,2893,4,0.0,14.5,33.11,75,79,276.12,9.067,210,5654,335.00,-0.27,1.000,15.50,100.0,5.399,6.369,0
16.316,-4.7,0.00,-0.39,0.00,12.17,10,3,100.0,14.65,14.79,12.07,2.92,12.10,190,1.000,0,0.00,0.00,2895,2893,4,0.0,14.5,31.07,75,79,276.23,9.059,210,5665,335.00,0.41,1.000,15.46,100.0,5.399,6.064,0
16.339,-4.7,0.00,-0.39,0.00,12.25,10,3,100.0,14.65,14.82,12.07,2.92,12.10,190,1.000,0,0.00,0.00,2771,2893,4,0.0,15.0,32.86,75,79,275.86,9.063,210,5668,335.00,0.63,1.000,15.45,100.0,5.399,5.875,0
16.355,-3.9,0.00,-0.39,0.00,12.42,10,3,100.0,14.65,15.58,12.07,2.90,12.10,190,1.000,0,0.00,0.00,2775,2893,4,0.0,15.0,32.89,75,79,275.59,9.065,210,5682,335.00,0.49,1.000,15.40,100.0,5.399,5.993,0
16.369,-3.9,0.00,-0.39,0.00,11.97,10,3,100.0,14.65,15.46,12.07,2.90,12.10,190,1.000,0,0.00,0.00,2901,2893,4,0.0,15.0,32.87,75,79,275.92,9.061,210,5685,335.00,-0.03,1.000,15.43,100.0,5.399,6.280,0
16.392,-4.7,0.00,-0.39,0.00,12.06,10,3,100.0,14.65,14.78,12.07,2.90,12.10,190,1.000,0,0.00,0.00,2730,2893,4,0.0,15.0,32.89,75,79,276.33,9.095,210,5689,335.00,-0.53,1.000,15.41,100.0,5.399,6.636,0
16.411,-4.7,0.00,-0.39,0.00,12.01,10,3,100.0,14.65,14.82,12.07,2.90,12.10,190,1.000,0,0.00,0.00,2850,2893,4,0.0,15.0,32.93,75,79,275.83,9.106,210,5696,335.00,0.59,1.000,15.37,100.0,5.399,5.939,0
16.424,-4.7,0.00,-0.39,0.00,12.08,10,3,100.0,14.65,15.01,12.07,2.90,12.10,190,1.000,0,0.00,0.00,3046,2893,4,0.0,15.0,32.84,75,79,276.36,9.073,210,5696,335.00,0.52,1.000,15.37,100.0,5.399,5.999,0
16.452,-3.1,0.00,-0.39,0.00,12.28,10,3,100.0,14.65,14.88,12.07,2.90,12.10,190,1.000,0,0.00,0.00,2806,2893,4,0.0,15.0,33.49,75,79,275.86,9.076,210,5709,335.00,0.39,1.000,15.34,100.0,5.399,6.090,0
16.457,-3.1,0.00,-0.39,0.00,12.04,10,3,100.0,14.65,15.08,12.07,2.90,12.10,190,1.000,0,0.00,0.00,2781,2893,4,0.0,15.0,32.48,75,79,276.67,9.068,210,5713,335.00,0.51,1.000,15.33,100.0,5.399,5.997,0
16.471,-3.1,0.00,-0.39,0.00,12.00,10,3,100.0,14.65,15.74,12.07,2.89,12.10,190,1.000,0,0.00,0.00,2876,2893,4,0.0,15.0,33.34,75,79,275.55,9.057,210,5720,335.00,-0.17,1.000,15.31,100.0,5.399,6.326,0
16.499,-3.1,0.00,-0.39,0.00,11.78,10,3,100.0,14.65,14.90,12.07,2.87,12.10,190,1.000,0,0.00,0.00,2881,2893,4,0.0,15.0,33.36,75,79,275.27,9.064,210,5723,335.00,0.36,1.000,15.26,100.0,5.399,6.119,0
16.512,-3.1,0.00,-0.39,0.00,11.65,10,2,100.0,14.65,14.58,12.07,2.89,12.10,190,1.000,0,0.00,0.00,3029,2893,4,0.0,15.0,32.59,75,79,276.49,9.088,210,5730,335.00,0.69,1.000,15.24,100.0,5.399,5.876,0
