#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
24.680,0,100.0,0.2,30.8,31.1,178,179.91,88.5,104,324.0,5670,101.1,107.7,34.98,35.00,0.77,1.48,-0.44,0.36,4,10,11.2,13.1,14.2,15.0,12.3,11.7,18,103.1,27.1,0,0.871,6,0.872,0.872,1183.8,1189.7,71,0,52.5,540.0,108.66,74.76
24.720,0,100.0,0.1,30.9,31.1,179,180.12,88.5,104,324.0,5698,101.0,107.4,34.70,35.00,0.77,1.48,-0.53,0.35,4,10,11.2,13.6,14.7,12.5,12.3,12.2,18,104.2,27.2,0,0.873,6,0.872,0.872,1192.5,1191.6,71,0,52.8,541.0,108.98,74.36
24.761,0,100.0,0.2,30.8,31.1,179,179.95,89.0,104,324.0,5698,101.0,107.7,34.80,35.00,0.77,1.48,-0.42,0.41,4,11,11.7,13.6,14.7,12.5,12.8,12.2,18,104.2,27.1,0,0.877,6,0.872,0.872,1190.5,1192.8,71,0,52.7,542.5,109.15,74.69
24.800,0,100.0,0.3,30.8,31.1,178,179.86,89.5,104,324.0,5704,101.0,108.5,34.71,35.00,0.77,1.48,-0.49,0.40,4,11,11.7,13.6,14.7,12.5,12.8,12.2,18,104.0,27.1,0,0.873,6,0.872,0.872,1189.7,1195.1,71,0,52.9,540.5,109.34,75.06
24.840,0,100.0,0.4,30.7,31.1,178,179.91,89.9,104,322.7,5728,101.0,108.6,34.79,35.00,0.77,1.48,-0.56,0.29,4,11,11.7,13.6,14.7,12.5,12.8,12.2,18,104.2,27.1,0,0.873,6,0.873,0.873,1191.4,1196.8,71,0,53.4,540.0,109.58,75.44
24.880,0,100.0,0.4,30.6,31.1,178,179.95,90.1,104,322.7,5753,101.0,107.4,34.94,35.00,0.77,1.48,-0.59,0.23,4,11,11.7,13.6,14.7,12.5,13.2,12.6,18,104.9,27.1,0,0.872,6,0.873,0.873,1194.1,1199.5,70,0,53.8,539.5,109.84,75.45
24.920,0,100.0,0.5,30.6,31.1,179,180.05,89.7,104,322.7,5756,100.9,108.1,35.00,35.00,0.77,1.48,-0.62,0.11,4,11,11.7,13.6,15.1,12.5,13.2,12.6,18,103.8,27.2,0,0.874,6,0.873,0.873,1198.6,1203.2,70,0,54.8,539.5,110.09,75.85
24.961,0,100.0,0.6,30.5,31.1,179,180.12,89.6,104,322.7,5755,100.9,108.3,35.01,35.00,0.77,1.48,-0.71,0.11,4,11,11.7,14.0,15.1,12.5,13.2,12.6,18,104.9,27.2,0,0.874,6,0.873,0.873,1202.3,1206.1,70,0,55.1,540.5,110.29,75.87
25.000,0,100.0,0.5,30.6,31.1,180,180.35,89.6,104,322.7,5763,100.8,108.2,35.04,35.00,0.77,1.48,-0.65,0.17,4,11,11.7,14.0,15.1,12.5,13.2,12.6,18,105.4,27.3,0,0.876,6,0.872,0.872,1209.1,1209.8,71,0,55.5,541.0,110.47,75.43
25.040,0,100.0,0.5,30.5,31.0,180,180.66,89.5,104,327.1,5795,100.8,109.1,34.90,35.00,0.77,1.48,-0.62,0.23,4,10,11.1,13.5,14.6,12.0,12.2,11.6,18,105.2,27.3,0,0.877,6,0.873,0.873,1211.2,1215.3,71,0,55.7,540.5,110.68,75.12
25.080,0,100.0,0.5,30.6,31.0,180,180.89,89.6,104,327.1,5812,100.8,108.2,35.03,35.00,0.77,1.48,-0.64,0.32,4,10,11.1,13.5,14.6,12.3,12.2,11.6,18,105.7,27.4,0,0.875,6,0.873,0.873,1214.1,1219.1,71,0,56.1,539.5,110.90,75.14
25.121,0,100.0,0.4,30.6,31.0,181,181.10,89.5,104,327.1,5802,100.8,109.3,34.95,35.00,0.77,1.48,-0.59,0.32,4,10,11.1,13.5,14.6,12.3,12.2,11.6,18,105.4,27.5,0,0.877,6,0.873,0.873,1222.1,1223.0,71,0,56.2,540.5,111.16,74.62
25.161,0,100.0,0.3,30.7,31.0,181,181.22,89.2,104,327.1,5806,100.8,109.4,34.85,35.00,0.77,1.48,-0.50,0.32,4,10,11.1,13.5,14.6,12.3,12.2,11.6,18,106.0,27.6,0,0.878,6,0.873,0.873,1227.1,1226.4,71,0,56.0,542.5,111.38,74.06
25.200,0,100.0,0.3,30.8,31.0,180,181.22,89.1,104,327.1,5824,100.7,109.3,34.94,35.00,0.77,1.48,-0.53,0.32,4,10,11.1,13.5,14.6,12.3,12.2,11.6,18,105.6,27.4,0,0.875,6,0.875,0.875,1222.0,1227.1,71,0,55.2,543.5,111.56,74.34
25.240,0,100.0,0.2,30.9,31.0,181,181.29,88.7,104,330.4,5848,100.7,108.9,35.02,35.00,0.77,1.48,-0.61,0.31,4,10,11.1,13.5,14.6,12.3,12.6,12.0,18,106.5,27.5,0,0.873,6,0.874,0.874,1228.5,1229.5,71,0,55.2,542.0,111.70,73.77
25.280,0,100.0,0.3,30.7,31.0,180,181.31,88.7,104,330.4,5858,100.7,109.4,34.94,35.00,0.77,1.48,-0.55,0.33,4,10,11.1,13.5,15.0,12.3,12.6,12.0,18,106.3,27.4,0,0.876,6,0.875,0.875,1225.8,1231.7,70,0,55.2,544.0,111.90,74.67
25.320,0,100.0,0.3,30.8,31.0,181,181.41,88.5,104,330.4,5870,100.6,109.5,34.73,35.00,0.77,1.48,-0.51,0.29,4,10,10.6,13.3,14.5,11.8,12.1,11.5,18,106.4,27.5,0,0.877,6,0.875,0.875,1230.2,1235.2,70,0,56.0,541.0,112.13,74.27
25.361,0,100.0,0.4,30.5,31.0,180,181.64,88.2,104,330.4,5884,100.6,109.2,34.71,35.00,0.77,1.48,-0.50,0.37,4,10,11.0,13.3,15.0,11.8,12.6,12.0,18,106.7,27.5,0,0.877,6,0.876,0.876,1229.8,1238.0,71,0,56.4,541.0,112.39,74.94
25.400,0,100.0,0.3,30.7,31.0,182,181.92,88.2,104,330.4,5875,100.5,109.3,34.83,35.00,0.77,1.48,-0.52,0.37,4,10,11.0,13.3,14.5,11.8,12.1,11.5,18,106.7,27.6,0,0.873,6,0.875,0.875,1239.2,1241.6,71,0,57.6,539.0,112.60,74.25
25.440,0,100.0,0.4,30.6,31.0,182,182.18,88.0,104,332.9,5886,100.5,110.0,34.70,35.00,0.77,1.48,-0.50,0.39,4,10,11.0,13.3,14.5,12.2,12.1,11.5,18,107.1,27.6,0,0.877,6,0.876,0.876,1238.9,1245.0,71,0,57.9,543.0,112.84,74.68
25.480,0,100.0,0.4,30.6,31.0,182,182.25,88.0,104,332.9,5896,100.5,110.2,34.79,35.00,0.77,1.48,-0.46,0.43,4,10,11.0,13.3,14.5,12.2,12.1,11.5,18,107.5,27.7,0,0.877,6,0.877,0.877,1243.8,1246.4,71,0,58.2,542.5,113.11,74.68
25.520,0,100.0,0.4,30.6,31.0,182,182.34,88.5,104,332.9,5906,100.5,109.8,34.81,35.00,0.77,1.48,-0.48,0.39,4,10,11.0,13.3,14.5,12.2,12.1,11.5,18,107.1,27.7,0,0.875,6,0.878,0.878,1247.7,1248.2,71,0,58.0,543.5,113.35,74.46
25.561,0,100.0,0.2,30.6,31.0,182,182.39,89.2,104,332.9,5934,100.5,110.6,34.79,35.00,0.77,1.48,-0.49,0.39,4,10,11.0,13.3,14.5,12.2,12.1,11.8,18,107.4,27.8,0,0.875,6,0.878,0.878,1251.6,1250.4,71,0,57.7,544.0,113.51,73.62
25.600,0,100.0,0.3,30.7,31.0,182,182.44,89.6,104,332.9,5959,100.4,109.9,34.76,35.00,0.77,1.48,-0.46,0.41,4,10,11.0,13.3,14.5,12.2,12.5,11.8,18,107.9,27.7,0,0.875,6,0.879,0.879,1245.5,1251.5,71,0,57.7,545.0,113.75,74.16
25.640,0,100.0,0.3,30.7,31.0,182,182.46,90.0,104,338.0,5970,100.4,110.3,34.81,35.00,0.77,1.48,-0.50,0.36,4,10,11.0,13.3,14.5,12.2,12.5,11.8,18,107.9,27.7,0,0.874,6,0.879,0.879,1250.1,1254.9,71,0,58.4,543.0,114.04,74.44
25.680,0,100.0,0.3,30.6,30.9,182,182.53,90.5,104,338.0,5976,100.4,110.5,34.79,35.00,0.77,1.48,-0.49,0.42,4,10,11.0,13.7,14.5,12.2,12.5,11.8,18,107.7,27.8,0,0.876,6,0.879,0.879,1254.3,1257.8,71,0,58.9,544.0,114.28,74.52
25.720,0,100.0,0.4,30.6,30.9,182,182.58,91.2,104,338.0,5990,100.3,110.4,34.75,35.00,0.77,1.48,-0.45,0.38,4,11,11.3,13.7,14.5,12.2,12.5,11.8,18,107.8,27.8,0,0.877,6,0.879,0.879,1256.2,1260.0,71,0,59.4,544.0,114.46,74.74
25.761,0,100.0,0.4,30.6,31.0,182,182.65,91.2,104,338.0,6004,100.3,110.7,34.73,35.00,0.77,1.48,-0.38,0.41,4,11,11.3,13.7,14.5,12.6,12.5,11.8,18,108.3,27.8,0,0.878,6,0.879,0.879,1260.4,1263.1,71,0,59.7,545.0,114.71,75.01
25.800,0,100.0,0.3,30.6,30.9,182,182.91,91.0,104,338.0,6016,100.2,110.8,34.70,35.00,0.77,1.48,-0.37,0.46,4,11,11.3,13.7,14.5,12.6,12.5,11.8,18,108.3,27.9,0,0.875,6,0.879,0.879,1266.2,1267.1,71,0,59.5,544.5,114.95,74.35
25.840,0,100.0,0.3,30.7,30.9,182,182.98,91.1,104,343.7,6024,100.2,110.9,34.77,35.00,0.77,1.48,-0.37,0.42,4,11,11.3,13.7,14.5,12.6,12.5,11.8,18,109.4,27.9,0,0.876,6,0.879,0.879,1267.6,1270.7,71,0,59.4,545.0,115.16,74.34
25.880,0,100.0,0.1,30.8,30.9,183,183.28,91.7,104,343.7,6034,100.2,111.9,34.95,35.00,0.77,1.48,-0.43,0.38,4,11,11.3,13.7,14.5,12.6,12.5,8.8,18,109.3,28.0,0,0.874,6,0.879,0.879,1274.4,1274.9,71,0,59.4,544.0,115.38,73.30
25.920,0,100.0,0.2,30.7,30.9,182,183.45,92.2,104,343.7,6044,100.2,111.6,35.06,35.00,0.77,1.48,-0.43,0.35,4,11,11.3,13.7,14.5,12.6,12.8,8.8,18,109.8,27.9,0,0.875,6,0.879,0.879,1273.7,1278.5,70,0,59.3,542.0,115.58,73.44
25.961,0,100.0,0.2,30.7,30.9,182,183.54,92.3,104,343.7,6058,100.2,111.8,34.92,35.00,0.77,1.48,-0.38,0.35,4,11,11.3,13.7,14.5,12.6,12.8,8.8,18,109.5,27.9,0,0.876,6,0.879,0.879,1274.9,1281.5,70,0,59.9,540.5,115.79,73.75
26.000,0,100.0,0.3,30.6,30.9,182,183.56,92.4,104,343.7,6056,100.1,111.7,35.00,35.00,0.77,1.48,-0.29,0.46,4,11,11.3,14.1,14.5,12.6,12.8,8.8,18,109.8,27.9,0,0.878,6,0.879,0.879,1276.9,1285.0,70,0,60.8,540.0,116.02,74.23
26.040,0,100.0,0.3,30.6,30.9,183,183.80,92.2,104,342.2,6066,100.1,111.5,34.94,35.00,0.77,1.48,-0.37,0.51,4,11,11.3,14.1,14.5,12.6,12.8,8.8,18,110.0,28.1,0,0.874,6,0.879,0.879,1286.3,1288.6,71,0,61.5,540.5,116.25,73.98
26.080,0,100.0,0.4,30.6,30.9,183,183.94,91.8,105,342.2,6070,100.1,111.1,35.09,35.00,0.77,1.48,-0.24,0.51,4,11,11.7,14.1,14.5,12.6,12.8,8.8,18,109.9,28.1,0,0.881,6,0.879,0.879,1289.0,1291.7,70,0,61.9,542.5,116.48,74.37
26.120,0,100.0,0.3,30.6,30.9,184,183.91,91.3,105,342.2,6075,100.0,111.5,35.02,35.00,0.77,1.48,-0.28,0.47,4,11,11.7,14.1,14.5,13.0,12.8,8.8,18,109.9,28.2,0,0.875,6,0.879,0.879,1294.7,1294.7,70,0,62.2,544.0,116.68,74.15
26.161,0,100.0,0.3,30.6,30.9,184,184.01,91.3,105,342.2,6090,100.0,110.7,35.03,35.00,0.77,1.48,-0.31,0.40,4,11,11.7,14.1,14.5,13.0,12.8,8.8,18,109.7,28.1,0,0.875,6,0.879,0.879,1294.3,1297.5,70,0,62.2,545.0,116.86,74.09
26.200,0,100.0,0.2,30.7,30.9,184,184.10,91.3,105,342.2,6099,100.0,111.7,35.05,35.00,0.77,1.49,-0.34,0.43,4,11,11.7,14.1,14.5,13.0,12.8,8.8,18,109.6,28.2,0,0.875,6,0.879,0.879,1301.1,1300.6,70,0,61.9,544.5,117.06,73.35
26.240,0,100.0,0.2,30.7,30.9,183,184.24,91.7,105,348.7,6136,100.0,110.9,35.12,35.00,0.77,1.48,-0.31,0.40,4,11,11.7,14.1,14.5,13.0,12.8,8.8,18,110.2,28.2,0,0.876,6,0.879,0.879,1299.8,1303.6,70,0,61.4,545.0,117.37,73.34
26.280,0,100.0,0.2,30.7,30.9,183,184.10,91.9,105,348.7,6144,100.0,110.9,35.13,35.00,0.77,1.48,-0.35,0.35,4,11,11.7,14.1,14.5,13.0,13.2,9.2,18,109.6,28.2,0,0.875,6,0.879,0.879,1302.3,1305.6,70,0,61.9,543.5,117.46,73.45
26.320,0,100.0,0.3,30.6,30.9,184,184.10,91.4,105,348.7,6155,99.9,111.8,34.98,35.00,0.77,1.48,-0.40,0.32,4,11,11.7,14.1,14.5,13.0,13.2,9.2,18,109.6,28.2,0,0.874,6,0.879,0.879,1304.6,1307.3,70,0,62.2,544.0,117.63,73.74
26.361,0,100.0,0.1,30.7,30.9,184,183.96,88.0,105,348.7,6166,99.9,109.6,34.98,35.00,0.77,1.49,-0.34,0.42,4,11,11.7,11.1,14.5,13.0,13.2,9.2,18,109.6,28.3,0,0.877,6,0.879,0.879,1311.3,1308.2,70,0,62.0,543.0,117.92,72.94
26.400,0,100.0,0.0,30.9,30.9,184,183.80,85.7,105,348.7,6163,99.8,110.8,35.12,35.00,0.77,1.48,-0.44,0.34,4,12,12.1,11.1,14.5,13.0,13.2,9.2,18,109.6,28.3,0,0.872,6,0.879,0.879,1310.7,1309.5,70,0,61.1,541.5,118.15,72.45
26.440,0,100.0,0.0,30.9,30.9,183,183.54,85.1,105,348.9,6170,99.8,111.0,34.90,35.00,0.77,1.48,-0.44,0.26,4,12,12.1,11.1,14.5,13.0,13.2,9.2,18,109.7,28.2,0,0.876,6,0.879,0.879,1308.4,1310.5,70,0,60.6,540.5,118.36,72.29
26.480,0,100.0,0.0,30.9,30.9,183,183.35,86.8,105,348.9,6197,99.8,111.2,35.04,35.00,0.77,1.48,-0.31,0.37,4,12,12.1,11.1,14.5,13.3,13.2,9.2,18,110.1,28.2,0,0.879,6,0.879,0.879,1308.1,1311.0,70,0,60.9,538.5,118.58,72.49
26.520,0,100.0,0.1,30.8,30.9,182,183.12,90.1,105,348.9,6214,99.8,112.0,35.12,35.00,0.77,1.48,-0.32,0.31,4,12,12.1,11.1,14.5,13.3,13.2,9.2,18,110.0,28.2,0,0.876,6,0.879,0.879,1310.3,1311.5,70,0,60.9,538.0,118.73,72.87
26.561,0,100.0,0.2,30.7,30.9,182,183.09,93.9,105,348.9,6232,99.8,111.7,34.81,35.00,0.77,1.48,-0.25,0.35,4,12,12.1,11.1,14.5,13.3,13.2,9.2,18,109.6,28.0,0,0.877,6,0.879,0.879,1305.0,1312.7,70,0,61.0,536.0,118.94,73.96
26.601,0,100.0,0.1,30.7,30.9,182,182.86,96.1,105,348.9,6218,99.7,110.7,34.89,35.00,0.77,1.48,-0.24,0.40,4,12,12.1,11.1,14.5,13.3,13.2,9.6,18,109.6,28.2,0,0.877,6,0.879,0.879,1313.2,1313.5,69,0,61.8,532.0,119.13,73.45
26.640,0,100.0,0.3,30.6,30.9,182,182.62,96.1,105,346.7,6220,99.7,111.8,34.77,35.00,0.77,1.48,-0.21,0.38,4,12,12.1,11.1,14.5,13.3,13.6,9.6,18,109.6,28.0,0,0.878,6,0.879,0.879,1308.2,1315.5,70,0,61.7,536.5,119.37,74.35
26.680,0,100.0,0.3,30.7,30.9,182,182.48,95.4,105,346.7,6246,99.7,111.3,34.90,35.00,0.77,1.48,-0.20,0.34,4,12,12.1,11.1,14.5,13.3,13.6,9.6,18,110.3,28.1,0,0.875,6,0.879,0.879,1315.2,1316.3,70,0,62.1,533.0,119.55,74.11
26.720,0,100.0,0.3,30.7,30.9,182,182.60,95.0,105,346.7,6267,99.6,111.2,34.60,35.00,0.77,1.48,-0.19,0.41,4,12,12.1,11.5,14.5,13.3,13.6,9.6,18,109.9,28.1,0,0.876,6,0.879,0.879,1315.2,1318.8,70,0,62.0,534.0,119.74,74.15
26.761,0,100.0,0.1,30.8,30.9,182,182.67,94.1,105,346.7,6250,99.6,110.9,34.79,35.00,0.77,1.48,-0.16,0.45,4,12,12.5,11.5,14.5,13.3,13.6,9.6,18,109.1,28.2,0,0.876,6,0.879,0.879,1323.3,1321.0,70,0,62.1,532.0,119.94,73.34
26.800,0,100.0,0.1,30.9,30.9,182,182.51,93.1,105,346.7,6261,99.6,110.9,34.87,35.00,0.77,1.48,-0.16,0.44,4,12,12.5,11.5,14.5,13.7,13.6,9.6,18,110.1,28.2,0,0.876,6,0.879,0.879,1322.7,1323.6,70,0,61.2,534.5,120.15,73.21
26.840,0,100.0,0.0,30.9,30.9,182,182.48,92.8,105,350.9,6298,99.6,110.9,34.83,35.00,0.77,1.48,-0.11,0.43,4,12,12.5,11.5,14.5,13.7,13.6,9.6,18,109.3,28.2,0,0.877,6,0.879,0.879,1325.0,1324.9,70,0,61.0,533.0,120.33,72.57
26.880,0,100.0,-0.1,30.9,30.9,182,182.34,92.8,105,350.9,6300,99.6,111.2,34.81,35.00,0.77,1.48,-0.04,0.42,4,12,12.5,11.5,14.5,13.7,13.6,9.6,18,109.6,28.2,0,0.879,6,0.879,0.879,1324.9,1325.0,70,0,61.0,531.5,120.55,72.70
26.920,0,100.0,0.0,30.8,30.9,182,182.18,93.4,105,350.9,6298,99.5,111.9,34.88,35.00,0.77,1.48,-0.13,0.34,4,12,12.5,11.5,14.5,13.7,13.6,9.6,18,110.2,28.2,0,0.874,6,0.879,0.879,1324.4,1326.5,70,0,60.8,531.0,120.74,72.92
26.961,0,100.0,0.2,30.7,30.9,181,181.97,93.9,105,350.9,6328,99.5,110.5,34.85,35.00,0.76,1.47,-0.30,0.17,4,12,12.5,11.5,14.5,13.7,14.0,10.0,18,109.5,28.1,0,0.869,6,0.879,0.879,1320.9,1327.7,69,0,61.1,529.0,120.91,74.10
27.000,0,100.0,0.0,30.9,30.9,182,181.85,94.1,105,350.9,6342,99.5,111.8,34.94,35.00,0.77,1.47,-0.38,0.09,4,12,12.5,11.5,14.5,13.7,14.0,10.0,18,109.6,28.3,0,0.871,6,0.879,0.879,1331.9,1327.5,69,0,61.8,526.5,121.10,73.12
27.040,0,100.0,0.1,30.9,30.9,181,181.71,94.1,105,350.6,6326,99.5,111.1,34.87,35.00,0.77,1.48,-0.39,0.10,4,12,12.5,11.5,14.5,13.7,14.0,10.0,18,109.7,28.2,0,0.874,6,0.879,0.879,1328.3,1328.8,70,0,61.0,532.0,121.25,73.71
27.080,0,100.0,0.0,31.0,30.9,182,181.57,93.9,105,350.6,6360,99.5,111.2,34.93,35.00,0.77,1.47,-0.48,0.07,4,12,12.5,11.8,14.5,13.7,14.0,10.0,18,109.6,28.2,0,0.871,6,0.879,0.879,1333.3,1330.7,69,0,60.9,528.0,121.45,73.20
27.120,0,100.0,0.0,30.9,30.9,181,181.41,93.6,105,350.6,6371,99.4,111.0,35.01,35.00,0.76,1.47,-0.53,0.04,4,13,12.8,11.8,14.5,13.7,14.0,10.0,18,109.6,28.1,0,0.874,6,0.879,0.879,1328.3,1331.5,69,0,60.4,529.5,121.65,73.12
27.161,0,100.0,0.0,30.9,30.9,180,181.20,93.1,105,350.6,6352,99.4,110.9,34.89,35.00,0.76,1.47,-0.61,0.00,4,13,12.8,11.8,14.5,14.1,14.0,10.0,18,109.3,28.1,0,0.871,6,0.879,0.879,1329.1,1332.8,69,0,60.5,526.5,121.88,73.24
27.200,0,100.0,-0.1,30.9,30.9,181,181.01,92.3,105,350.6,6385,99.3,111.2,34.81,35.00,0.76,1.47,-0.60,-0.04,4,13,12.8,11.8,14.5,14.1,14.0,10.0,18,109.5,28.1,0,0.876,6,0.879,0.879,1332.9,1333.0,69,0,60.6,525.0,122.14,73.08
27.240,0,100.0,-0.1,31.0,30.9,181,180.89,91.9,105,352.3,6387,99.3,110.9,34.71,35.00,0.76,1.47,-0.55,0.09,4,13,12.8,11.8,14.5,14.1,14.0,10.0,18,109.3,28.2,0,0.877,6,0.879,0.879,1337.3,1334.0,69,0,60.5,526.0,122.34,73.03
27.280,0,100.0,-0.1,31.0,30.9,180,180.68,91.9,105,352.3,6385,99.3,111.6,34.64,35.00,0.76,1.47,-0.56,0.12,4,13,12.8,11.8,14.5,14.1,14.0,10.0,18,109.7,28.1,0,0.876,6,0.879,0.879,1333.7,1335.4,69,0,60.0,526.5,122.58,72.91
27.320,0,100.0,-0.1,31.0,30.9,180,180.42,91.9,105,352.3,6424,99.3,111.2,34.51,35.00,0.76,1.47,-0.54,0.15,4,13,13.3,12.3,14.5,14.6,14.0,10.8,18,109.6,28.1,0,0.878,6,0.879,0.879,1333.6,1334.5,70,0,59.9,524.5,122.73,72.95
27.361,0,100.0,-0.2,31.1,30.9,180,180.26,92.2,105,352.3,6406,99.3,111.1,34.61,35.00,0.76,1.47,-0.41,0.22,4,13,12.8,11.8,14.5,14.1,14.0,10.3,18,109.2,28.2,0,0.880,6,0.879,0.879,1339.2,1335.7,70,0,59.9,523.5,122.94,72.95
27.400,0,100.0,-0.3,31.2,30.9,180,180.09,92.2,105,352.3,6440,99.3,110.8,34.54,35.00,0.76,1.47,-0.32,0.20,4,13,12.8,12.2,14.5,14.1,14.0,10.3,18,110.0,28.2,0,0.879,6,0.879,0.879,1341.0,1337.7,70,0,59.4,524.5,123.12,72.64
27.440,0,100.0,-0.3,31.2,30.9,179,179.93,92.1,105,352.9,6428,99.3,110.7,34.61,35.00,0.76,1.47,-0.35,0.22,4,14,14.2,12.7,15.0,14.6,14.0,10.8,18,109.0,28.0,0,0.877,6,0.879,0.879,1334.9,1337.7,70,0,58.2,524.5,123.34,72.66
27.481,0,100.0,-0.2,31.1,30.9,178,179.18,91.6,105,352.9,6458,99.3,111.3,34.89,35.00,0.76,1.47,-0.42,0.17,4,14,14.2,12.7,15.0,15.0,15.0,11.3,18,109.7,28.0,0,0.873,6,0.879,0.879,1333.2,1336.0,69,0,58.3,523.5,123.55,73.04
27.520,0,100.0,-0.1,31.2,31.0,178,178.99,91.5,105,352.9,6458,99.2,111.1,34.85,35.00,0.75,1.47,-0.56,-0.04,4,14,14.2,12.7,15.0,15.0,15.0,11.3,18,109.6,28.0,0,0.871,6,0.879,0.879,1334.8,1335.7,69,0,58.4,523.0,123.69,73.24
27.561,0,100.0,-0.1,31.0,31.0,178,178.85,91.5,105,352.9,6486,99.2,110.9,34.98,35.00,0.75,1.47,-0.55,0.01,4,14,14.2,12.7,15.0,15.0,15.0,11.3,18,109.0,27.9,0,0.872,6,0.879,0.879,1333.2,1337.1,69,0,58.1,522.5,123.86,73.35
27.600,0,100.0,-0.2,31.1,31.0,178,178.29,91.3,105,352.9,6506,99.2,111.0,35.15,35.00,0.75,1.47,-0.72,-0.12,4,14,14.2,13.2,15.0,15.5,15.0,11.3,18,110.2,28.0,0,0.870,6,0.879,0.879,1336.0,1334.8,69,0,58.5,520.5,124.11,73.43
27.640,0,100.0,0.0,31.0,31.0,177,178.34,91.2,105,353.2,6476,99.2,111.0,35.06,35.00,0.75,1.47,-0.77,-0.19,4,14,14.7,13.2,15.5,15.5,15.5,12.2,18,109.5,27.8,0,0.874,6,0.879,0.879,1330.1,1335.5,69,0,58.4,520.5,124.29,74.07
27.680,0,100.0,0.2,30.9,31.0,177,177.89,91.5,105,353.2,6512,99.2,110.9,35.19,35.00,0.75,1.47,-0.73,-0.23,4,14,14.7,13.2,15.5,15.5,15.5,12.2,18,108.9,27.8,0,0.875,6,0.879,0.879,1329.5,1335.2,68,0,58.8,519.0,124.42,75.04
27.720,0,100.0,0.0,31.0,31.0,178,177.73,91.1,105,353.2,6499,99.1,111.5,35.20,35.00,0.75,1.47,-0.75,-0.19,4,14,14.2,13.2,15.5,15.0,15.5,11.7,19,110.2,28.0,0,0.873,6,0.879,0.879,1338.3,1337.0,68,0,59.0,517.5,124.65,73.77
27.761,0,100.0,-0.1,31.1,31.0,178,177.70,90.8,105,353.2,6531,99.1,111.2,35.10,35.00,0.75,1.47,-0.71,-0.10,4,14,14.7,13.6,15.5,15.5,15.0,11.7,19,110.7,27.9,0,0.879,6,0.879,0.879,1340.2,1338.5,68,0,58.5,518.0,124.80,73.64
27.800,0,100.0,-0.2,31.2,31.0,177,177.70,91.1,105,353.2,6538,99.1,111.0,35.10,35.00,0.75,1.47,-0.64,-0.04,4,14,14.6,13.6,12.5,15.5,15.0,11.7,19,109.5,27.9,0,0.878,6,0.879,0.879,1340.7,1340.3,68,0,57.7,518.0,124.98,73.43
27.840,0,100.0,-0.2,31.3,31.0,177,177.54,91.3,105,352.5,6527,99.1,111.5,35.06,35.00,0.74,1.46,-0.66,-0.01,4,15,15.1,13.6,12.5,15.5,15.0,11.7,19,109.3,27.9,0,0.876,6,0.879,0.879,1341.5,1339.9,68,0,57.6,513.5,125.14,73.55
27.880,0,100.0,-0.2,31.2,31.0,176,177.47,91.3,105,352.5,6559,99.1,111.3,35.17,35.00,0.75,1.47,-0.69,-0.10,4,15,15.1,13.6,12.5,15.5,15.0,11.7,19,110.4,27.8,0,0.874,6,0.879,0.879,1337.0,1342.0,68,0,57.0,514.0,125.40,73.57
27.920,0,100.0,-0.3,31.3,31.0,177,177.26,91.1,105,352.5,6538,99.0,111.1,35.00,35.00,0.74,1.47,-0.67,-0.16,4,15,15.1,13.6,12.5,15.5,15.0,11.7,19,111.0,27.9,0,0.875,6,0.879,0.879,1344.8,1341.9,68,0,57.2,510.5,125.62,73.49
27.961,0,100.0,-0.3,31.3,31.0,176,176.98,91.1,105,352.5,6576,99.0,111.0,34.98,35.00,0.74,1.47,-0.67,-0.12,4,15,15.1,13.6,12.5,15.5,15.0,11.7,19,110.2,27.8,0,0.876,6,0.879,0.879,1341.0,1343.0,68,0,56.3,513.5,125.80,73.44
