Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.015_Stage 2 E30 octane,622c06e7d10b4312e3eb58a1
8.228,19,0.0,4.9,0.0,0.0,213,3963,3,5060,5062,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.64,14.64,20.3,57.0,260.0,0.0,-0.5,0.99,23,58,99,-0.516,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.4100,280.00,57.6300,1,0,169.40,169.200,170.2,0.26123,
8.285,19,0.0,5.0,0.0,0.0,214,3974,3,5060,5059,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.64,14.64,20.3,57.0,260.0,0.0,-0.5,0.99,23,58,99,-0.509,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.2600,280.00,57.6800,1,0,168.50,168.400,170.2,0.26062,
8.347,19,0.0,5.0,0.0,0.0,214,3984,3,5060,5060,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.66,14.66,20.3,57.0,260.0,0.0,-0.5,0.99,23,58,99,-0.504,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.2200,280.00,57.7100,1,0,168.10,168.200,170.2,0.25976,
8.408,19,0.0,5.0,0.0,0.0,214,3993,3,5060,5057,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.70,14.71,20.3,57.0,260.0,0.0,-0.5,0.99,23,58,99,-0.502,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.3000,280.00,57.7300,1,0,168.10,168.300,170.2,0.25854,
8.468,19,0.0,5.1,0.0,0.0,214,4003,3,5060,5052,60,27.7,28.0,28.0,27.5,28.0,27.5,27.5,0,67,1.01,14.73,14.74,20.3,57.0,264.0,0.0,-0.5,0.99,23,58,99,-0.496,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.4200,280.00,57.7600,1,0,168.90,168.900,170.2,0.25622,
8.528,19,0.0,5.1,0.0,0.0,214,4014,3,5060,5046,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.73,14.73,20.3,57.0,264.0,0.0,-0.5,1.00,23,59,99,-0.498,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.4600,280.00,57.7600,1,0,168.40,168.900,170.2,0.25543,
8.585,19,0.0,5.1,0.0,0.0,214,4022,3,5060,5034,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.67,14.67,20.3,57.0,264.0,0.0,-0.5,1.00,23,59,99,-0.313,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.3700,280.00,60.3500,1,0,168.60,168.400,201.5,0.25262,
8.665,34,0.0,5.1,0.0,5.0,214,4032,3,5060,5024,60,24.7,25.0,25.5,25.5,25.0,25.5,25.5,0,67,1.01,14.63,14.63,20.3,61.5,288.0,0.0,-0.5,0.99,25,59,99,15.246,2.076,2.076,0.0,0.000,0.000,0.000,0.000,0.000,0.000,97.6600,280.00,165.8700,1,0,201.20,270.800,535.8,3.00506,
8.735,85,0.0,3.5,14.0,21.4,214,4110,3,5060,4645,60,19.5,20.0,19.0,19.5,20.5,19.5,19.0,0,67,0.99,14.65,14.65,37.5,108.7,512.0,0.0,2.9,0.99,69,59,99,22.182,2.580,2.580,0.0,0.000,0.000,0.000,0.000,0.000,0.000,121.1400,280.00,239.4900,1,0,358.10,379.500,745.5,1.75585,
8.817,99,0.0,4.9,17.6,22.4,214,4118,3,5060,4664,60,16.5,17.0,17.0,17.5,17.0,17.5,17.0,0,65,0.99,15.18,15.14,42.9,125.2,588.0,0.0,4.3,1.02,100,59,99,22.679,2.597,2.597,0.0,0.000,0.000,0.000,0.000,0.000,0.000,134.9000,280.00,240.6000,1,0,402.00,421.500,745.2,1.42504,
8.885,99,0.0,7.5,15.6,22.4,214,4150,3,5060,4736,60,15.7,16.0,16.0,16.0,16.0,16.0,15.5,0,65,0.99,14.81,14.81,49.2,140.2,680.0,0.0,6.7,1.03,100,60,99,22.532,2.584,2.584,0.0,0.000,0.000,0.000,0.000,0.000,0.000,150.5100,280.00,239.5300,1,0,453.90,472.700,741.0,1.31347,
8.947,99,0.0,10.0,12.8,22.2,214,4207,3,5060,4817,60,15.7,16.0,16.0,16.0,16.0,16.0,15.5,0,66,0.99,14.64,14.63,53.1,157.5,780.0,0.0,9.3,1.03,100,60,99,22.099,2.551,2.551,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,167.2900,280.00,238.1700,1,0,510.00,529.700,738.5,1.20916,
9.008,99,0.0,12.9,9.6,22.1,214,4223,3,5060,4817,60,13.5,13.5,14.5,13.0,14.0,13.0,14.5,0,68,0.99,14.50,14.52,58.2,175.5,880.0,0.0,11.8,1.02,99,61,99,22.534,2.572,2.572,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,185.6200,280.00,241.1400,1,0,552.20,568.900,734.9,1.07177,
9.068,99,0.0,16.6,6.9,22.4,214,4297,3,5060,4858,60,10.5,10.5,11.5,11.0,11.5,11.0,10.5,0,69,0.99,14.54,14.54,69.9,191.2,1008.0,0.0,15.1,1.02,99,61,99,22.724,2.592,2.592,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,209.4300,256.35,242.2400,1,0,609.70,641.100,728.2,0.90563,
9.129,99,0.0,20.7,2.7,22.4,214,4383,3,5060,4830,60,9.0,9.5,10.0,10.0,10.0,10.0,9.5,0,69,0.99,14.62,14.62,84.3,191.2,1020.0,0.0,18.7,1.02,99,62,87,22.530,2.579,2.579,-7.5,0.000,0.000,0.000,0.000,0.000,-3.000,232.8100,257.69,242.0100,1,0,673.30,697.400,722.1,0.68640,
9.185,99,0.0,22.4,0.1,22.3,214,4522,3,5060,4857,60,9.0,9.0,10.0,9.5,7.0,9.5,9.0,0,65,0.99,14.06,13.87,91.0,191.2,1020.0,0.0,21.3,1.01,99,63,75,22.273,2.560,2.560,-7.5,0.000,0.000,0.000,0.000,0.000,-3.000,240.1800,257.83,239.9800,1,0,715.60,719.700,717.1,0.72021,
9.248,99,0.0,22.2,0.0,22.1,214,4656,3,5060,4932,60,6.7,7.0,10.5,10.5,7.5,10.5,10.0,0,61,0.99,13.44,13.41,92.9,191.2,1020.0,0.0,21.3,1.02,91,63,78,22.052,2.545,2.545,-7.0,-3.000,0.000,0.000,0.000,0.000,-3.000,239.3700,258.54,239.2600,1,0,710.90,716.300,713.9,0.72302,
9.308,99,0.0,22.3,0.0,22.0,214,4766,3,5060,4975,60,7.5,7.5,11.0,11.0,8.0,11.0,10.5,0,60,0.99,13.11,13.07,92.1,191.2,1020.0,0.0,21.3,1.01,85,64,78,22.055,2.547,2.547,-7.0,-3.000,0.000,0.000,0.000,0.000,-3.000,239.2400,258.46,239.0800,1,0,709.80,714.300,711.8,0.72119,
9.367,99,0.0,22.8,0.0,21.9,214,4833,3,5060,4973,60,7.5,7.5,11.0,11.0,8.0,11.0,10.5,0,62,0.99,13.03,13.03,92.1,191.2,1020.0,0.0,21.2,1.00,71,65,76,21.997,2.545,2.545,-7.0,-3.000,0.000,0.000,0.000,0.000,-3.000,240.0700,258.95,239.0900,1,0,708.70,712.600,710.0,0.70898,
9.428,99,0.0,23.2,0.0,21.9,214,4883,3,5060,5016,60,7.5,8.0,11.5,11.5,8.5,11.5,10.5,0,67,0.99,13.05,13.08,92.1,191.2,1020.0,0.0,21.2,1.00,65,66,75,21.883,2.538,2.538,-6.4,-3.000,0.000,0.000,0.000,0.000,-2.700,239.4000,259.38,238.7300,1,0,707.40,711.100,708.5,0.69598,
9.485,99,0.0,23.3,0.0,21.8,214,4955,3,5060,5041,60,7.5,8.0,11.5,11.5,8.8,11.5,10.5,0,72,0.99,12.97,12.91,91.7,191.2,1020.0,0.0,20.9,1.00,61,67,74,21.833,2.535,2.535,-6.4,-3.000,0.000,0.000,0.000,0.000,-2.700,237.5200,259.37,238.4400,1,0,703.40,708.800,707.6,0.70068,
9.547,99,0.0,23.0,0.0,21.7,215,4942,3,5060,5054,60,7.5,8.0,11.5,11.5,8.8,11.5,10.5,0,76,0.99,12.92,12.92,91.4,191.2,1020.0,0.0,20.7,0.99,61,67,75,21.760,2.530,2.530,-6.4,-2.700,0.000,0.000,0.000,0.000,-2.700,237.1600,259.77,238.2500,1,0,701.90,707.900,708.0,0.70416,
9.609,99,0.0,22.8,0.0,21.7,215,4945,3,5060,5057,60,8.2,8.3,11.5,11.5,8.8,11.5,10.5,0,78,0.99,12.83,12.83,91.0,191.2,1020.0,0.0,20.7,0.99,63,68,75,21.746,2.529,2.529,-6.4,-2.700,0.000,0.000,0.000,0.000,-2.700,236.9900,259.75,238.1600,1,0,701.60,707.500,708.2,0.70867,
9.675,99,0.0,22.6,0.0,21.7,215,4907,3,5060,5092,60,8.2,8.3,11.5,11.5,8.8,11.5,10.5,0,78,0.99,12.80,12.80,91.0,191.2,1020.0,0.0,20.6,0.99,65,69,75,21.686,2.525,2.525,-6.4,-2.700,0.000,0.000,0.000,0.000,-2.700,236.9100,260.03,237.8900,1,0,700.90,706.700,707.6,0.70983,
9.735,99,0.0,22.5,0.0,21.6,215,4911,3,5060,5083,60,8.2,8.3,11.5,11.5,8.8,11.5,10.5,0,77,0.99,12.84,12.84,91.0,191.2,1020.0,0.0,20.7,0.99,68,70,75,21.651,2.524,2.524,-6.4,-2.700,0.000,0.000,0.000,0.000,-2.700,237.0900,260.21,237.7300,1,0,700.20,705.900,706.5,0.70721,
9.795,99,0.0,22.5,0.0,21.6,215,4957,3,5060,5075,60,8.2,8.3,11.5,11.5,9.2,11.5,10.5,0,74,0.99,12.93,12.93,91.0,191.2,1020.0,0.0,20.6,0.99,68,71,75,21.644,2.524,2.524,-6.8,-2.700,0.000,0.000,0.000,0.000,-2.300,236.8800,260.19,237.6400,1,0,700.00,705.400,705.8,0.70727,
9.855,99,0.0,22.5,0.0,21.6,215,5002,3,5060,5082,60,8.2,8.3,12.0,11.5,9.2,11.5,10.5,0,72,0.99,12.89,12.89,91.0,191.2,1020.0,0.0,20.6,0.98,68,72,75,21.624,2.523,2.523,-6.8,-2.700,0.000,0.000,0.000,0.000,-2.300,237.0700,260.28,237.5900,1,0,699.70,705.700,705.1,0.70526,
9.915,99,0.0,22.5,0.0,21.6,215,5050,3,5060,5051,60,9.0,9.2,12.0,12.0,9.7,12.0,10.5,0,70,0.99,12.86,12.86,91.0,191.2,1020.0,0.0,20.6,0.98,68,72,75,21.604,2.522,2.522,-6.7,-2.300,0.000,0.000,0.000,0.000,-2.300,237.2100,260.26,237.4900,1,0,700.50,706.100,705.1,0.70300,
9.976,99,0.0,22.6,0.0,21.5,215,5105,3,5060,5031,60,9.0,9.2,12.0,12.0,9.7,12.0,10.5,0,69,0.99,12.86,12.86,91.0,191.2,1020.0,0.0,20.6,0.98,67,73,74,21.591,2.522,2.522,-6.7,-2.300,0.000,0.000,0.000,0.000,-2.300,237.1800,260.30,237.4000,1,0,699.10,704.300,703.6,0.70214,
10.035,99,0.0,22.7,0.0,21.5,215,5146,3,5060,5046,60,9.0,9.2,12.0,12.0,9.7,12.0,10.5,0,67,0.99,12.78,12.78,91.0,191.2,1020.0,0.0,20.6,0.98,65,74,74,21.586,2.522,2.522,-6.7,-2.300,0.000,0.000,0.000,0.000,-2.300,236.8700,260.38,237.3500,1,0,696.40,702.000,702.6,0.69927,
10.095,99,0.0,22.7,0.0,21.5,215,5201,3,5060,5033,60,9.0,9.2,12.0,12.0,10.1,12.0,10.5,0,67,0.99,12.73,12.73,90.6,191.2,1020.0,0.0,20.5,0.98,64,75,74,21.588,2.523,2.523,-7.2,-2.300,0.000,0.000,0.000,0.000,-1.900,236.5200,260.38,237.3000,1,0,695.20,697.600,701.8,0.70141,
10.154,99,0.0,22.6,0.0,21.5,215,5264,3,5060,5036,60,9.0,9.2,12.0,11.5,10.1,11.5,10.0,0,67,0.99,12.69,12.69,90.6,191.2,1020.0,0.0,20.5,0.98,65,75,74,21.611,2.525,2.525,-6.2,-2.300,0.000,0.000,0.000,0.000,-1.900,236.4500,260.42,237.3500,1,0,693.10,698.200,701.1,0.70458,
10.215,99,0.0,22.6,0.0,21.6,215,5317,3,5060,5003,60,9.7,10.1,12.5,12.5,10.6,12.5,11.0,0,66,0.99,12.69,12.69,90.6,191.2,1020.0,0.0,20.5,0.98,67,76,74,21.620,2.527,2.527,-6.1,-1.900,0.000,0.000,0.000,0.000,-1.900,236.8700,260.37,237.3500,1,0,695.00,699.800,699.8,0.70239,
10.275,99,0.0,22.6,0.0,21.6,215,5377,3,5060,5015,60,9.7,10.1,12.5,12.5,10.6,12.5,11.0,0,67,0.99,12.72,12.72,90.6,191.2,1020.0,0.0,20.5,0.98,67,77,74,21.633,2.529,2.529,-6.6,-1.900,0.000,0.000,0.000,0.000,-1.900,236.8700,260.41,237.3000,1,0,691.00,694.100,698.3,0.70581,
10.345,99,0.0,22.7,0.0,21.6,216,5409,3,5060,5021,60,9.0,9.6,12.0,12.0,10.1,12.0,10.5,0,68,0.99,12.67,12.67,90.6,191.2,1020.0,0.0,20.6,0.97,67,78,74,21.671,2.532,2.532,-6.6,-1.900,0.000,0.000,0.000,0.000,-1.900,237.3600,260.31,237.4000,1,0,689.00,693.700,696.8,0.70349,
10.406,99,0.0,23.1,0.0,21.7,216,5476,3,5060,5054,60,9.0,9.6,12.0,12.0,10.5,12.0,10.5,0,68,0.99,12.65,12.65,91.0,191.2,1020.0,0.0,20.7,0.97,65,79,73,21.733,2.538,2.538,-6.5,-1.900,0.000,0.000,0.000,0.000,-1.500,237.2000,260.13,237.5400,1,0,688.40,691.800,695.6,0.70312,
10.465,99,0.0,23.2,0.0,21.7,216,5523,3,5060,5041,60,9.7,10.1,12.5,12.5,11.0,12.0,10.5,0,68,0.99,12.64,12.64,91.0,191.2,1020.0,0.0,20.7,0.97,64,79,73,21.809,2.544,2.544,-6.5,-1.900,0.000,0.000,0.000,0.000,-1.500,236.8200,259.90,237.6900,1,0,688.90,692.400,695.4,0.70922,
10.526,99,0.0,23.2,0.0,21.8,216,5559,3,5060,5064,60,10.5,10.5,12.5,12.5,11.0,12.0,11.0,0,69,0.99,12.70,12.70,91.0,191.2,1020.0,0.0,20.7,0.97,64,80,74,21.862,2.548,2.548,-6.5,-1.500,0.000,0.000,0.000,0.000,-1.500,237.0300,259.73,237.7800,1,0,687.50,691.500,694.2,0.71099,
10.585,99,0.0,23.2,0.0,21.8,216,5608,3,5060,5083,60,10.5,10.5,12.5,12.5,11.0,12.0,11.0,0,69,0.99,12.66,12.66,91.0,191.2,1020.0,0.0,20.7,0.96,65,81,73,21.909,2.553,2.553,-6.5,-1.500,0.000,0.000,0.000,0.000,-1.500,237.4300,259.61,237.8300,1,0,687.60,691.800,693.6,0.71240,
10.654,99,0.0,23.3,0.0,21.9,216,5678,3,5060,5062,60,10.5,11.0,13.0,12.5,11.0,12.5,11.0,0,69,0.99,12.65,12.65,91.4,191.2,1020.0,0.0,20.8,0.96,65,81,73,21.956,2.557,2.557,-6.0,-1.500,0.000,0.000,0.000,0.000,-1.500,237.4500,259.42,237.8300,1,0,687.20,691.500,692.6,0.71148,
10.715,99,0.0,23.6,0.0,21.9,216,5750,3,5060,5034,60,10.5,11.0,13.0,13.0,11.5,12.5,11.5,0,67,0.99,12.71,12.71,91.4,191.2,1020.0,0.0,20.9,0.96,64,82,73,22.017,2.564,2.564,-5.9,-1.500,0.000,0.000,0.000,0.000,-1.200,237.6000,259.01,237.8800,1,0,687.00,690.800,691.6,0.71148,
10.775,99,0.0,23.7,0.0,22.0,216,5788,3,5060,5021,60,10.5,11.0,13.0,13.0,11.8,12.5,11.5,0,67,0.99,12.71,12.71,91.4,191.2,1020.0,0.0,20.9,0.96,63,83,73,22.050,2.567,2.567,-5.9,-1.500,0.000,0.000,0.000,0.000,-1.200,237.4600,258.88,237.8800,1,0,686.90,690.200,691.5,0.71343,
10.835,99,0.0,23.8,0.0,22.0,216,5818,3,5060,5041,60,11.2,11.3,13.0,13.0,11.8,12.5,11.5,0,68,0.99,12.68,12.68,91.7,191.2,1020.0,0.0,20.9,0.96,63,84,73,22.083,2.570,2.570,-5.4,-1.200,0.000,0.000,0.000,0.000,-1.200,237.2200,258.69,237.8800,1,0,686.40,690.600,690.4,0.71240,
10.895,99,0.0,23.8,0.0,22.1,216,5868,3,5060,5041,60,11.2,11.8,13.5,13.5,12.3,13.0,12.0,0,69,0.99,12.66,12.66,91.4,191.2,1020.0,0.0,20.9,0.95,63,84,73,22.117,2.574,2.574,-5.4,-1.200,0.000,0.000,0.000,0.000,-1.200,237.1200,258.45,237.8300,1,0,686.30,689.900,690.0,0.71600,
10.955,99,0.0,23.8,0.0,22.1,216,5930,3,5060,5052,60,11.2,11.8,13.0,13.0,12.3,13.0,11.5,0,69,0.99,12.63,12.63,91.4,191.2,1020.0,0.0,20.9,0.95,63,85,73,22.155,2.578,2.578,-5.9,-1.200,0.000,0.000,0.000,0.000,-1.200,237.0400,258.08,237.7800,1,0,683.80,685.600,689.2,0.71765,
11.015,99,0.0,23.8,0.0,22.1,216,5978,3,5060,5039,60,11.2,11.3,13.0,13.0,11.8,12.5,11.5,0,70,0.99,12.61,12.61,91.7,191.2,1020.0,0.0,20.9,0.95,64,86,73,22.213,2.583,2.583,-5.8,-1.200,0.000,0.000,0.000,0.000,-0.800,236.8400,257.91,237.8300,1,0,682.10,685.200,688.4,0.71875,
11.075,99,0.0,23.8,0.0,22.2,217,6025,3,5060,5037,60,11.2,11.8,13.5,13.5,12.7,13.0,11.5,0,70,0.99,12.67,12.67,91.7,191.2,1020.0,0.0,21.0,0.95,64,87,73,22.266,2.588,2.588,-5.8,-1.200,0.000,0.000,0.000,0.000,-0.800,237.2400,257.57,237.8800,1,0,681.70,684.900,687.4,0.72241,
11.135,99,0.0,23.8,0.0,22.2,217,6073,3,5060,5021,60,11.2,11.8,13.5,13.5,12.7,13.0,12.0,0,70,0.99,12.63,12.63,91.7,191.2,1020.0,0.0,21.0,0.95,65,87,73,22.316,2.593,2.593,-5.7,-0.800,0.000,0.000,0.000,0.000,-0.800,237.7600,257.33,237.9300,1,0,681.50,684.200,686.1,0.72235,
11.196,99,0.0,23.9,0.0,22.3,217,6121,3,5060,5033,60,12.0,12.2,13.5,13.5,12.7,13.0,12.0,0,69,0.99,12.63,12.63,92.1,191.2,1020.0,0.0,21.1,0.95,65,88,73,22.351,2.596,2.596,-5.7,-0.800,0.000,0.000,0.000,0.000,-0.800,237.6600,257.06,237.8800,1,0,677.40,680.500,682.3,0.72167,
11.255,99,0.0,24.1,0.0,22.3,217,6164,3,5060,5037,60,12.0,12.7,14.0,13.5,12.7,13.0,12.0,0,68,0.99,12.57,12.57,92.1,191.2,1020.0,0.0,21.2,0.95,64,89,72,22.365,2.598,2.598,-5.2,-0.800,0.000,0.000,0.000,0.000,-0.800,237.1000,256.76,237.8300,1,0,677.80,679.900,680.5,0.72174,
11.326,99,0.0,24.2,0.0,22.3,217,6222,3,5060,5089,60,12.0,12.7,14.0,14.0,13.2,13.5,12.5,0,68,0.99,12.54,12.54,92.1,191.2,1020.0,0.0,21.2,0.95,64,89,72,22.382,2.601,2.601,-5.2,-0.800,0.000,0.000,0.000,0.000,-0.400,236.9900,256.57,237.7800,1,0,675.30,678.100,679.1,0.72167,
11.385,99,0.0,24.2,0.0,22.4,217,6265,3,5060,5074,60,12.0,12.7,14.0,14.0,13.6,13.5,12.5,0,69,0.99,12.56,12.56,92.1,191.2,1020.0,0.0,21.2,0.95,64,90,72,22.469,2.608,2.608,-5.2,-0.800,0.000,0.000,0.000,0.000,-0.400,236.5700,256.11,237.8300,1,0,672.50,673.900,677.7,0.72613,
11.445,99,0.0,24.1,0.0,22.4,217,6310,3,5060,5074,60,12.0,12.7,14.0,14.0,13.6,13.5,12.5,0,68,0.99,12.53,12.53,92.1,191.2,1020.0,0.0,21.2,0.95,65,91,72,22.606,2.618,2.618,-5.1,-0.400,0.000,0.000,0.000,0.000,-0.400,236.7000,255.42,238.0200,1,0,668.60,666.400,675.0,0.72906,
11.505,99,0.0,24.0,0.0,22.4,217,6348,3,5060,5060,60,12.7,13.1,14.0,14.0,13.1,13.5,12.0,0,70,0.99,12.52,12.52,92.5,191.2,1020.0,0.0,21.3,0.95,67,92,73,22.797,2.633,2.633,-5.1,-0.400,0.000,0.000,0.000,0.000,-0.400,237.0600,254.68,238.4600,1,0,666.20,667.200,674.0,0.73504,
11.566,99,0.0,23.9,0.0,22.4,217,6405,3,5060,5044,60,12.7,13.1,14.0,14.0,13.6,13.5,12.5,0,70,0.99,12.50,12.50,92.9,191.2,1020.0,0.0,21.4,0.95,70,92,73,23.061,2.654,2.654,-5.1,-0.400,0.000,0.000,0.000,0.000,-0.400,237.7700,253.82,239.3200,1,0,663.20,666.200,671.6,0.74023,
11.625,99,0.0,23.8,0.0,22.4,217,6476,3,5060,5062,60,12.7,13.1,14.0,14.0,13.6,13.5,12.5,0,72,0.99,12.57,12.57,93.7,191.2,1020.0,0.0,21.6,0.95,74,93,73,23.344,2.677,2.677,-5.1,-0.400,0.000,0.000,0.000,0.000,-0.400,237.8700,253.07,240.4300,1,0,662.80,664.600,670.4,0.74432,
11.695,99,0.0,24.0,0.0,22.4,217,6478,3,5060,5034,60,12.7,13.1,14.5,14.0,14.0,13.5,12.5,0,73,0.99,12.60,12.60,93.7,191.2,1020.0,0.0,21.9,0.96,74,94,74,23.290,2.681,2.681,-4.5,-0.400,0.000,0.000,0.000,0.000,0.000,240.0800,252.76,239.8600,1,0,665.10,668.300,668.7,0.73962,
11.754,99,0.0,24.5,0.0,22.4,218,6574,3,5060,5060,60,13.5,13.6,14.5,14.5,14.5,14.0,13.0,0,72,0.99,12.62,12.62,94.9,191.2,1020.0,0.0,22.0,0.96,72,94,72,23.266,2.678,2.678,-5.0,-0.400,0.000,0.000,0.000,0.000,0.000,239.6700,252.41,239.2000,1,0,665.90,667.100,667.7,0.73632,
11.818,99,0.0,25.0,0.0,22.4,218,6624,3,5060,5042,60,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,72,0.99,12.55,12.55,94.9,191.2,1020.0,0.0,22.1,0.96,68,95,72,23.386,2.686,2.686,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,239.0300,251.25,238.7300,1,0,664.30,665.300,667.1,0.73309,
11.875,99,0.0,25.5,0.0,22.4,218,6675,3,5060,4977,60,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.46,12.46,94.9,191.2,1020.0,0.0,22.3,0.96,65,96,72,23.658,2.707,2.707,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.5800,249.21,238.5700,1,0,661.20,661.800,666.1,0.73901,
11.935,99,0.0,25.5,0.0,22.4,218,6693,3,5060,5062,60,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,70,0.99,12.32,12.32,95.3,191.2,1020.0,0.0,22.3,0.96,65,97,72,23.839,2.722,2.722,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.8600,248.22,238.9000,1,0,658.90,659.500,665.7,0.74627,
11.995,99,0.0,25.1,0.0,22.4,218,6742,3,5060,5054,60,14.2,14.5,15.0,14.5,14.5,14.5,13.0,0,69,0.99,12.33,12.33,95.3,191.2,1020.0,0.0,22.3,0.95,69,97,73,23.944,2.733,2.733,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,236.7300,247.49,238.7900,1,0,658.40,661.100,664.7,0.75134,
12.055,99,0.0,24.7,0.0,22.4,218,6795,3,5060,5059,60,14.2,14.5,15.0,15.0,15.0,14.5,13.5,0,72,0.99,12.37,12.37,95.3,191.2,1020.0,0.0,22.3,0.95,73,98,73,24.022,2.741,2.741,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,236.7800,246.75,238.5100,1,0,657.50,659.200,663.6,0.75781,
12.115,99,0.0,24.7,0.0,22.4,218,6823,3,5060,5031,60,14.2,14.5,15.0,15.0,15.0,14.5,13.5,0,73,0.99,12.49,12.49,95.7,191.2,1020.0,0.0,22.4,0.95,75,98,74,24.113,2.751,2.751,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,236.8100,246.13,238.4700,1,0,656.80,658.700,663.0,0.75976,
12.175,99,0.0,24.9,0.0,22.4,218,6848,3,5060,5019,60,14.2,14.5,15.0,15.0,15.0,14.5,13.5,0,74,0.99,12.49,12.48,96.0,191.2,1020.0,0.0,22.4,0.95,75,99,74,24.191,2.759,2.759,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,237.4200,245.64,238.4400,1,0,657.50,659.100,662.1,0.76293,
12.235,99,0.0,25.1,0.0,22.4,218,6924,3,5060,4999,60,14.2,14.5,15.0,15.0,15.0,14.5,13.5,0,74,0.99,12.43,12.43,96.4,191.2,1020.0,0.0,22.4,0.95,75,100,74,24.299,2.769,2.769,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,237.8300,245.00,238.4500,1,0,657.50,659.000,660.7,0.76599,
12.295,99,0.0,25.3,0.0,22.4,218,6946,3,5060,5023,60,14.2,14.5,15.0,15.0,15.0,14.5,13.5,0,73,0.99,12.37,12.37,96.8,191.2,1020.0,0.0,22.4,0.95,75,100,74,24.381,2.778,2.778,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,237.7600,244.46,238.4100,1,0,659.20,661.900,660.1,0.77075,
12.355,0,0.0,25.4,0.0,16.6,218,7027,3,5060,5008,61,7.5,7.7,2.4,2.8,15.5,7.3,0.9,0,73,0.99,12.39,12.39,97.2,191.2,1020.0,0.0,22.4,0.95,70,101,42,16.919,2.072,2.072,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,215.0600,242.37,190.0000,1,0,461.30,-127.600,-127.6,0.16052,
12.415,0,0.0,32.4,0.0,17.7,218,7127,0,5060,5615,61,-1.5,-1.5,-0.5,-2.0,-1.0,-2.0,-0.5,0,78,0.99,12.30,12.32,81.6,189.0,1020.0,0.0,19.9,1.00,42,101,41,19.995,2.396,2.396,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,179.9200,218.95,190.0000,0,0,-141.60,-130.700,-130.7,0.42987,
