#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
8.520,0,0.0,11,11.86,219,0.0,784,120.2,12.68,13.00,0.89,-0.94,1,0,-0.3,0.0,-0.1,0.0,0.1,1.2,94,112.3,0,0.890,0,1.000,10.9,11.0,28,0,3.2,-15.0,3.6,100.00
8.561,0,0.0,12,12.14,219,0.0,776,120.0,12.96,13.00,0.89,-1.10,1,1,1.2,0.0,-0.1,2.0,1.2,1.2,94,112.6,0,0.888,0,1.000,10.9,11.0,28,0,3.2,-14.5,3.7,100.00
8.601,0,0.0,12,12.33,219,0.0,778,119.8,12.84,13.00,0.89,-1.16,1,1,1.2,0.0,1.6,2.0,1.6,1.2,94,112.4,0,0.884,0,1.000,11.0,11.0,29,0,3.2,-13.5,3.8,100.00
8.640,0,0.0,12,12.33,219,0.0,782,119.8,12.76,13.00,0.89,-1.27,1,1,1.2,1.0,1.1,2.0,1.6,1.0,94,112.2,0,0.883,0,1.000,10.9,11.0,30,0,3.2,-12.5,3.8,100.00
8.680,0,0.0,12,12.26,219,0.0,776,119.7,12.62,13.00,0.89,-1.29,1,1,1.2,0.3,1.1,0.3,1.6,1.0,94,112.0,0,0.882,0,1.000,10.9,11.0,28,0,3.2,-12.0,3.8,100.00
8.720,0,0.0,12,12.73,219,0.0,771,119.7,12.97,13.00,0.89,-1.38,1,2,2.1,0.3,1.1,0.9,2.1,1.0,94,111.7,0,0.881,0,1.000,10.9,11.3,28,0,3.3,-11.5,3.9,100.00
8.761,0,0.0,12,12.75,219,0.0,770,119.9,12.82,13.00,0.89,-1.41,1,2,2.1,0.3,0.0,0.9,0.0,1.0,94,111.3,0,0.880,0,1.000,11.2,11.6,29,0,3.5,-11.5,3.9,100.00
8.800,0,0.0,13,13.05,219,0.0,771,119.9,12.74,13.00,0.89,-1.70,1,2,2.1,-2.0,0.8,0.9,0.0,-2.0,94,111.3,0,0.880,0,1.000,11.6,11.6,30,0,3.5,-11.0,4.0,100.00
8.840,0,0.0,13,13.29,219,0.0,766,120.0,12.71,13.00,0.89,-1.84,1,2,2.1,-0.8,0.8,-0.8,0.0,-2.0,94,110.8,0,0.880,0,1.000,11.5,11.7,29,0,3.5,-10.5,4.1,100.00
8.880,0,0.0,13,13.43,219,0.0,758,120.2,12.95,13.00,0.89,-2.08,1,-2,-1.5,-0.8,0.8,-1.3,-1.5,-2.0,94,110.6,0,0.881,0,1.000,11.6,12.1,29,0,3.7,-10.0,4.1,100.00
8.920,0,0.0,14,14.18,219,0.0,751,120.2,12.82,13.00,0.89,-2.25,1,-2,-1.5,-0.8,-1.4,-1.3,-1.4,-2.0,94,110.7,0,0.882,0,1.000,11.8,12.6,31,0,3.8,-9.0,4.3,100.00
8.961,0,0.0,14,15.12,219,0.0,744,120.2,12.71,13.00,0.89,-2.44,1,-2,-1.5,-0.5,1.5,-1.3,-1.4,-0.5,94,110.7,0,0.884,0,1.000,12.5,13.1,32,0,4.1,-8.0,4.6,100.00
9.001,0,0.0,15,15.70,219,0.0,734,120.2,12.70,13.00,0.89,-2.56,1,-2,-1.5,0.5,1.5,0.5,-1.4,-0.5,94,111.0,0,0.885,0,1.000,12.7,13.7,31,0,4.4,-5.0,4.8,100.00
9.040,0,0.0,16,16.62,219,0.0,720,120.1,12.96,13.00,0.89,-2.70,1,-1,-1.4,0.5,1.5,-0.2,-1.4,-0.5,94,110.5,0,0.888,0,1.000,13.7,14.0,32,0,4.5,-2.5,5.0,100.00
9.080,0,0.0,16,17.30,219,0.0,712,120.0,12.79,13.00,0.89,-2.80,1,-1,-1.4,0.5,-0.7,-0.2,-0.7,-0.5,94,110.0,0,0.890,0,1.000,13.7,14.3,35,0,4.6,-0.5,5.2,100.00
9.120,0,0.0,17,17.86,219,0.0,694,119.9,12.69,13.00,0.89,-2.97,1,-1,-1.4,0.0,0.7,-0.2,-0.7,0.0,94,109.8,0,0.893,0,1.000,14.3,14.5,37,0,4.8,3.5,5.2,100.00
9.161,0,0.0,18,18.19,219,0.0,671,119.7,12.48,13.00,0.89,-3.01,1,-1,-1.4,0.7,0.7,0.7,-0.7,0.0,94,109.5,0,0.896,0,1.000,14.3,14.6,34,0,4.8,5.0,5.3,100.00
9.201,0,0.0,19,18.89,219,0.0,658,119.2,13.03,13.00,0.89,-3.11,1,0,0.3,0.7,0.7,0.3,-0.7,0.0,94,109.7,0,0.900,0,1.000,14.5,14.3,35,0,4.8,8.5,5.3,100.00
9.240,0,0.0,19,19.57,219,0.7,645,117.8,12.91,13.00,0.89,-3.17,1,2,2.0,0.7,0.7,0.3,2.0,0.0,94,109.7,0,0.904,0,1.000,14.5,15.0,37,0,4.8,10.0,5.4,100.00
9.280,0,0.0,20,21.16,219,0.7,636,118.2,12.72,13.00,0.89,-3.20,1,2,2.0,0.7,9.5,0.3,10.5,9.5,94,109.8,0,0.907,0,1.000,15.1,16.0,39,0,5.0,12.0,5.7,100.00
9.321,0,0.0,21,21.30,219,0.7,636,118.2,12.55,13.00,0.89,-3.19,1,2,2.0,5.7,9.5,0.3,10.5,5.7,94,109.5,0,0.913,0,1.000,15.7,15.4,43,0,5.3,14.5,5.7,100.00
9.361,0,0.0,21,21.94,219,0.7,628,117.1,13.08,13.00,0.89,-3.23,1,2,2.0,8.7,9.5,8.7,10.5,5.7,94,109.0,0,0.917,0,1.000,15.7,16.1,37,0,5.2,17.5,5.8,100.00
9.401,0,0.4,22,21.80,219,0.7,634,116.2,13.13,13.00,0.88,-3.24,1,2,1.9,8.7,9.5,8.5,1.9,5.7,94,108.5,0,0.922,0,1.000,16.2,15.6,39,0,5.2,18.5,5.8,100.00
9.440,0,1.3,20,21.16,219,1.3,641,116.2,12.88,13.00,0.89,-3.22,1,2,1.9,8.7,9.2,8.5,9.2,5.7,94,107.8,0,0.927,0,1.000,15.3,16.7,39,0,5.2,19.0,5.7,100.00
9.480,0,1.7,22,24.19,219,1.3,649,115.1,12.73,13.00,0.89,-3.12,1,2,1.9,8.7,1.7,8.5,9.2,1.7,94,107.1,0,0.933,0,1.000,15.5,18.0,42,0,5.6,19.5,6.4,100.00
9.520,0,1.8,24,24.94,219,1.3,656,115.0,12.62,13.00,0.88,-3.09,1,2,1.9,8.0,1.7,8.5,9.2,8.0,94,107.1,0,0.939,0,1.000,17.5,19.3,45,0,6.2,22.0,6.8,100.00
9.561,0,1.6,26,26.53,219,1.3,663,115.3,13.21,13.00,0.88,-3.10,1,7,7.2,7.7,1.7,7.2,9.2,8.0,94,106.8,0,0.941,0,1.000,19.3,20.4,40,0,6.6,24.0,7.2,100.00
9.600,0,1.1,26,26.72,219,1.3,672,115.3,12.95,13.00,0.86,-3.10,1,7,7.2,7.7,1.7,7.2,7.2,8.0,94,106.3,0,0.946,0,1.000,20.1,21.3,43,0,6.8,26.0,7.3,100.00
9.640,0,1.1,26,26.25,219,2.2,699,115.8,12.80,13.00,0.85,-3.13,1,7,7.2,7.7,7.2,7.2,7.2,8.0,94,105.7,0,0.949,0,1.000,20.5,20.7,27,0,7.0,30.5,7.3,100.00
9.680,0,1.1,25,25.88,219,2.2,721,115.7,12.54,13.00,0.86,-3.07,1,7,7.2,8.0,7.5,7.2,7.2,8.0,94,105.2,0,0.958,0,1.000,20.3,20.8,30,0,7.0,32.5,7.2,100.00
9.720,0,1.2,24,25.48,219,2.2,738,114.8,12.53,13.00,0.86,-2.99,1,7,7.2,8.5,7.5,8.5,7.2,8.0,94,104.7,0,0.962,0,1.000,20.7,21.6,27,0,7.1,34.0,7.2,100.00
9.761,0,1.6,26,26.86,219,2.2,766,115.0,12.57,13.00,0.87,-2.98,1,9,9.0,8.5,7.5,8.5,9.0,8.0,94,104.4,0,0.966,0,1.000,20.9,23.9,26,0,7.6,35.0,7.5,100.00
9.801,0,1.8,26,26.93,219,2.2,786,113.9,12.71,13.00,0.85,-3.00,1,9,9.0,8.5,8.7,8.5,8.5,8.7,94,104.0,0,0.967,0,1.000,23.1,24.5,28,0,7.6,37.0,7.8,100.00
9.840,0,1.9,26,27.73,219,3.2,804,113.6,12.70,13.00,0.84,-3.10,1,9,9.0,8.7,8.7,8.5,8.5,8.7,94,103.7,0,0.969,0,1.000,23.6,25.4,27,0,8.0,37.0,7.9,100.00
9.880,0,2.1,26,27.80,219,3.2,830,115.1,12.76,13.00,0.81,-3.05,1,9,9.5,8.7,8.7,9.5,8.5,8.7,94,103.3,0,0.972,0,1.000,25.4,26.5,28,0,8.4,40.0,8.1,100.00
9.920,0,2.4,27,29.13,219,3.2,854,115.7,12.51,13.00,0.81,-3.01,1,9,9.5,8.7,8.7,9.5,9.5,8.7,94,100.8,0,0.975,0,1.000,26.7,28.2,27,0,9.1,42.5,8.5,100.00
9.961,0,2.9,28,29.93,219,3.2,870,115.5,12.57,13.00,0.75,-2.96,1,9,9.5,8.7,9.5,9.5,10.0,9.5,94,99.8,0,0.979,0,1.000,27.8,30.3,27,0,9.6,44.5,8.9,100.00
10.001,0,3.1,30,31.27,219,3.2,898,114.6,12.70,13.00,0.70,-2.82,1,9,9.5,10.0,9.5,10.0,10.0,9.5,94,99.5,0,0.985,0,1.000,30.0,32.6,27,0,10.2,48.5,9.4,100.00
10.041,0,3.2,32,32.86,219,5.1,925,113.2,12.76,13.45,0.66,-2.52,1,9,9.0,10.0,9.5,9.5,9.0,9.5,94,98.1,0,0.990,0,1.000,32.6,35.2,42,0,11.2,53.0,10.0,100.00
10.080,0,3.4,32,33.94,219,5.1,961,112.4,13.19,14.04,0.65,-0.50,1,9,9.0,10.0,9.5,9.5,9.0,9.5,94,96.3,0,0.995,0,1.000,35.2,37.6,47,0,11.9,59.0,10.6,100.00
10.120,0,3.5,34,35.30,219,5.1,1002,109.5,13.76,14.64,0.64,-0.36,1,9,9.0,10.0,9.5,10.0,9.0,9.5,94,94.3,0,0.996,0,1.000,37.9,40.3,48,0,12.6,65.0,11.2,100.00
10.161,0,3.7,34,36.28,219,5.1,1044,107.4,14.38,15.24,0.64,-0.01,1,10,10.5,10.0,9.5,10.5,10.5,9.5,94,91.9,0,0.998,0,1.000,41.0,43.5,48,0,13.5,71.5,11.7,100.00
10.201,0,3.8,35,37.24,219,5.1,1089,103.9,15.04,15.84,0.64,0.26,1,10,10.5,10.0,11.5,10.5,11.0,11.5,94,89.1,0,1.001,0,1.000,43.5,46.5,46,0,14.3,78.0,12.2,100.00
10.240,0,4.0,36,38.51,219,10.1,1134,102.7,15.60,16.44,0.64,0.20,1,10,10.5,12.5,11.5,12.5,11.0,12.0,94,87.3,0,0.999,0,1.000,46.6,50.1,44,0,15.1,82.5,12.8,100.00
10.280,0,4.0,37,39.45,219,10.1,1198,99.6,16.05,17.04,0.64,0.28,1,13,13.0,12.5,13.5,12.5,13.5,12.0,94,83.6,0,0.998,0,1.000,50.8,54.0,45,0,16.0,87.0,13.2,100.00
10.320,0,4.0,38,40.01,219,10.1,1252,99.7,16.58,17.63,0.64,0.41,1,13,13.0,14.5,14.0,12.5,13.5,14.5,94,82.4,0,0.997,0,1.000,53.6,57.2,47,0,17.0,92.0,13.7,100.00
10.361,0,3.9,38,40.59,219,10.1,1313,97.4,17.76,18.23,0.64,0.54,1,15,15.5,15.0,14.0,15.0,15.5,14.5,94,79.5,0,0.992,0,1.000,58.3,60.8,47,0,17.6,95.5,14.0,100.00
10.401,0,3.9,38,40.50,219,10.1,1354,95.4,18.28,18.83,0.64,0.50,1,15,15.5,15.0,16.0,15.0,15.5,16.0,94,77.1,0,0.991,0,0.999,60.5,62.8,44,0,18.1,101.5,14.2,100.00
10.441,0,3.9,38,40.38,219,15.7,1408,94.2,18.61,19.43,0.64,0.70,1,16,16.5,16.0,16.0,16.5,15.5,16.0,94,74.4,0,0.995,0,0.999,62.9,65.3,45,0,18.6,106.0,14.3,100.00
10.480,0,3.9,39,40.48,219,15.7,1452,93.2,19.75,20.03,0.64,1.23,1,16,17.0,16.0,17.5,16.5,17.0,17.5,94,73.0,0,1.001,0,0.999,65.1,67.6,44,0,18.8,108.5,14.4,100.00
10.520,0,4.0,39,40.55,219,15.7,1488,92.5,20.03,20.62,0.64,2.17,1,18,18.0,17.5,17.5,18.0,17.0,17.5,94,70.5,0,1.008,0,0.999,67.8,69.3,45,0,19.2,111.0,14.5,100.00
10.561,0,4.0,39,40.55,219,15.7,1520,90.8,20.90,21.22,0.64,2.58,1,18,18.0,17.5,18.5,18.0,18.0,18.5,94,69.7,0,1.012,0,0.998,68.3,71.1,43,0,19.4,113.5,14.6,100.00
10.600,0,3.9,39,40.48,219,15.7,1544,90.3,21.39,21.82,0.64,3.35,1,18,18.5,18.5,18.5,18.5,18.0,18.5,94,67.6,0,1.017,0,0.998,69.6,72.2,44,0,19.5,113.5,14.7,100.00
10.640,0,3.9,39,40.22,219,18.6,1563,90.5,22.22,22.42,0.64,3.66,1,18,18.5,18.5,18.5,18.5,18.5,18.5,94,67.6,0,1.011,0,0.998,70.6,72.6,44,0,19.6,114.0,14.6,100.00
10.681,0,3.9,39,40.15,219,18.6,1578,90.1,22.40,23.02,0.64,3.70,1,19,19.0,19.0,18.5,19.0,18.5,19.0,94,65.2,0,1.000,0,0.998,71.6,73.2,43,0,19.6,114.0,14.6,100.00
10.720,0,4.2,39,40.50,219,18.6,1588,88.9,23.46,23.61,0.64,3.74,1,19,19.0,19.0,19.0,19.0,19.0,19.0,94,64.7,0,0.995,0,0.998,72.2,74.7,44,0,19.6,114.0,14.7,100.00
10.761,0,4.5,40,41.46,219,18.6,1595,88.6,23.67,24.21,0.64,3.93,1,18,18.5,19.0,19.0,19.0,18.5,19.0,94,64.4,0,0.992,0,0.997,74.8,77.4,44,0,19.6,114.0,15.1,100.00
10.800,0,4.7,42,42.89,219,18.6,1603,89.3,24.53,24.81,0.64,4.16,1,18,18.5,18.0,18.5,19.0,18.5,18.0,94,64.6,0,0.993,0,0.997,78.0,80.9,46,0,20.2,117.0,15.8,100.00
10.840,0,4.8,44,44.67,219,21.2,1612,89.4,25.13,25.41,0.64,4.28,1,17,17.5,18.0,18.5,18.0,17.5,18.0,94,63.8,0,0.989,0,0.997,82.0,84.6,46,0,20.7,125.5,16.4,100.00
10.880,0,4.8,46,46.36,219,21.2,1638,89.9,25.55,26.01,0.64,4.28,1,17,17.5,17.5,17.5,18.0,17.5,17.5,94,63.0,0,0.989,0,0.997,87.1,88.2,46,0,21.6,132.5,17.0,100.00
10.920,0,5.1,47,47.86,219,21.2,1660,89.5,26.57,26.61,0.64,4.57,1,16,17.0,17.5,17.0,17.0,17.0,17.5,94,63.3,0,0.992,0,0.997,91.2,92.7,48,0,22.3,139.0,17.6,100.00
10.961,0,5.2,50,49.76,219,21.2,1684,89.4,26.90,27.20,0.64,4.82,1,16,17.0,16.5,17.0,16.5,17.0,16.5,94,63.2,0,0.994,0,0.997,95.7,97.9,48,0,23.1,144.5,18.4,100.00
11.001,0,5.2,51,51.56,219,21.2,1720,89.4,27.44,27.80,0.64,5.17,1,16,16.5,16.5,16.5,16.5,16.5,16.5,94,63.7,0,0.996,0,0.997,101.8,102.8,48,0,23.9,153.5,19.1,100.00
11.040,0,5.2,52,53.44,219,29.8,1756,89.8,28.31,28.40,0.64,5.44,1,16,16.5,16.5,16.5,16.5,16.5,16.5,94,64.2,0,0.997,0,0.997,106.3,109.1,50,0,24.7,160.0,19.8,100.00
11.080,0,5.5,53,54.07,219,29.8,1798,91.0,28.93,29.00,0.64,5.76,1,16,17.0,17.0,17.0,16.5,17.0,17.0,94,64.2,0,0.998,0,0.997,111.7,112.3,50,0,25.4,167.0,20.1,100.00
11.120,0,5.8,54,54.91,219,29.8,1831,91.4,29.28,29.60,0.64,5.98,1,17,17.5,17.5,17.0,17.5,17.5,17.0,94,64.2,0,0.998,0,0.998,114.4,117.0,50,0,25.6,171.5,20.5,100.00
11.161,0,6.0,55,56.37,219,29.8,1868,91.5,29.80,30.19,0.64,6.30,1,17,17.5,18.0,18.0,18.0,17.5,18.0,93,64.8,0,0.996,0,0.999,118.5,123.0,50,0,26.1,175.5,21.2,100.00
11.200,0,6.3,56,58.48,219,29.8,1902,92.4,30.53,30.79,0.64,6.55,1,18,18.0,18.0,18.0,17.5,18.0,18.0,93,65.9,0,0.994,0,0.999,123.0,129.1,50,0,26.7,178.5,21.9,100.00
11.240,0,6.8,57,61.08,219,37.2,1938,93.8,31.20,31.39,0.64,6.61,1,18,18.0,18.0,18.0,18.0,18.0,18.0,93,66.4,0,0.987,0,0.999,128.9,137.9,50,0,27.7,183.0,22.9,100.00
11.280,0,7.1,60,64.97,219,37.2,1978,95.3,31.91,31.99,0.64,6.42,1,18,18.0,18.0,18.5,18.0,18.5,18.5,93,66.9,0,0.987,0,0.998,137.4,149.3,53,0,29.0,187.0,24.4,100.00
11.320,0,7.3,63,68.79,219,37.2,2027,99.3,32.41,32.59,0.64,6.54,1,18,18.0,18.0,17.5,18.0,18.0,17.5,93,67.9,0,0.990,0,0.997,148.7,164.0,55,0,31.6,195.0,25.9,100.00
11.361,0,7.4,70,73.71,219,37.2,2088,103.2,32.74,33.18,0.64,6.76,1,16,16.0,16.5,17.5,16.0,16.0,17.0,93,69.5,0,0.997,0,0.972,172.8,179.8,57,0,48.9,209.0,27.5,100.00
11.401,0,7.5,72,78.77,219,37.2,2182,102.9,33.05,33.67,0.64,7.75,1,16,16.0,12.0,15.0,12.0,15.0,16.0,93,75.0,0,1.008,0,0.970,185.0,212.2,58,0,61.1,228.0,29.1,100.00
11.440,0,7.9,75,86.70,219,55.4,2286,102.4,33.73,34.02,0.64,8.24,1,12,12.5,12.0,12.5,12.5,12.5,9.5,93,82.5,0,1.006,0,0.975,203.5,234.3,56,0,73.9,232.5,31.1,100.00
11.480,0,8.3,85,95.62,221,55.4,2370,102.0,34.29,34.35,0.64,7.92,1,12,12.0,12.5,12.5,12.0,12.5,9.5,93,96.3,0,0.991,0,0.987,229.4,275.2,59,0,85.5,244.0,33.7,100.00
11.520,0,8.4,90,110.39,221,55.4,2468,101.4,34.80,34.43,0.64,7.46,1,12,12.0,12.0,12.0,12.5,12.0,9.5,93,98.9,0,0.984,0,0.994,257.6,324.0,49,0,93.0,268.0,36.8,100.00
11.561,0,8.4,89,121.50,221,55.4,2552,103.6,34.33,33.88,0.64,7.18,1,12,12.5,12.5,12.0,12.5,11.5,9.5,93,98.0,0,0.973,0,0.995,266.0,360.0,45,0,96.4,292.5,39.5,100.00
11.600,0,8.4,91,124.55,221,55.4,2630,107.8,33.25,33.40,0.64,5.65,1,12,12.5,12.0,12.0,12.0,12.0,9.0,93,95.7,0,0.943,0,0.995,277.1,381.9,55,0,98.0,296.0,41.5,100.00
11.640,0,8.3,92,127.29,221,84.9,2718,108.6,32.24,33.08,0.64,3.43,1,12,12.0,12.0,12.0,12.0,12.0,9.0,93,95.2,0,0.931,0,0.995,293.2,400.6,61,0,98.1,299.0,43.2,100.00
11.680,0,8.2,96,130.01,221,84.9,2792,107.3,32.19,32.87,0.64,2.79,1,11,11.5,11.5,11.5,11.5,11.5,8.5,93,95.1,0,0.951,0,0.995,309.5,420.2,59,0,98.1,303.0,44.7,100.00
11.720,0,8.1,100,132.52,221,84.9,2882,106.1,33.00,32.75,0.64,2.19,1,11,11.5,11.5,11.5,11.5,11.5,8.5,93,95.7,0,0.970,0,0.993,332.0,442.1,59,0,98.1,308.0,46.3,100.00
11.760,0,8.1,103,135.75,221,84.9,2982,106.9,32.82,32.68,0.64,2.04,1,11,11.5,12.0,12.0,11.5,11.5,9.0,93,96.8,0,0.980,0,0.990,358.7,469.0,61,0,98.1,316.0,47.7,100.00
11.801,0,8.1,109,138.14,221,84.9,3102,106.7,32.68,32.70,0.64,2.16,1,11,11.5,11.0,11.0,12.0,11.5,8.3,93,98.6,0,0.990,0,0.981,390.9,494.4,64,0,98.0,324.0,48.9,98.42
11.840,0,8.1,113,138.70,221,112.9,3234,105.9,32.80,32.81,0.64,3.40,1,10,10.5,10.5,10.5,11.0,10.5,7.8,93,99.5,0,0.999,0,0.973,427.8,518.1,66,0,98.0,332.0,49.6,95.27
11.880,0,8.1,120,138.87,221,112.9,3404,105.9,33.17,33.03,0.64,3.31,1,9,9.5,9.0,9.0,9.0,9.5,6.3,93,100.4,0,1.001,0,0.959,473.0,547.0,69,0,98.0,342.0,50.1,89.60
11.920,0,8.1,124,138.84,221,112.9,3554,105.7,33.44,33.22,0.64,3.91,1,5,5.3,4.9,4.9,5.3,9.0,5.7,93,99.6,0,1.002,0,0.944,519.0,573.5,67,0,98.0,355.5,50.7,83.88
11.961,0,8.1,128,139.24,221,112.9,3722,105.5,33.61,33.42,0.64,4.45,1,4,5.0,4.9,4.9,4.4,5.0,4.4,93,99.0,0,0.995,0,0.933,558.2,602.8,73,0,98.0,369.5,51.1,80.80
12.001,0,8.1,131,139.78,221,112.9,3916,104.5,33.73,33.60,0.64,5.03,1,6,6.4,5.7,7.5,6.8,7.1,4.8,93,98.0,0,0.987,0,0.923,599.3,636.5,74,0,98.0,393.0,51.6,77.59
12.040,0,8.1,133,140.37,221,177.7,4089,105.8,34.08,33.86,0.64,5.44,1,7,7.0,7.5,7.5,7.5,7.5,4.8,93,97.4,0,0.969,0,0.917,635.0,663.9,74,0,98.0,416.0,52.1,75.81
12.080,0,8.2,134,141.66,221,177.7,4256,105.3,34.44,34.06,0.64,5.68,1,8,7.5,7.5,7.5,7.5,7.5,4.8,93,97.6,0,0.953,0,0.914,663.7,704.4,72,0,97.9,422.5,52.7,74.77
12.120,0,8.2,134,142.97,221,177.7,4447,106.0,34.60,34.27,0.64,5.99,1,8,7.5,7.5,7.5,7.5,7.5,4.8,91,97.1,0,0.944,0,0.913,699.2,738.1,73,0,97.9,425.0,53.4,75.10
12.161,0,8.2,135,144.33,221,177.7,4646,107.0,34.54,34.53,0.64,6.29,1,8,8.0,8.0,8.0,8.0,8.0,5.7,91,97.8,0,0.939,0,0.909,730.8,778.1,75,0,97.9,428.5,54.3,73.81
12.200,0,8.2,136,145.90,221,177.7,4855,107.9,34.64,34.65,0.64,6.59,1,8,8.5,9.0,9.0,9.0,9.0,6.7,91,97.9,0,0.936,0,0.902,768.8,817.7,75,0,97.9,433.5,55.0,73.45
12.240,0,8.2,138,147.14,221,231.6,5054,107.1,34.83,34.94,0.64,6.51,1,9,9.5,9.5,10.0,9.5,10.0,7.7,91,98.5,0,0.920,0,0.895,806.5,856.5,74,0,97.9,438.0,55.4,73.84
12.280,0,8.2,139,148.27,221,231.6,5232,109.6,35.44,35.00,0.64,6.32,1,-1,-1.2,10.0,10.0,10.0,-1.2,7.7,91,99.2,0,0.903,0,0.889,838.5,769.0,74,0,97.7,443.5,55.8,73.57
12.320,0,8.1,136,128.11,221,231.6,5289,108.0,35.07,35.00,0.64,5.93,1,-1,-1.0,-0.2,-0.7,-0.2,-0.9,-0.4,91,100.5,0,0.885,0,0.888,837.0,783.9,75,0,62.5,352.0,45.7,47.46
12.361,0,8.1,136,129.56,221,231.6,5368,107.6,34.84,35.00,0.64,5.69,1,0,0.7,2.0,1.9,0.8,0.9,2.0,91,99.5,0,0.879,0,0.887,848.4,818.1,74,0,50.5,350.0,46.6,46.16
12.400,0,8.1,136,135.23,221,231.6,5498,109.3,35.12,35.00,0.64,6.04,1,4,4.0,4.1,5.5,4.1,5.5,5.5,91,99.7,0,0.889,0,0.883,863.2,866.5,74,0,48.8,367.0,49.9,48.18
12.440,0,8.1,135,141.42,221,236.5,5608,111.1,34.85,35.00,0.64,5.92,2,10,10.7,8.5,11.0,8.8,11.0,8.7,91,99.0,0,0.877,0,0.883,882.3,946.7,75,0,57.9,396.0,53.2,68.82
12.480,0,8.1,134,152.70,221,236.5,5730,110.0,35.17,35.00,0.64,5.17,2,11,11.3,11.5,11.2,11.2,11.3,9.2,91,100.1,0,0.862,0,0.884,889.0,1033.8,73,0,81.5,413.0,57.2,72.38
12.520,0,8.1,133,162.75,221,236.5,5765,109.0,35.20,35.00,0.64,4.90,2,9,9.0,11.1,10.9,9.3,9.0,9.7,91,99.8,0,0.863,0,0.885,888.8,1112.2,71,0,86.6,401.5,61.4,81.31
12.561,0,8.1,135,173.51,221,236.5,5678,108.5,35.15,35.00,0.64,4.95,2,-4,-4.2,-4.2,0.5,-4.2,0.6,0.4,91,99.6,0,0.871,0,0.884,890.2,1183.6,72,0,87.7,372.5,66.4,85.72
12.600,0,8.1,142,179.02,221,236.5,5390,108.0,35.28,35.00,0.64,0.00,2,2,1.9,2.1,-6.0,1.9,-6.0,1.1,91,100.1,0,0.879,4,0.860,896.9,1148.1,39,0,88.5,255.5,69.2,90.24
12.640,0,8.1,148,177.94,221,50.7,5031,110.9,36.16,35.00,0.64,0.00,2,4,3.9,2.3,2.6,4.1,4.1,2.3,91,99.5,0,0.920,4,0.862,863.1,1067.6,37,0,88.1,88.5,69.2,87.98
12.680,0,8.1,149,180.63,221,50.7,4571,111.8,35.53,34.95,0.64,0.00,2,7,7.0,0.4,1.3,0.2,7.0,0.2,91,99.5,0,2.177,4,0.865,801.8,989.3,40,0,88.1,97.5,70.8,90.75
12.720,0,8.1,150,180.87,221,50.7,4328,112.2,34.50,34.79,0.64,0.00,2,6,6.5,6.0,6.5,6.5,6.5,3.7,90,99.0,0,2.909,4,0.895,751.9,920.5,80,0,86.9,218.5,70.9,93.21
12.761,0,8.1,155,182.72,221,50.7,4245,108.6,33.08,34.63,0.64,0.00,2,2,2.9,1.6,-1.6,3.3,2.9,1.9,90,98.7,0,2.372,11,0.890,757.9,903.3,84,0,86.3,413.5,71.7,92.58
12.800,0,8.1,167,182.04,221,50.7,4270,106.9,34.29,34.49,0.64,0.00,2,2,1.5,4.1,1.5,3.5,2.9,2.2,90,98.0,0,1.061,11,0.866,818.0,901.6,84,0,85.2,495.0,71.5,88.68
12.840,0,8.1,178,182.88,221,238.1,4320,105.7,34.50,34.40,0.64,0.12,2,0,0.0,1.9,0.5,1.9,2.1,0.7,90,97.3,0,0.971,0,0.856,891.5,918.9,88,0,84.1,520.0,71.8,79.95
12.880,0,8.1,185,185.06,221,238.1,4437,104.7,34.50,34.35,0.64,1.53,2,0,-0.5,0.9,-1.0,1.2,1.3,0.1,90,97.1,0,0.934,0,0.848,949.8,943.8,94,0,83.1,539.0,72.1,75.49
12.920,0,8.1,188,187.12,221,238.1,4528,105.2,34.10,34.36,0.64,1.83,2,-1,-1.0,1.2,-1.0,1.2,0.6,0.5,90,95.9,0,0.896,0,0.846,989.8,982.8,98,0,84.0,543.5,72.1,75.56
