#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
25.640,0,0.0,-4.5,19.2,14.8,15,15.21,88.4,97,0.0,5738,100.8,117.9,22.98,24.74,2.41,0.92,0.00,0.00,5,3,3.5,3.5,3.5,3.5,3.5,3.5,26,115.7,13.3,0,0.837,6,0.866,0.866,101.2,100.6,31,0,14.1,-38.0,130.97,99.89
25.680,0,0.0,-4.3,19.0,14.8,15,15.23,87.5,97,0.0,5740,100.8,118.1,21.94,24.74,2.41,0.93,0.00,0.00,5,3,3.5,3.5,3.5,3.5,3.5,3.5,26,118.2,13.3,0,0.884,6,0.866,0.866,100.9,100.6,32,0,14.0,-38.5,130.87,99.89
25.720,0,0.0,-4.1,18.9,14.8,15,15.21,87.0,97,0.0,5725,100.7,118.0,21.41,24.73,2.41,0.93,0.00,0.00,5,3,3.5,3.5,3.5,3.5,3.5,3.5,25,119.3,13.3,0,0.941,6,0.866,0.866,100.9,100.5,33,0,14.1,-38.5,130.77,99.89
25.760,0,0.0,-3.8,18.5,14.8,15,15.21,86.7,97,0.0,5724,100.7,117.4,21.32,24.72,2.41,0.93,0.00,0.00,5,3,3.5,3.5,3.5,3.5,3.5,3.5,25,118.0,13.3,0,0.949,6,0.866,0.866,100.8,100.3,34,0,14.2,-38.5,130.66,99.89
25.800,0,0.0,-3.5,18.3,14.8,15,15.21,86.6,97,0.0,5720,100.7,117.4,21.68,24.71,2.41,0.93,0.06,0.09,5,3,3.5,3.5,3.5,3.5,3.5,3.5,25,119.4,13.3,0,0.951,6,0.866,0.866,100.7,100.2,34,0,14.7,-38.5,130.53,99.89
25.840,0,0.0,-3.2,18.0,14.8,15,15.19,86.5,97,0.0,5712,100.7,117.6,22.11,24.71,2.41,0.93,0.26,0.32,5,3,3.5,3.5,3.5,3.5,3.5,3.5,26,120.0,13.3,0,0.951,6,0.869,0.869,100.6,100.1,34,0,15.0,-38.5,130.35,99.91
25.880,0,0.0,-3.0,17.8,14.8,15,15.19,86.5,97,0.0,5702,100.7,117.0,22.49,24.70,2.41,0.93,0.47,0.59,5,3,3.5,3.5,3.5,3.5,3.5,3.5,26,118.6,13.3,0,0.941,6,0.869,0.869,100.0,100.0,34,0,15.3,-38.0,130.21,99.91
25.920,0,0.0,-2.8,17.6,14.8,15,15.19,86.1,97,0.0,5699,100.6,117.4,22.86,24.70,2.41,0.93,0.74,0.83,5,3,3.5,3.5,3.5,3.5,3.5,3.5,25,119.5,13.3,0,0.934,6,0.869,0.869,100.2,99.8,34,0,15.6,-38.0,130.03,99.91
25.960,0,0.0,-2.6,17.4,14.8,15,15.19,85.6,97,0.0,5691,100.6,117.3,23.09,24.69,2.41,0.93,1.02,1.21,5,3,3.5,3.5,3.5,3.5,3.5,3.5,25,121.1,13.4,0,0.930,6,0.869,0.869,99.4,99.6,34,0,15.8,-38.0,129.87,99.91
26.000,0,0.0,-2.5,17.3,14.8,15,15.16,85.5,97,0.0,5688,100.6,116.4,23.47,24.68,2.41,0.93,1.22,1.57,5,4,4.5,4.5,3.5,4.5,3.5,4.5,25,119.6,13.4,0,0.918,6,0.869,0.869,99.0,99.4,34,0,16.0,-38.0,129.71,99.91
26.040,0,0.0,-2.4,17.1,14.8,15,15.16,85.4,97,0.0,5682,100.6,117.3,23.64,24.68,2.41,0.92,1.49,1.91,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,118.9,13.5,0,0.914,6,0.869,0.869,99.6,99.2,34,0,16.2,-38.0,129.51,99.91
26.080,0,0.0,-2.2,17.0,14.8,15,15.16,84.9,97,0.0,5668,100.6,117.1,23.71,24.67,2.41,0.92,1.79,2.25,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,120.7,13.6,0,0.910,6,0.869,0.869,99.1,99.0,34,0,16.1,-38.5,129.31,99.91
26.120,0,0.0,-2.2,17.0,14.8,15,15.14,84.5,97,0.0,5651,100.5,117.0,23.93,24.65,2.41,0.93,2.03,2.59,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,121.2,13.6,0,0.905,6,0.869,0.869,98.5,98.7,34,0,16.2,-39.0,129.16,99.91
26.160,0,0.0,-2.1,16.9,14.8,15,15.14,84.2,97,0.0,5646,100.5,116.8,24.02,24.65,2.41,0.92,2.35,2.92,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,120.0,13.6,0,0.904,6,0.869,0.869,98.8,98.5,34,0,16.3,-39.5,129.02,99.91
26.200,0,0.0,-2.0,16.8,14.8,15,15.12,83.9,97,0.0,5644,100.5,116.3,24.28,24.64,2.41,0.92,2.59,3.12,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,119.1,13.6,0,0.898,6,0.869,0.869,97.6,98.3,34,0,16.3,-40.0,128.88,99.92
26.240,0,0.0,-1.9,16.7,14.8,15,15.12,83.7,97,0.0,5638,100.4,116.9,24.48,24.64,2.41,0.92,2.79,3.32,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,119.1,13.6,0,0.894,6,0.869,0.869,97.7,98.2,34,0,16.5,-40.5,128.71,99.92
26.280,0,0.0,-1.9,16.7,14.8,15,15.12,83.4,97,0.0,5624,100.4,117.0,24.52,24.63,2.41,0.92,3.05,3.45,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,121.2,13.7,0,0.890,6,0.869,0.869,97.9,98.0,34,0,16.7,-40.0,128.38,99.92
26.320,0,0.0,-1.8,16.7,14.8,15,15.09,83.1,97,0.0,5604,100.3,117.3,24.65,24.60,2.41,0.92,3.22,3.53,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,121.9,13.7,0,0.888,6,0.869,0.869,97.2,97.6,34,0,16.7,-40.0,128.14,99.92
26.360,0,0.0,-2.1,16.9,14.8,15,15.09,83.0,97,0.0,5605,100.3,117.5,24.54,24.60,2.42,0.92,3.37,3.61,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,122.0,13.8,0,0.886,6,0.869,0.869,97.0,97.5,34,0,16.6,-40.0,127.87,99.92
26.400,0,0.0,-1.7,16.5,14.8,15,15.09,83.2,97,0.0,5598,100.3,117.2,24.55,24.60,2.42,0.92,3.52,3.73,5,4,4.5,4.5,4.5,4.5,4.5,4.5,26,121.8,13.7,0,0.884,6,0.869,0.869,96.7,97.2,34,0,16.2,-40.0,127.67,99.92
26.440,0,0.0,-1.7,16.4,14.8,16,30.00,83.3,97,0.0,5576,100.2,117.3,24.55,24.58,2.42,0.92,3.71,3.98,5,4,4.5,-7.0,-6.5,4.5,-6.0,-7.0,25,121.2,13.7,0,0.885,6,0.869,0.869,100.5,192.9,27,0,19.2,-40.0,127.49,99.86
26.480,0,0.0,-1.3,16.3,14.8,30,30.00,82.9,97,0.0,5566,100.2,116.2,24.70,24.57,2.43,1.03,0.00,0.00,5,-14,-14.0,-12.5,-14.0,-13.5,-14.0,-14.0,25,116.1,13.8,0,0.884,4,0.869,0.869,195.8,192.5,24,0,26.0,-64.5,127.37,99.84
26.520,0,0.0,-1.7,16.5,14.8,30,30.00,81.0,97,0.0,5580,100.1,112.5,24.72,24.58,2.45,1.15,0.00,0.00,5,-14,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,26,104.4,13.8,0,0.897,4,0.869,0.869,196.0,192.0,24,0,26.1,-65.0,127.14,99.82
26.560,0,0.0,-1.8,16.6,14.8,29,30.00,81.5,97,0.0,5552,100.1,109.3,24.75,24.57,2.45,1.15,0.00,0.00,5,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,26,98.6,13.9,0,1.117,4,0.869,0.869,189.3,191.8,24,0,25.2,-65.5,127.00,99.82
26.600,0,0.0,-1.8,16.7,14.8,29,30.00,85.4,97,0.0,5536,100.1,107.9,24.78,24.55,2.45,1.14,0.00,0.00,5,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,26,96.4,13.9,0,2.884,4,0.869,0.869,188.2,191.5,24,0,25.0,-65.0,126.73,99.82
26.640,0,0.0,-1.9,16.7,14.8,29,30.00,87.9,97,0.0,5535,100.0,107.1,24.80,24.54,2.45,1.14,0.00,0.00,5,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,26,95.7,13.9,0,7.262,4,0.900,0.900,189.7,191.0,24,0,24.8,-65.0,126.42,99.82
26.680,0,0.0,-1.9,16.8,14.8,29,30.00,86.7,97,0.0,5518,100.0,106.3,24.81,24.53,2.45,1.13,0.00,0.00,5,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,26,95.1,13.9,0,16.000,4,0.900,0.900,189.0,190.6,24,0,24.7,-65.0,126.26,99.82
26.720,0,0.0,-2.0,16.8,14.8,30,30.00,85.5,97,0.0,5509,99.9,105.9,24.83,24.52,2.45,1.13,0.00,0.00,5,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,26,95.1,13.8,0,16.000,4,0.900,0.900,190.3,190.3,24,0,24.5,-64.5,125.93,99.82
26.761,0,0.0,-2.0,16.8,14.8,29,30.00,84.9,97,0.0,5497,99.9,105.4,24.85,24.51,2.45,1.13,0.00,0.00,5,-14,-13.5,-13.5,-14.5,-13.5,-14.5,-14.5,26,96.0,13.8,0,16.000,4,0.900,0.900,188.6,189.8,24,0,24.5,-64.5,125.70,99.82
26.800,0,0.0,-2.0,16.8,14.8,29,30.00,85.0,97,0.0,5491,99.9,105.3,24.86,24.49,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,26,96.2,13.8,0,16.000,4,0.900,0.900,188.9,189.4,24,0,24.3,-64.5,125.49,99.82
26.840,0,0.0,-2.0,16.8,14.8,29,30.00,85.0,97,0.0,5488,99.8,105.2,24.87,24.49,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-15.0,-14.5,-14.5,-14.0,26,96.5,13.8,0,16.000,4,0.900,0.900,188.3,189.1,24,0,24.3,-64.5,125.21,99.82
26.880,0,0.0,-2.0,16.8,14.8,29,30.00,85.1,97,0.0,5473,99.8,105.0,24.89,24.48,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,26,96.4,13.8,0,16.000,4,0.900,0.900,188.6,188.8,24,0,24.2,-64.5,125.16,99.83
26.920,0,0.0,-2.0,16.8,14.8,30,30.00,85.1,97,0.0,5479,99.7,104.9,24.90,24.47,2.45,1.13,0.00,0.00,5,-14,-14.5,-15.0,-15.0,-15.0,-14.5,-15.0,26,95.5,13.8,0,16.000,4,0.900,0.900,189.2,188.6,24,0,24.2,-64.5,124.96,99.83
26.960,0,0.0,-2.0,16.8,14.8,29,30.00,84.9,97,0.0,5461,99.7,104.6,24.91,24.47,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,26,94.4,13.8,0,16.000,4,0.900,0.900,187.6,188.4,24,0,24.2,-64.5,124.83,99.84
27.000,0,0.0,-2.0,16.9,14.8,29,30.00,85.0,97,0.0,5460,99.7,104.7,24.93,24.46,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,26,93.8,13.8,0,16.000,4,0.900,0.900,187.4,188.2,24,0,24.2,-64.0,124.68,99.84
27.040,0,0.0,-2.1,16.9,14.8,29,30.00,84.6,97,0.0,5452,99.6,104.7,24.94,24.46,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,26,95.5,13.8,0,16.000,4,0.900,0.900,186.3,187.7,24,0,24.2,-64.0,124.47,99.84
27.080,0,0.0,-2.1,16.9,14.8,29,30.00,84.3,97,0.0,5443,99.6,105.0,24.95,24.45,2.45,1.12,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,26,95.2,13.8,0,16.000,4,0.900,0.900,186.6,187.4,24,0,24.0,-64.0,124.28,99.85
27.120,0,0.0,-2.1,16.9,14.8,29,30.00,84.4,97,0.0,5433,99.4,104.9,24.97,24.44,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,26,95.3,13.8,0,16.000,4,0.900,0.900,186.9,187.0,24,0,24.0,-64.0,124.05,99.85
27.160,0,0.0,-2.1,16.9,14.8,29,30.00,84.1,97,0.0,5414,99.4,104.9,24.98,24.43,2.45,1.13,0.00,0.00,5,-14,-14.5,-14.5,-14.5,-14.5,-15.0,-14.5,26,93.8,13.8,0,16.000,4,0.900,0.900,186.3,186.7,24,0,23.9,-63.5,123.92,99.85
27.200,0,0.0,-2.0,16.9,14.8,29,30.00,83.9,97,0.0,5420,99.4,104.7,24.99,24.41,2.45,1.13,0.00,0.00,5,-14,-14.5,-15.0,-15.0,-15.0,-15.0,-15.0,26,94.5,13.8,0,16.000,4,0.900,0.900,186.0,186.5,24,0,23.9,-63.5,123.80,99.85
27.240,0,0.0,-2.1,16.9,14.8,29,30.00,83.6,97,0.0,5411,99.3,104.2,25.01,24.41,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.5,26,95.7,13.8,0,16.000,4,0.900,0.900,185.5,186.1,24,0,23.9,-63.5,123.65,99.85
27.280,0,0.0,-2.1,16.9,14.8,29,30.00,83.6,97,0.0,5398,99.3,104.3,25.03,24.40,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,94.5,13.8,0,16.000,4,0.900,0.900,185.6,186.0,24,0,23.6,-63.5,123.43,99.86
27.320,0,0.0,-2.1,16.9,14.8,29,30.00,83.8,97,0.0,5398,99.2,104.2,25.03,24.40,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,94.5,13.8,0,16.000,4,0.900,0.900,185.2,185.7,24,0,23.6,-63.5,123.21,99.86
27.360,0,0.0,-2.1,16.9,14.8,29,30.00,83.8,97,0.0,5378,99.2,104.3,25.04,24.39,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,95.4,13.7,0,16.000,4,0.900,0.900,185.2,185.5,24,0,23.5,-63.5,123.03,99.86
27.400,0,0.0,-2.0,16.9,14.8,29,30.00,84.0,97,0.0,5382,99.2,104.5,25.04,24.38,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,94.7,13.7,0,16.000,4,0.900,0.900,185.2,185.2,24,0,23.6,-63.0,122.78,99.86
27.440,0,0.0,-2.1,16.9,14.8,29,30.00,84.1,97,0.0,5372,99.0,104.6,25.05,24.38,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,94.0,13.7,0,16.000,4,0.900,0.900,184.0,185.0,24,0,23.6,-63.0,122.62,99.86
27.480,0,0.0,-2.1,16.8,14.8,29,30.00,83.8,97,0.0,5364,99.0,104.4,25.07,24.37,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,95.3,13.8,0,16.000,4,0.900,0.900,184.3,184.8,24,0,23.6,-63.0,122.45,99.86
27.520,0,0.0,-2.1,17.0,14.8,29,30.00,83.8,97,0.0,5362,98.9,104.4,25.08,24.36,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,94.0,13.8,0,16.000,4,0.900,0.900,184.5,184.5,24,0,23.6,-63.0,122.25,99.86
27.560,0,0.0,-2.1,16.9,14.8,30,30.00,83.5,97,0.0,5344,98.9,104.0,25.08,24.35,2.46,1.12,0.00,0.00,5,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,26,94.3,13.8,0,16.000,4,0.900,0.900,184.4,184.3,24,0,23.5,-63.0,122.06,99.86
27.600,0,0.0,-2.1,16.9,14.8,30,30.00,83.4,97,0.0,5344,98.9,104.0,25.09,24.35,2.46,1.12,0.00,0.00,5,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,26,94.8,13.8,0,16.000,4,0.900,0.900,184.3,184.1,24,0,23.4,-63.0,121.88,99.86
27.640,0,0.0,-2.1,16.9,14.8,29,30.00,83.6,97,0.0,5330,98.8,104.4,25.11,24.34,2.47,1.12,0.00,0.00,5,-15,-15.0,-16.0,-15.0,-15.0,-15.0,-15.0,26,93.7,13.8,0,16.000,4,0.900,0.900,182.7,183.8,24,0,23.4,-63.0,121.70,99.86
27.680,0,0.0,-2.1,16.9,14.8,29,30.00,84.0,97,0.0,5326,98.8,104.0,25.12,24.33,2.47,1.12,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,95.1,13.8,0,16.000,4,0.900,0.900,182.7,183.5,24,0,23.3,-62.5,121.50,99.86
27.720,0,0.0,-2.1,16.9,14.8,29,30.00,84.5,97,0.0,5316,98.6,104.3,25.13,24.32,2.47,1.12,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,93.7,13.7,0,16.000,4,0.900,0.900,182.4,183.3,24,0,23.3,-62.5,121.25,99.86
27.760,0,0.0,-2.1,16.9,14.8,29,30.00,84.5,97,0.0,5304,98.6,103.8,25.13,24.31,2.47,1.12,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,94.5,13.7,0,16.000,4,0.900,0.900,182.2,183.0,24,0,23.3,-62.5,121.05,99.86
27.800,0,0.0,-2.1,16.9,14.8,29,30.00,84.7,97,0.0,5294,98.6,104.1,25.14,24.30,2.47,1.12,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,93.2,13.7,0,16.000,4,0.900,0.900,182.0,182.6,24,0,23.3,-62.5,120.90,99.87
27.840,0,0.0,-2.1,16.9,14.8,29,30.00,84.5,97,0.0,5298,98.5,103.9,25.15,24.29,2.47,1.12,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,94.2,13.7,0,16.000,4,0.900,0.900,182.0,182.4,24,0,23.3,-62.5,120.78,99.87
27.880,0,0.0,-2.1,16.9,14.8,29,30.00,84.5,97,0.0,5284,98.5,103.5,25.16,24.29,2.47,1.12,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,93.1,13.7,0,16.000,4,0.900,0.900,181.9,182.2,24,0,23.2,-62.5,120.61,99.87
27.920,0,0.0,-2.1,16.9,14.8,30,30.00,84.4,97,0.0,5276,98.3,103.6,25.16,24.28,2.47,1.12,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,93.7,13.7,0,16.000,4,0.900,0.900,182.0,181.9,24,0,23.2,-62.0,120.43,99.87
27.960,0,0.0,-2.1,16.9,14.8,29,30.00,84.7,97,0.0,5266,98.3,103.2,25.18,24.27,2.47,1.11,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,93.3,13.7,0,16.000,4,0.900,0.900,180.5,181.6,24,0,23.0,-62.0,120.22,99.87
28.000,0,0.0,-2.1,16.9,14.8,29,30.00,84.8,97,0.0,5249,98.3,103.5,25.19,24.26,2.47,1.11,0.00,0.00,5,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,26,93.7,13.7,0,16.000,4,0.900,0.900,180.5,181.3,24,0,22.9,-62.0,120.01,99.87
28.040,0,0.0,-2.1,16.9,14.8,29,30.00,85.0,97,0.0,5248,98.1,103.0,25.20,24.25,2.47,1.11,0.00,0.00,5,-16,-16.0,-16.5,-16.5,-16.5,-16.5,-16.0,26,93.2,13.7,0,16.000,4,0.900,0.900,180.2,180.9,24,0,22.9,-62.0,119.87,99.87
28.080,0,0.0,-2.1,16.9,14.8,29,30.00,84.8,97,0.0,5235,98.1,103.4,25.20,24.24,2.47,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.9,13.7,0,16.000,4,0.900,0.900,180.3,180.8,24,0,22.9,-62.0,119.70,99.87
28.120,0,0.0,-2.1,16.9,14.8,29,30.00,84.8,97,0.0,5232,98.0,102.9,25.21,24.24,2.47,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,93.2,13.7,0,16.000,4,0.900,0.900,180.2,180.4,24,0,22.9,-62.0,119.55,99.87
28.160,0,0.0,-2.0,16.9,14.8,29,30.00,84.8,97,0.0,5223,98.0,103.2,25.22,24.23,2.48,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.5,13.7,0,16.000,4,0.900,0.900,180.1,180.1,24,0,22.9,-61.5,119.38,99.88
28.200,0,0.0,-2.0,16.9,14.8,29,30.00,84.7,97,0.0,5216,98.0,103.0,25.23,24.22,2.48,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.4,13.7,0,16.000,4,0.900,0.900,179.4,179.8,24,0,22.9,-61.5,119.22,99.88
28.240,0,0.0,-2.1,16.9,14.8,29,30.00,84.4,97,0.0,5214,97.8,103.5,25.23,24.21,2.48,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.9,13.7,0,16.000,4,0.900,0.900,179.4,179.6,24,0,23.0,-61.5,119.02,99.88
28.280,0,0.0,-2.1,16.9,14.8,30,30.00,84.3,98,0.0,5197,97.8,103.3,25.24,24.20,2.48,1.11,0.00,0.00,5,-16,-17.0,-16.5,-17.0,-17.0,-17.0,-16.5,26,92.9,13.7,0,16.000,4,0.900,0.900,179.5,179.3,24,0,22.9,-61.5,118.81,99.88
28.320,0,0.0,-2.1,16.9,14.8,29,30.00,84.3,98,0.0,5192,97.6,103.3,25.24,24.19,2.48,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.2,13.7,0,16.000,4,0.900,0.900,178.2,179.0,24,0,22.9,-61.5,118.55,99.88
28.360,0,0.0,-2.0,16.9,14.8,29,30.00,84.8,98,0.0,5174,97.6,103.0,25.25,24.19,2.48,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.9,13.7,0,16.000,4,0.900,0.900,178.2,178.7,24,0,22.8,-61.5,118.39,99.88
28.400,0,0.0,-2.0,16.8,14.8,29,30.00,84.9,98,0.0,5176,97.6,103.2,25.27,24.17,2.48,1.11,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.6,13.7,0,16.000,4,0.900,0.900,177.9,178.5,24,0,22.8,-61.0,118.20,99.89
28.440,0,0.0,-2.1,16.9,14.8,29,30.00,84.8,98,0.0,5166,97.5,103.2,25.27,24.17,2.49,1.10,0.00,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,92.2,13.7,0,16.000,4,0.900,0.900,178.0,178.2,24,0,22.8,-61.0,118.06,99.89
28.480,0,0.0,-2.1,16.9,14.8,29,30.00,84.6,98,0.0,5157,97.5,103.1,25.28,24.16,2.49,1.11,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,92.1,13.7,0,16.000,4,0.900,0.900,177.7,178.1,24,0,22.5,-61.0,117.87,99.89
28.520,0,0.0,-2.1,16.9,14.8,29,30.00,84.6,98,0.0,5149,97.3,103.1,25.29,24.15,2.49,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,91.8,13.7,0,16.000,4,0.900,0.900,177.1,177.8,24,0,22.6,-61.0,117.71,99.89
28.560,0,0.0,-2.1,16.9,14.8,29,30.00,84.8,98,0.0,5148,97.3,102.5,25.29,24.15,2.49,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,92.4,13.7,0,16.000,4,0.900,0.900,177.1,177.5,24,0,22.6,-61.0,117.54,99.89
28.600,0,0.0,-2.0,16.9,14.8,29,30.00,84.9,98,0.0,5138,97.3,102.8,25.30,24.14,2.49,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,91.9,13.7,0,16.000,4,0.900,0.900,177.0,177.3,24,0,22.6,-61.0,117.41,99.89
28.640,0,0.0,-2.0,16.9,14.8,30,30.00,84.8,98,0.0,5133,97.1,102.4,25.31,24.13,2.49,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,92.0,13.7,0,16.000,4,0.900,0.900,177.2,177.2,24,0,22.6,-61.0,117.30,99.89
28.680,0,0.0,-2.1,16.9,14.8,29,30.00,84.8,98,0.0,5129,97.1,102.5,25.31,24.13,2.49,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,91.3,13.7,0,16.000,4,0.900,0.900,176.1,176.9,24,0,22.6,-60.5,117.12,99.91
28.720,0,0.0,-2.0,16.9,14.8,29,30.00,84.4,98,0.0,5114,96.9,102.2,25.31,24.12,2.49,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,91.7,13.7,0,16.000,4,0.900,0.900,176.3,176.7,24,0,22.6,-60.5,116.90,99.91
28.760,0,0.0,-2.0,16.9,14.8,29,30.00,84.3,98,0.0,5112,96.9,102.7,25.33,24.11,2.50,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,91.5,13.7,0,16.000,4,0.900,0.900,176.1,176.5,24,0,22.6,-60.5,116.76,99.91
28.800,0,0.0,-2.0,16.8,14.8,29,30.00,84.3,98,0.0,5103,96.9,102.4,25.33,24.11,2.50,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,92.1,13.7,0,16.000,4,0.900,0.900,175.9,176.3,24,0,22.5,-60.5,116.63,99.91
28.840,0,0.0,-2.0,16.9,14.8,29,30.00,84.4,98,0.0,5102,96.7,102.6,25.35,24.10,2.50,1.10,0.00,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,26,92.1,13.7,0,16.000,4,0.900,0.900,175.9,176.0,24,0,22.4,-60.5,116.55,99.91
