time,ECT Rad,Accel pedal,Oil,AMB T,Thermostat PWM,Fan DC,ECT Motor,RPM,WP Mode,WP Speed Target,WP Speed,STAT_WASSERPUMPE_ELEKTRONIK_TEMPERATUR_WERT,WP Current (A)
618538,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618591,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618640,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618692,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618740,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618792,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618840,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618890,71.25,0,71,25.5,15.5884,12.1094,78.75,640,2,42,42,71,0
618941,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619005,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619058,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619109,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619161,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619208,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619264,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619310,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619362,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619410,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619463,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619513,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619561,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619612,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619668,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,43,71,0
619722,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619770,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619826,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619871,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619922,71.25,0,71,25.5,15.506,12.1094,78.75,640,2,42,42,71,0
619971,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620021,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620071,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620123,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620169,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620228,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620288,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620333,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620382,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620430,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620480,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620530,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620588,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620640,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,43,71,0
620696,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620751,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620800,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620849,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620898,71.25,0,71,25.5,15.4144,12.1094,78.75,640,2,42,42,71,0
620966,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621016,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621068,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621121,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621170,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621221,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621269,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621324,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621371,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621422,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621470,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621519,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621589,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621642,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621690,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621738,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621794,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621839,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621889,71.25,0,71,25.5,15.3229,12.1094,78.75,640,2,42,42,71,0
621938,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0
621989,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0
622038,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0
622091,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622140,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622194,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622249,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622304,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622351,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622403,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622451,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622495,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622554,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622613,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622667,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622722,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622777,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622831,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622885,71.25,0,71,25.5,15.2313,12.1094,78.75,640,2,42,42,71,0.5
622949,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623001,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623050,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623106,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623149,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623201,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623250,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623300,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623351,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623401,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623448,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623522,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,43,71,0.5
623569,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623623,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623671,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623724,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623769,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623823,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623872,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623920,71.25,0,71,25.5,15.1398,12.1094,78.75,640,2,42,42,71,0.5
623970,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624018,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624072,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624114,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624175,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624219,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624269,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624314,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624355,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624406,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624455,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624506,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624553,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624606,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624656,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624709,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624764,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624807,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624860,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624904,71.25,0,71,25.5,15.0391,12.1094,78.75,640,2,42,42,71,0.5
624958,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625005,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625056,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625109,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625156,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625204,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625264,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625303,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625358,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625423,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625474,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625515,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625561,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625604,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625648,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625698,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625741,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625785,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,71,0.5
625837,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,72,0.5
625885,71.25,0,71,25.5,14.9475,12.1094,78.75,640,2,42,42,72,0.5
625936,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
625990,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626040,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626084,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626138,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626185,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626244,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626286,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626337,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626392,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626435,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626484,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626536,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626585,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626636,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626687,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626755,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626800,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626844,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626894,71.25,0,71,25.5,14.8651,12.1094,78.75,640,2,42,42,72,0.5
626936,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
626978,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627031,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627075,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627128,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627176,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627234,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627286,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627339,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627386,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627438,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627486,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627536,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,43,72,0.5
627590,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627636,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627686,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627734,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627787,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627834,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627894,71.25,0,71,25.5,14.7644,12.1094,78.75,640,2,42,42,72,0.5
627935,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0.5
628011,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0.5
628054,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0.5
628106,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0.5
628158,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0.5
628207,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628256,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628294,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628344,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628393,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628446,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628495,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628552,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628595,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628667,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628715,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628771,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628816,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628864,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628907,71.25,0,72,25.5,14.682,12.1094,78.75,640,2,42,42,72,0
628956,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,42,72,0
629013,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,42,72,0
629056,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,42,72,0
629111,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0
629156,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0
629206,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0
629263,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0.5
629327,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0.5
629379,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0.5
629433,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0.5
629479,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0.5
629533,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0.5
629580,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,42,43,72,0.5
629636,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,41,43,72,0.5
629682,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,41,42,72,0.5
629735,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,41,42,72,0.5
629780,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,41,42,72,0.5
629832,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,41,42,72,0.5
629889,71.25,0,72,25.5,14.5813,12.1094,78.75,640,2,41,42,72,0.5
629939,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0.5
629991,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0.5
630058,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0.5
630108,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0.5
630159,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0.5
630209,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0.5
630262,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630311,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630360,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630413,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630459,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630512,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630560,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630611,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630660,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630728,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630781,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630831,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630881,71.25,0,72,25.5,14.4989,12.1094,78.75,640,2,41,42,72,0
630931,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,42,72,0
630981,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,42,72,0
631025,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,42,72,0
631081,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,42,72,0
631130,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,42,72,0
631182,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631236,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631281,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631331,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631386,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631441,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631488,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631538,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631591,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631640,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,41,72,0
631753,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,40,72,0
631853,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,40,72,0
631944,71.25,0,72,25.5,14.4073,12.1094,78.75,640,2,41,40,72,0
632026,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632111,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632194,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632282,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632373,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632455,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632519,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632612,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632728,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,40,72,0
632780,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,41,72,0
632836,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,41,72,0
632875,71.25,0,72,25.5,14.3158,12.1094,78.75,640,2,41,41,72,0
632934,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0
632989,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0
633042,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0
633090,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0
633142,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0
633189,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0
633271,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0
633321,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633371,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633419,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633471,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633519,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633573,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633618,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633672,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633721,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633772,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633824,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633870,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633938,72,0,72,25.5,14.2242,12.1094,79.5,640,2,41,41,72,0.5
633991,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,41,72,0.5
634044,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,41,72,0.5
634089,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,41,72,0.5
634141,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,41,72,0.5
634190,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0.5
634246,72,0,72,25.5,14.7583,12.1094,79.5,672,2,41,42,72,0
634299,72,0,72,25.5,14.7583,12.1094,79.5,672,2,41,42,72,0
634352,72,0,72,25.5,14.7583,12.1094,79.5,672,2,41,42,72,0
634401,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634450,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634494,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634572,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634613,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634672,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634719,72,0,72,25.5,14.7583,12.1094,79.5,672,2,41,42,72,0
634771,72,0,72,25.5,14.7583,12.1094,79.5,672,2,41,42,72,0
634822,72,0,72,25.5,14.7583,12.1094,79.5,672,2,41,42,72,0
634874,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634921,72,0,72,25.5,14.7583,12.1094,79.5,640,2,41,42,72,0
634971,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,42,72,0
635020,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,42,72,0
635072,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,42,72,0
635123,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,42,72,0
635169,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,41,72,0
635225,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0
635281,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635331,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635382,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635432,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635480,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635534,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635580,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635626,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,41,72,0.5
635682,72,0,72,25.5,14.7247,12.1094,79.5,672,2,41,40,72,0.5
635731,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,40,72,0.5
635779,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,40,72,0.5
635830,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,40,72,0.5
635882,72,0,72,25.5,14.7247,12.1094,79.5,640,2,41,40,72,0.5
635940,72,0,72,25.5,14.6973,12.1094,79.5,640,2,41,40,72,0.5
635988,72,0,72,25.5,14.6973,12.1094,79.5,640,2,41,40,72,0.5
636039,72,0,72,25.5,14.6973,12.1094,79.5,640,2,41,40,72,0.5
