﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),St_mdinfo_l (slow) (-),St_mdinfo_s (fast) (-),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),wp_ECF PWM (%),wp_ectpwm_kft (%),wp_WP Speed (%),MHD version 3.12mm INA0S INA0S_MDCT_pid32a_dscoff.bin
145.367,14.8,-0.2,7.6,0,-9.2,0,0.6,0,199,2,0,1239.6,72.5,13.88,14.84,19.5,19.7,216,706.9,2787,0,0,5.8,31.9,66.8,47.1,47,7.02,0.4,48.36,0
145.466,14.8,-0.1,7.6,0,-9.2,0,0.6,0,199,2,0,1239.4,72.2,14.23,14.46,19.6,19.6,216,701.9,2785,0,0,5.9,31.5,67.4,47.1,47,7.02,0.4,47.97,0
145.567,14.8,-0.1,7.6,0,-9.2,0,0.6,0,199,2,0,1239.4,72.7,14.4,14.24,19.4,19.6,216,706.9,2784,0,0,5.9,31.9,66.6,47.1,47,7.02,0.4,47.97,0
145.671,14.8,0.1,7.6,0,-9.2,0,0.6,0,199,2,0,1239.4,72,14.41,14.15,19.6,19.6,216,697.7,2779,0,0,5.9,31.9,67.4,47,46.9,7.02,0.4,47.97,0
145.772,14.8,-0.3,7.6,0,-9.2,0,0.6,0,199,2,0,1239.4,72.2,14.38,14.24,19.6,19.6,216,694.2,2783,0,0,5.9,31.9,67.5,47.1,47,7.02,0.4,47.97,0
145.877,14.8,-0.3,7.6,0,-9.2,0,0.6,0,199,2,0,1239.6,72.2,14.67,14.41,19.5,19.7,216,690.6,2779,0,0,5.9,31.5,67.1,47,46.9,7.02,0.4,47.97,0
145.976,14.8,0,7.6,0,-9.2,0,0.6,0,199,2,0,1239.6,72.2,15,14.58,19.4,19.7,216,687.6,2777,0,0,5.8,31.5,66.7,47,46.8,7.02,0.4,47.97,0
146.082,14.8,0,7.6,0,-9.2,0,0.6,0,199,2,0,1239.6,71.6,15.1,14.76,19.6,19.6,216,700.2,2774,0,0,5.9,31.9,67.3,46.9,46.8,7.02,0.4,47.97,0
146.181,14.8,-0.1,7.6,0,-9.2,0,0.6,0,199,2,0,1239.6,72.5,15.04,14.76,19.4,19.7,216,703.9,2773,0,0,5.8,31.5,66.4,46.9,46.8,7.02,0.4,47.97,0
146.280,14.8,-0.2,7.6,0,-9.2,0,0.6,0,199,2,0,1239.4,72.3,14.94,14.64,19.5,19.6,216,696.3,2772,0,0,5.9,31.9,66.8,46.9,46.7,7.02,0.4,47.97,0
146.377,14.8,-0.2,7.6,0,-9.2,0,0.6,0,199,2,0,1239.4,71.6,15,14.6,19.6,19.6,216,695.7,2768,0,0,5.8,31.5,67.2,46.8,46.7,7.02,0.4,47.97,0
146.475,14.8,-0.3,7.6,0,-9.2,0,0.6,0,199,2,0,1239.4,72.2,15.13,14.61,19.4,19.6,216,698.1,2766,0,0,5.9,31.9,66.6,46.8,46.7,7.02,0.4,47.97,0
146.576,14.8,0,7.5,0,-9.2,0,0.6,0,199,2,0,1239.4,72.7,15.2,14.61,19.4,19.5,216,711.2,2762,0,0,5.8,31.9,66.5,46.7,46.6,7.02,0.4,47.97,0
146.681,14.8,-0.2,7,0,-9.3,0,0.6,0,199,2,0,1239.4,72.5,15.1,14.66,19.4,18.3,216,703.2,2763,0,0,5.3,31.9,66.6,46.5,46.4,7.02,0.4,47.97,0
146.780,14.8,-0.2,7,0,-9.4,0,0.6,0,199,2,0,1239.4,72,14.91,14.73,18.7,18.1,216,688.8,2758,0,0,5.5,30.8,63.8,46.2,46.1,7.02,0.4,47.97,0
146.890,14.8,0.1,4.9,0,-9.7,-0.009,0.7,0,199,2,0,1239.8,71.8,14.54,14.9,17.5,13.8,216,690,2758,0,0,3.9,28.9,58.9,44.2,44.1,7.02,0.4,48.36,0
146.993,14.8,0,0,0,-10.8,0,0.6,0,199,2,0,1239.8,73,14.51,15.06,13.4,11.5,216,658.4,2721,0,0,2,2.6,37.8,43.6,43.5,7.02,0.4,48.36,0
147.097,14.8,0,0,0,-11.2,0,0.6,0,199,2,0,1239.8,73,14.21,15.03,11.6,11.5,216,635.9,2698,0,0,3.5,-0.4,29.3,42.7,42.6,7.02,0.4,48.36,0
147.198,14.8,-0.4,0,0,-11.3,0,0.6,0,199,2,0,1239.8,72.3,13.82,14.6,11.4,11.5,216,609.8,2735,0,0,3.7,-13.9,12.4,42.2,42,7.02,0.4,48.36,0
147.301,14.8,-0.4,0,0,-11.3,-0.017,0.6,0,199,2,0,1239.4,71.8,15.76,15.67,11.5,11.5,216,668.8,2701,0,0,3.7,-15,8.7,41.6,41.5,7.02,0.4,47.97,0
147.398,14.8,-0.6,0,0,-11.2,0,0.6,0,199,2,0,1239.4,72.2,14.41,15.22,11.6,11.5,216,712.9,2703,0,0,3.6,-15,8.9,41.1,41,7.02,0.4,47.97,0
147.501,14.8,-0.6,0,0,-11.2,0,0.6,0,199,2,0,1242.1,72.9,15.83,15.22,11.5,11.6,216,703.2,2679,0,0,3.6,-15,8.3,40.6,40.5,7.02,0.4,47.97,0
147.598,14.8,-0.6,0,0,-11.2,0,0.6,0,199,2,0,1242.1,72.7,15.16,14.93,11.5,11.6,216,695,2672,0,0,3.6,-15,8.4,40.2,40.1,7.02,0.4,47.97,0
147.698,14.8,-0.6,0,0,-11.2,0,0.6,0,199,2,0,1248.8,72.3,14.89,14.14,11.5,11.6,216,713.8,2659,0,0,3.5,-15,8.3,39.7,39.6,7.02,0.4,47.19,0
147.803,14.8,-0.8,0,0,-11.2,0,0.6,0,199,2,0,1248.8,72.7,14.67,14.37,11.5,11.6,216,683.2,2650,0,0,3.5,-15,7.9,39.3,39.2,7.02,0.4,47.19,0
147.906,14.8,-0.8,0,0,-11.2,0,0.6,0,199,2,0,1259.1,72.5,14.2,13.87,11.5,11.6,216,683.2,2638,0,0,3.5,-15,7.9,38.9,38.8,7.02,0.4,47.19,0
148.006,14.8,-0.6,0,0,-11.2,0,0.7,0,199,2,0,1259.1,72.7,14.24,13.9,11.5,11.6,216,697.6,2624,0,0,3.4,-15,7.9,38.5,38.4,7.02,0.4,47.19,0
148.107,14.8,-0.9,0,0,-11.2,-0.009,0.7,0,199,2,0,1272.6,71.8,14.35,14.11,11.4,11.6,216,688.8,2611,0,0,3.4,-15,7.8,38.1,38,7.02,0.4,47.19,0
148.205,14.8,-0.8,0,0,-11.2,0,0.7,0,199,2,0,1272.6,72.2,14.47,14.1,11.4,11.6,216,688.9,2602,0,0,3.4,-15,7.8,37.7,37.6,7.02,0.4,47.19,0
148.321,14.8,-0.8,0,0,-11.2,0,0.7,0,199,2,0,1290.6,72.5,14.27,14.44,11.4,11.6,216,689.3,2588,0,0,3.4,-15,7.5,37.3,37.2,7.02,0.4,47.19,0
148.421,14.8,-1,0,0,-11.2,0,0.7,0,199,2,0,1290.6,71.6,14.58,14.17,11.4,11.6,216,683.8,2574,0,0,3.3,-15,7.5,37,36.9,7.02,0.4,47.19,0
148.531,14.8,-0.6,0,0,-11.2,0,0.7,0,199,2,0,1312.5,72.7,15.2,14.48,11.4,11.4,216,714.9,2572,0,0,3.3,3.8,0,36.7,36.7,7.02,0.4,47.19,0
148.640,14.8,-0.6,0,0,-11.2,0,0.7,0,199,2,0,1278,72.3,15,14.48,11.2,11.4,216,756.3,2541,0,0,3.3,3.4,0,36.5,36.4,7.02,0.4,47.19,0
148.742,14.8,-0.9,0,0,-11.2,-0.009,0.7,0,199,2,0,1278,71.4,19.78,17.75,11.1,11.4,216,788.4,2541,0,0,3.2,3.4,0,36.3,36.2,7.02,0.4,47.19,0
148.845,14.8,-0.9,0,0,-11.2,0,0.7,0,199,2,0,1246.1,70.9,33.36,28.84,11.1,11.4,216,818.2,2521,0,0,3.2,3,0,36,35.9,7.02,0.4,47.19,0
148.948,14.8,-0.9,0,0,-11.2,0,0.6,0,199,2,0,1246.1,71.1,52.74,37.2,11.1,11.4,216,853.7,2512,0,0,3.2,3,0,35.9,35.8,7.02,0.4,47.19,0
149.051,14.8,-0.9,0,0,-11.1,0,0.6,0,199,2,0,1216.4,70.9,72.78,56.7,11.2,11.4,216,887.4,2500,0,0,3.2,3.8,0,35.7,35.6,7.02,0.4,46.41,0
149.157,14.8,-0.7,0,0,-11.1,0,0.6,0,199,2,0,1216.4,70.9,109.46,70.97,11.1,11.4,216,917.4,2485,0,0,3.1,3,0,35.6,35.5,7.02,0.4,46.41,0
149.261,14.8,-0.9,0,0,-11.1,0,0.6,0,199,2,0,1188.5,71.3,158.71,93.59,11.1,11.4,216,940.2,2471,0,0,3.1,3,0,35.4,35.3,7.02,0.4,46.41,0
149.367,14.8,-0.8,0,0,-11.1,0,0.6,0,199,2,0,1188.5,71.3,191.96,112.34,11.1,11.4,216,957.6,2455,0,0,3.1,3,0,35.3,35.2,7.02,0.4,46.41,0
149.466,14.8,-0.8,0,0,-11.1,0,0.6,0,199,2,0,1162.6,71.8,205.33,160.99,11.2,11.4,216,942.4,2443,0,0,3.1,3,0,35.2,35.1,7.02,0.4,46.02,0
149.573,14.8,-0.8,0,0,-11.1,0,0.6,0,199,2,0,1162.6,72.5,234.95,174.45,11.2,11.4,216,906.4,2431,0,0,3.1,3.4,0,35.1,35,7.02,0.4,46.02,0
149.680,14.8,-0.7,0,0,-11.1,0,0.6,0,199,2,0,1138.1,73.6,234.95,187.62,11.3,11.4,216,886.9,2412,0,0,3.1,3,0,35,34.9,7.02,0.4,46.02,0
149.781,14.8,-0.5,0,0,-11.1,0,0.6,0,199,2,0,1138.1,73.6,234.95,200.45,11.3,11.4,216,871.1,2407,0,0,3.1,3,0,34.9,34.8,7.02,0.4,46.02,0
149.887,14.8,-1.2,0,0,-11.1,0,0.6,0,199,2,0,1114.9,74.1,234.95,207.09,11.3,11.5,217,861.8,2384,0,0,3.1,2.6,0,34.8,34.7,7.02,0.4,46.02,0
149.992,14.8,-1,0,0,-11.1,0,0.6,0,199,2,0,1114.9,74.3,234.95,206.99,11.4,11.5,217,853.1,2374,0,0,3.1,3,0,34.8,34.7,7.02,0.4,45.24,0
150.092,14.8,-1.2,0,0,-11.1,0,0.6,0,199,2,0,1092.9,74.6,234.95,200.15,11.4,11.5,217,844.4,2353,0,0,3.1,2.2,0,34.7,34.6,7.02,0.4,45.24,0
150.190,14.8,-1.2,0,0,-11.1,0.008,0.6,0,199,2,0,1092.9,74.8,234.95,226.67,11.5,11.5,217,837.3,2344,0,0,3.1,2.6,0,34.6,34.5,7.02,0.4,45.24,0
150.296,14.8,-1.2,0,0,-11.1,0.008,0.6,0,199,2,0,1072.2,75,234.95,213,11.5,11.5,217,833.5,2322,0,0,3.1,2.2,0,34.5,34.4,7.02,0.4,45.24,0
150.401,14.8,-1.2,0,0,-11.1,0,0.6,0,199,2,0,1072.2,75.2,234.95,220.04,11.4,11.5,217,829.7,2307,0,0,3,3,0,34.5,34.4,7.02,0.4,44.85,0
150.511,14.8,-1.2,0,0,-11.1,0,0.6,0,199,2,0,1052.8,75.2,234.95,213.62,11.3,11.5,217,827,2283,0,0,3,1.9,0,34.4,34.3,7.02,0.4,44.85,0
150.617,14.8,-1,0,0,-11.1,0,0.6,0,199,2,0,1052.8,75.3,234.95,213.62,11.4,11.5,217,827,2266,0,0,3,1.9,0,34.3,34.2,7.02,0.4,44.85,0
150.719,14.8,-0.9,0,0,-11.1,0,0.6,0,199,2,0,1034.8,75.5,234.95,226.88,11.4,11.5,217,823,2247,0,0,3,1.9,0,34.2,34.1,7.02,0.4,44.85,0
150.832,14.8,-1.5,0,0,-11.1,0,0.6,0,199,2,0,1034.8,75.5,234.95,220.24,11.4,11.5,217,827,2220,0,0,2.9,1.9,0,34.2,34.1,7.02,0.4,44.07,0
150.942,14.8,-1.4,0,0,-11.1,0.008,0.6,0,199,2,0,1018,75.3,234.95,233.51,11.5,11.5,217,826,2194,0,0,2.9,1.5,0,34.1,34,7.02,0.4,44.07,0
151.042,14.8,-1.6,0,0,-11.1,0.008,0.5,0,199,2,0,1002.2,75.9,234.95,226.46,11.5,11.5,217,824.9,2172,0,0,2.9,1.1,0,34.1,34,7.02,0.4,44.07,0
151.146,14.8,-1.5,0,0,-11.1,-0.008,0.5,0,199,2,0,1002.2,75.7,234.95,226.46,11.6,11.6,217,825.9,2146,0,0,2.9,1.1,0,34,33.9,7.02,0.4,44.07,0
151.246,14.8,-1.4,0,0,-11.1,0,0.5,0,199,2,0,987.4,75.7,234.95,233.29,11.6,11.6,217,824,2123,0,0,2.8,1.1,0,34,33.9,7.02,0.4,44.07,0
151.351,14.8,-1.3,0,0,-11.1,0,0.5,0,199,2,0,987.4,75.5,234.95,226.98,11.5,11.6,217,822.6,2100,0,0,2.8,0.8,0,34,33.9,7.02,0.4,44.07,0
151.461,14.8,-1.3,0,0,-11.1,0,0.5,0,199,2,0,973.9,76,234.95,220.04,11.4,11.6,217,821.2,2077,0,0,2.7,0.8,0,34,33.9,7.02,0.4,44.07,0
151.562,14.8,-1.4,0,0,-11.2,0,0.5,0,199,2,0,973.9,76,234.95,226.88,11.4,11.6,217,818.2,2052,0,0,2.7,0.8,0,34,33.9,7.02,0.4,44.07,0
151.661,14.8,-1.2,0,0,-11.1,0,0.5,0,199,2,0,961.3,76,234.95,220.24,11.5,11.6,217,818.2,2037,0,0,2.7,0.4,0,34,34,7.02,0.4,44.07,0
151.761,14.8,-1.4,0,0,-11.1,0,0.5,0,199,2,0,961.3,76,234.95,226.67,11.6,11.6,217,818.2,2014,0,0,2.7,0.4,0,34.1,34,7.02,0.4,44.07,0
151.872,14.8,-1.2,0,0,-11.1,0,0.5,0,199,2,0,949.5,76.2,234.95,232.99,11.5,11.6,217,818.2,1995,0,0,2.6,0,0,34.1,34,7.02,0.4,44.07,0
151.971,14.8,-1.2,0,0,-11.1,0,0.5,0,199,2,0,949.5,76.2,234.95,226.77,11.5,11.6,217,818.2,1980,0,0,2.6,-0.4,0,34.1,34,7.02,0.4,43.68,0
152.082,14.8,-1.2,0,0,-11.1,0,0.5,0,199,2,0,938.5,76.4,234.95,233.41,11.5,11.7,217,814.3,1951,0,0,2.6,-0.4,0,34.1,34,7.02,0.4,43.68,0
152.188,14.8,-1.1,0,0,-11.1,0,0.5,0,199,2,0,938.5,76.4,234.95,226.98,11.6,11.7,217,814.3,1928,0,0,2.6,0,0,34.2,34.1,7.02,0.4,43.68,0
152.303,14.8,-1.1,0,0,-11.1,0,0.5,0,199,2,0,928,76.4,234.95,226.98,11.6,11.7,217,813.9,1907,0,0,2.5,-0.8,0,34.2,34.1,7.02,0.4,43.68,0
152.411,14.8,-1.3,0,0,-11.1,0,0.5,0,199,2,0,928,76.4,234.95,226.98,11.5,11.8,217,813.9,1875,0,0,2.5,-0.8,0,34.2,34.2,7.02,0.4,43.68,0
152.522,14.8,-1.3,0,0,-11.1,0,0.5,0,199,2,0,918.3,76.4,234.95,226.98,11.6,11.8,217,813.2,1866,0,0,2.5,-0.8,0,34.3,34.2,7.02,0.4,44.07,0
152.631,14.8,-0.5,0,0,-11.1,0,0.5,0,199,2,0,918.3,76.4,234.95,213.52,11.6,11.8,217,811.9,1849,0,0,2.5,-1.1,0,34.3,34.2,7.02,0.4,44.07,0
152.740,14.8,-0.7,0,0,-11.1,0,0.5,0,199,2,0,909.1,76.6,234.95,226.35,11.7,11.8,217,810.2,1839,0,0,2.5,-1.1,0,34.3,34.2,7.02,0.4,44.07,0
152.851,14.8,-0.9,5.5,0,-11.1,0,0.5,0,199,2,0,923.9,76.6,234.95,219.72,11.9,12,217,804,1828,0,0,2.5,-1.1,29.7,34.3,34.2,7.02,0.4,44.07,0
152.961,14.8,-0.9,7.8,0,-11.1,0,0.5,0,199,2,0,923.9,74.6,234.95,193.93,12,12,217,808.3,1819,0,0,2.5,-1.5,30.7,34.3,34.2,7.02,0.4,44.46,0
153.070,14.8,-0.5,7.8,0,-11.1,0,0.5,0,199,2,0,938.5,73,99.37,167.41,12,12,217,850.3,1801,0,0,2.5,3.8,33,34.3,34.2,7.02,0.4,44.46,0
153.171,14.8,-0.2,3.6,0,-11.1,0,0.5,0,199,2,0,938.5,72.7,50.97,65.95,12.1,13.5,217,808.7,1808,0,0,2.7,6.8,34.3,33.9,33.8,7.02,0.4,44.46,0
153.280,14.8,-0.5,0,0,-11.1,0,0.5,0,199,2,0,951.4,72.5,28.84,35.55,12.2,12,217,772.3,1784,0,0,2.5,-9,25.5,34.3,34.2,7.02,0.4,44.46,0
153.381,14.8,-0.5,0,0,-11.2,0.008,0.5,0,199,2,0,951.4,72.5,22.18,26.3,12,12,217,741.4,1790,0,0,2.5,-15.8,14,34.3,34.2,7.02,0.4,44.46,0
153.482,14.8,-0.5,0,0,-11.2,-0.017,0.5,0,199,2,0,964.8,72.2,21.88,22.39,12,12,217,710.9,1767,0,0,2.5,-15.8,12.8,34.3,34.2,7.02,0.4,44.46,0
153.587,14.8,-0.5,0,0,-11.2,0,0.5,0,199,2,0,964.8,72,19.03,19.04,12,12,217,678.5,1765,0,0,2.5,-15.8,12.8,34.3,34.3,7.02,0.4,44.46,0
153.692,14.8,-0.6,0,0,-11.2,0,0.5,0,199,2,0,979,71.4,18.7,17.17,12.1,12.1,217,656.3,1751,0,0,2.5,-15.8,13.1,34.4,34.3,7.02,0.4,44.46,0
153.801,14.8,-0.7,0,0,-11.2,0,0.5,0,199,2,0,979,71.1,17.35,17.58,12.1,12.1,217,646.5,1740,0,0,2.5,-15.8,14.2,34.4,34.3,7.02,0.4,44.46,0
153.912,14.8,-0.3,0,0,-11.2,0,0.5,0,199,2,0,994.8,71.3,18.16,16.55,12.1,12.1,217,635,1735,0,0,2.3,-15.8,15.2,34.4,34.3,7.02,0.4,44.46,0
154.022,14.8,-0.7,0,0,-11.2,0,0.5,0,199,2,0,994.8,71.4,16.81,16.62,12,12.1,217,657.8,1713,0,0,2.3,-15.8,15.5,34.4,34.3,7.02,0.4,44.46,0
154.132,14.8,-0.5,0,0,-11.2,0,0.5,0,199,2,0,1011,72.3,16.52,16.55,12,12.1,217,690.4,1716,0,0,2.3,-15.8,15.7,34.4,34.3,7.02,0.4,44.46,0
154.243,14.8,-0.4,0,0,-11.2,0,0.5,0,199,2,0,1025.4,72.5,16.43,15.99,11.8,12.1,217,694.3,1695,0,0,2.2,-15.8,15.2,34.4,34.4,7.02,0.4,44.46,0
154.351,14.8,-0.6,0,0,-11.2,0,0.5,0,199,2,0,1025.4,72,16.05,15.99,11.8,12.1,217,693.3,1691,0,0,2.2,-15.8,15.2,34.4,34.4,7.02,0.4,44.46,0
154.461,14.8,-0.5,0,0,-11.2,0,0.5,0,199,2,0,1038.9,72.2,15.49,15.36,11.9,12.1,217,733.7,1678,0,0,2.2,-15.8,16.7,34.5,34.4,7.02,0.4,44.46,0
154.568,14.8,-0.8,0,0,-11.2,0,0.5,0,199,2,0,1038.9,72.9,14.71,14.87,11.9,12.1,217,727.5,1668,0,0,2.2,-15.8,16.8,34.5,34.4,7.02,0.4,44.07,0
154.671,14.8,-0.9,0,0,-11.2,0,0.5,0,199,2,0,1051,72.7,14.35,14.48,12,12.1,217,712.7,1655,0,0,2.2,-15.8,17.1,34.5,34.4,7.02,0.4,44.07,0
154.781,14.8,-0.8,0,0,-11.2,0,0.4,0,199,2,0,1051,72.5,13.85,14.24,11.8,12,217,711.6,1651,0,0,2.2,12.8,0,34.5,34.4,7.02,0.4,44.07,0
154.877,14.8,-0.8,0,0,-11.1,0,0.4,0,199,2,0,1038.7,72.9,13.55,13.84,11.8,12.1,217,739.9,1604,0,0,2.2,-2.6,0,34.6,34.5,7.02,0.4,44.07,0
154.982,14.8,-1.3,0,0,-11.1,0,0.4,0,198,2,0,1038.7,72.3,13.74,13.59,11.7,12,217,759.2,1615,0,0,2.1,-2.6,0,34.6,34.5,7.02,0.4,44.46,0
155.091,14.8,-1.4,0,0,-11.1,0,0.4,0,199,2,0,1027.6,72,15.13,14.25,11.6,12.1,217,774.7,1556,0,0,2.1,-3.8,0,34.7,34.6,7.02,0.4,44.46,0
155.188,14.8,-1.8,0,0,-11,0,0.4,0,199,2,0,1027.6,71.8,18.89,16.71,11.7,12.1,217,785.1,1544,0,0,2,-3.8,0,34.7,34.6,7.02,0.4,44.46,0
155.288,14.8,-1.5,0,0,-11,0,0.4,0,199,2,0,1017.9,71.6,24.79,21.67,11.8,12.2,217,797.5,1499,0,0,2,-4.5,0,34.7,34.7,7.02,0.4,44.46,0
155.387,14.8,-2.1,0,0,-10.9,0,0.4,0,198,2,0,1017.9,71.3,32.42,31.72,11.9,12.2,217,810.2,1476,0,0,2,-4.9,0,34.8,34.7,7.02,0.4,44.07,0
155.492,14.8,-2.1,0,0,-10.9,0,0.4,0,198,2,0,1008.7,71.4,37.86,37,11.9,12.2,217,826.3,1425,0,0,1.9,-5.6,0,34.8,34.7,7.02,0.4,44.07,0
155.597,14.8,-2.5,0,0,-10.8,0,0.4,0,198,2,0,1008.7,71.4,55.93,50.45,12.1,12.3,217,835.7,1385,0,0,1.9,-6.4,0,34.9,34.8,7.02,0.4,44.07,0
155.697,14.8,-2.5,0,0,-10.8,0,0.4,0,198,2,0,1000.8,71.4,68.69,62.83,12.2,12.4,217,851.3,1331,0,0,1.8,-7.1,0,35,34.9,7.02,0.4,44.07,0
155.803,14.8,-2.7,0,0,-10.8,0,0.4,0,198,2,0,1000.8,71.4,82.8,79.23,12.3,12.4,217,864.8,1285,0,0,1.7,-7.5,0,35,34.9,7.02,0.4,44.46,0
155.906,14.8,-2.9,0,0,-10.7,0,0.4,0,198,2,0,993.6,71.3,101.5,95.85,12.3,12.5,216,876.3,1225,0,0,1.6,-8.6,0,35.1,35,7.02,0.4,44.46,0
156.007,14.8,-3,0,0,-10.7,0,0.4,0,198,2,0,993.6,71.4,111.93,102.06,12.4,12.5,216,889.2,1177,0,0,1.5,-8.6,0,35.2,35.1,7.02,0.4,44.46,0
156.107,14.8,-3,0,0,-10.7,-0.008,0.5,0,198,2,0,987.8,71.4,119.54,108.36,12.3,12.6,216,905.1,1082,0,0,1.4,-9.4,0,35.3,35.3,7.02,0.4,44.46,0
156.208,14.8,-3.2,0,0,-10.5,0,0.4,0,198,2,0,987.8,71.6,145.97,114.52,13.3,16.4,216,900.8,990,0,0,2.6,9,36.4,35,34.9,7.02,0.4,44.85,0
156.308,14.8,-3,0,0,-9.9,-0.017,0.5,0,198,2,0,988,72.5,145.76,114.52,15.9,16.4,216,876.5,987,0,0,1.7,-2.6,42.2,35,34.9,7.02,0.4,44.85,0
156.457,14.8,-2.8,0,0,-10,0,0.4,0,198,2,0,986.9,73.9,93.1,95.82,16,16.3,216,864.4,991,0,0,1.6,-3,42,35,34.9,7.02,0.4,44.85,0
156.558,14.8,-2.9,0,0,-10,0,0.4,0,198,2,0,986.9,73.6,51.6,63.87,16,17.1,216,868.7,955,0,0,1.6,-1.5,42.5,35,34.9,7.02,0.4,44.46,0
156.658,14.8,-2.1,0,0,-9.9,0,0.4,0,198,2,0,985.6,73,35.45,46.09,16.4,17.6,216,851.2,910,0,0,1.7,-0.4,44.1,35,34.9,7.02,0.4,44.46,0
156.758,14.8,-1.5,0,0,-9.8,0,0.4,0,198,2,0,985.6,72.7,27.45,32.98,17,18.4,216,834.9,876,0,0,1.8,0.4,47.5,35,34.9,7.02,0.4,44.46,0
156.858,14.8,-1.1,0,0,-9.6,0,0.4,0,198,2,0,983.7,72.5,23.25,26.7,17.8,18.7,216,814.5,849,0,0,1.8,-1.1,48,35.1,35,7.02,0.4,44.46,0
156.958,14.8,-1.1,0,0,-9.5,0,0.4,0,198,2,0,983.7,72.3,19.75,21.63,18.2,18.8,216,791.8,826,0,0,1.7,-1.9,48.5,35.1,35,7.02,0.4,44.46,0
157.058,14.8,-0.6,0,0,-9.5,0,0.4,0,198,2,0,981.7,72.5,18.94,19.68,18.4,19,216,770.8,807,0,0,1.6,-2.2,48.3,35.1,35,7.02,0.4,44.07,0
157.156,14.8,-0.8,0,0,-9.5,0,0.4,0,198,2,0,981.7,72.7,16.98,17.8,18.4,19.3,216,752.1,796,0,0,1.6,-0.8,49.5,35.1,35,7.02,0.4,44.07,0
157.257,14.8,-0.6,0,0,-9.4,0,0.4,0,198,2,0,979.9,72.7,16.05,16.84,18.6,19.3,216,748.2,793,0,0,1.7,-1.5,49.9,35.1,35,7.02,0.4,44.07,0
157.357,14.8,-0.4,0,0,-9.4,0,0.4,0,198,2,0,979.9,72.7,15.52,15.99,18.8,19.5,216,749.7,789,0,0,1.6,-1.5,49.9,35.1,35,7.02,0.4,44.07,0
157.462,14.8,-0.6,0,0,-9.4,0,0.4,0,198,2,0,978.1,73,15.13,15.46,18.9,19.7,216,744.3,781,0,0,1.7,-1.1,51.1,35.1,35,7.02,0.4,44.46,0
157.566,14.8,-0.6,0,0,-9.3,0,0.4,0,198,2,0,978.1,72.7,14.76,15.09,19.2,19.8,216,738.5,763,0,0,1.6,-1.9,52.1,35.1,35.1,7.02,0.4,44.46,0
157.672,14.8,-0.7,0,0,-9.3,0,0.4,0,198,2,0,976.3,72.7,14.57,14.84,19.1,20,216,742.9,752,0,0,1.6,-1.5,52.5,35.2,35.1,7.02,0.4,44.46,0
157.776,14.8,-0.5,0,0,-9.3,0,0.4,0,198,2,0,976.3,72.7,14.46,14.68,19.3,20.2,216,745.2,741,0,0,1.7,-0.8,53.8,35.2,35.1,7.02,0.4,44.46,0
157.878,14.8,-0.3,0,0,-9.2,0,0.4,0,198,2,0,974.5,72.7,14.34,14.56,19.6,20.2,216,736.3,744,0,0,1.6,-2.2,53,35.2,35.1,7.02,0.4,45.24,0
157.976,14.8,-0.4,0,0,-9.2,0,0.4,0,198,2,0,974.5,72.7,14.24,14.44,19.5,19.8,216,738.5,764,0,0,1.6,-3.8,52.3,35.2,35.1,7.02,0.4,45.24,0
158.077,14.8,-0.7,0.2,0,-9.2,0,0.4,0,198,2,0,972.7,73,14.17,14.33,19.5,19.1,216,743.2,803,0,0,1.7,-5.6,49.7,35.5,35.4,7.02,0.4,45.24,0
158.177,14.8,-0.7,4.9,0,-9.3,0,0.4,0,198,2,0,972.7,72.5,14.11,14.18,19.4,20.3,216,735.5,832,0,0,1.7,-1.5,54.3,35.1,35,7.02,0.4,45.24,0
158.282,14.8,-0.7,5.7,0,-9.2,0,0.4,0,198,2,0,970.9,72.3,14.08,14.1,20.1,21.4,216,728,863,0,0,2.2,-0.4,59.2,34.9,34.8,7.02,0.4,45.24,0
158.388,14.8,-0.7,7,0,-9.1,0,0.4,0,198,2,0,970.9,72.3,14.04,13.98,20.8,21.5,216,721.7,887,0,0,2.2,-3,59.7,34.8,34.7,7.02,0.4,45.24,0
158.486,14.8,-0.5,9.2,0,-9,0,0.4,0,198,2,0,968.9,72.2,14,13.92,20.9,21.9,216,714.3,913,0,0,2.3,-2.6,61.3,34.7,34.6,7.02,0.4,45.24,0
158.593,14.8,-0.4,10.2,0,-9,0,0.4,0,198,2,0,968.9,72.2,13.95,13.87,21.2,22.2,216,708.3,949,0,0,2.5,-2.6,62.9,34.7,34.6,7.02,0.4,45.24,0
158.696,14.8,-0.7,11.1,0,-9,0,0.4,0,198,2,0,968,72.2,13.92,13.81,21.4,22.5,216,711.6,979,0,0,2.7,-2.2,63.9,34.6,34.5,7.02,0.4,44.46,0
