time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
605737,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
605792,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
605848,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
605898,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
605955,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606009,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606059,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606109,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606157,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606209,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606262,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606311,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606360,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
606407,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
606458,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606513,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606568,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
606616,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606670,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606717,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
606765,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
606820,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
606868,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606916,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
606971,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607019,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607068,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
607125,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
607178,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607231,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607276,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607329,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607378,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607428,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607489,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607540,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607589,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607638,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607695,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607748,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607805,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607859,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607909,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
607959,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608010,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608056,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608108,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608158,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608209,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608264,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608321,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608367,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608420,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608468,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608518,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608569,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608619,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608668,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608718,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608766,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608816,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608875,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608930,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
608979,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609027,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609074,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609129,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609178,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609224,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609281,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609339,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609390,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609433,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609499,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609550,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609599,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609647,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609702,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609748,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609801,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609855,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609908,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
609959,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610002,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610060,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610109,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610152,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610209,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610263,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610321,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610363,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610419,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610470,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610515,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610568,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610618,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610675,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610723,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610778,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610827,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610877,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610930,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
610979,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611029,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611079,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611129,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611176,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611230,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611282,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611337,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611387,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611438,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611489,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611532,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611588,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611637,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611683,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611740,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611808,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611865,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611920,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
611968,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612014,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612070,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612118,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612166,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612221,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612271,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612313,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612369,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612420,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612477,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612540,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612589,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612637,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612689,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612739,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612796,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612847,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612897,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612949,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
612999,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613053,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613109,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613158,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613209,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613262,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613321,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613364,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613419,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613470,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613519,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613576,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613627,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613674,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613723,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613774,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613822,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613874,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613924,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
613977,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
614029,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
614075,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
614124,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614181,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614235,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614290,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614337,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614383,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614438,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614482,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614530,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614574,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614625,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614673,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614723,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614781,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614825,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614874,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614922,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
614972,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615021,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615074,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615123,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615176,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615229,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615275,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615325,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615378,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615425,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615473,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615526,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615574,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615630,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
615674,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615727,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615774,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615825,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615874,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615940,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
615984,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
616032,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
616084,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
616134,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616189,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616234,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616290,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616334,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616384,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616439,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616489,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616541,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616587,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616634,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616681,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616734,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616785,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616833,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616884,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616934,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
616988,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617034,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617083,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617134,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617185,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617234,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617290,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617333,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617386,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617438,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617484,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617532,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617586,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617634,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617690,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617734,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617787,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617832,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617886,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617935,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
617982,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618037,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618082,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618135,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618188,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618240,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618296,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618349,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618398,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618452,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618501,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618549,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618600,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618647,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618700,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618747,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618806,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618858,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618914,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
618967,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619019,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619068,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619121,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619170,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619222,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619270,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619319,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619368,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619419,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619482,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619530,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619581,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
619628,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
619681,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
619730,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
619780,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
619829,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
619882,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
619938,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
619997,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620048,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620101,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620148,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620200,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620248,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620299,94.5,87,0,68,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620352,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620397,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620448,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620499,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620555,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620607,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620658,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,42
620707,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
620762,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
620814,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,640,99.6094,41,41
620871,94.5,87,0,69,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
620918,94.5,87,2.73438,69,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
620972,94.5,87,9.76562,69,21,0.39978,7.03125,7.03125,7.03125,672,99.6094,41,41
621030,94.5,87,15.2344,69,21,0.39978,7.03125,7.03125,7.03125,704,99.6094,41,41
621079,94.5,87,21.0938,69,21,0.39978,7.03125,7.03125,7.03125,704,99.6094,41,41
621129,94.5,87,26.9531,69,21,0.39978,7.03125,7.03125,7.03125,736,99.6094,41,41
