time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
235925,78.75,71.25,0,99,21.75,57.6141,16.4062,16.4062,16.4062,1504,99.6094,250,250
235982,78.75,71.25,0,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236034,78.75,71.25,0,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236081,78.75,71.25,0,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236131,78.75,71.25,0,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236180,78.75,71.25,0,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236226,78.75,71.25,8.98438,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236278,78.75,71.25,19.5312,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236330,78.75,71.25,20.7031,99,21.75,57.6141,16.4062,16.4062,16.4062,1472,99.6094,250,250
236378,78.75,71.25,20.7031,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
236426,78.75,71.25,20.7031,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
236479,78.75,71.25,20.7031,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
236532,78.75,71.25,20.7031,99,21.75,57.5226,16.4062,16.4062,16.4062,1440,99.6094,250,250
236581,78.75,71.25,21.0938,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
236629,78.75,71.25,21.0938,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
236679,78.75,71.25,21.0938,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
236728,78.75,71.25,21.4844,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
236779,78.75,71.25,21.4844,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
236829,78.75,71.25,21.4844,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
236881,78.75,71.25,21.4844,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
236930,78.75,71.25,21.4844,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
236980,78.75,71.25,21.4844,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
237028,78.75,71.25,21.4844,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
237081,78.75,71.25,21.875,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
237130,78.75,71.25,22.2656,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
237186,78.75,71.25,22.2656,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
237245,78.75,71.25,22.2656,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,249
237300,78.75,71.25,22.2656,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
237350,78.75,71.25,22.2656,99,21.75,57.5226,16.4062,16.4062,16.4062,1472,99.6094,250,250
237400,78.75,71.25,22.6562,99,21.75,57.431,16.4062,16.4062,16.4062,1472,99.6094,250,250
237450,78.75,71.25,23.4375,99,21.75,57.431,16.4062,16.4062,16.4062,1472,99.6094,250,250
237499,78.75,71.25,23.4375,99,21.75,57.431,16.4062,16.4062,16.4062,1472,99.6094,250,250
237549,78.75,71.25,23.4375,99,21.75,57.431,16.4062,16.4062,16.4062,1472,99.6094,250,250
237598,78.75,71.25,24.2188,99,21.75,57.431,16.4062,16.4062,16.4062,1472,99.6094,250,250
237649,78.75,71.25,24.2188,99,21.75,57.431,16.4062,16.4062,16.4062,1472,99.6094,250,250
237698,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,250
237750,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
237798,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
237851,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
237901,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
237955,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
238009,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
238059,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
238110,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
238160,78.75,71.25,24.2188,99,21.75,57.431,16.0156,16.0156,16.0156,1472,99.6094,250,248
238208,78.75,71.25,24.6094,99,21.75,57.431,16.0156,16.0156,16.0156,1504,99.6094,250,248
238259,78.75,71.25,26.1719,99,21.75,57.431,16.0156,16.0156,16.0156,1504,99.6094,250,250
238308,78.75,71.25,26.5625,99,21.75,57.431,16.0156,16.0156,16.0156,1504,99.6094,250,250
238366,78.75,71.25,27.3438,99,21.75,57.431,16.0156,16.0156,16.0156,1504,99.6094,250,250
238422,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1504,99.6094,250,250
238470,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1504,99.6094,250,250
238519,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1504,99.6094,250,250
238569,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1504,99.6094,250,250
238620,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1504,99.6094,250,250
238670,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,250
238720,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,250
238769,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1504,99.6094,250,250
238818,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
238877,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
238929,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
238979,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
239029,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
239078,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
239125,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
239179,78.75,71.25,27.3438,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
239236,78.75,71.25,27.7344,99,21.75,57.3395,16.0156,16.0156,16.0156,1536,99.6094,250,249
239290,78.75,71.25,27.7344,99,21.75,57.3395,16.0156,16.0156,16.0156,1568,99.6094,250,249
239339,78.75,71.25,27.7344,99,21.75,57.3395,16.0156,16.0156,16.0156,1568,99.6094,250,248
239391,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239440,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239497,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239546,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239592,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239640,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239690,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239740,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1568,99.6094,250,248
239790,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1600,99.6094,250,250
239839,78.75,71.25,27.7344,99,21.75,57.2479,16.0156,16.0156,16.0156,1600,99.6094,250,250
239890,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1600,99.6094,250,250
239940,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1600,99.6094,250,250
239990,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1600,99.6094,250,250
240041,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1600,99.6094,250,250
240100,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1600,99.6094,250,250
240150,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1600,99.6094,250,250
240199,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1600,99.6094,250,250
240255,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1632,99.6094,250,250
240300,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1632,99.6094,250,250
240350,78.75,71.25,27.7344,99,21.75,57.2479,15.625,15.625,15.625,1632,99.6094,250,250
240398,78.75,71.25,27.7344,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240450,78.75,71.25,27.7344,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240498,78,70.5,27.7344,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240546,78,70.5,27.3438,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240602,78,70.5,27.3438,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240653,78,70.5,27.3438,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240709,78,70.5,26.9531,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240761,78,70.5,26.1719,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
240809,78,70.5,25,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
240859,78,70.5,23.0469,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
240908,78,70.5,21.875,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
240953,78,70.5,21.0938,99,21.75,57.1472,15.625,15.625,15.625,1632,99.6094,250,250
241009,78.75,71.25,21.0938,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241057,78.75,71.25,20.7031,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241108,78,70.5,20.7031,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241160,78,70.5,19.9219,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241202,78,70.5,19.9219,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241266,78,70.5,19.1406,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241321,78,70.5,19.1406,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241369,78,70.5,18.75,99,21.75,57.1472,15.625,15.625,15.625,1664,99.6094,250,250
241419,78,70.5,18.75,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,250
241468,78,70.5,18.3594,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,250
241514,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,250
241569,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,250
241618,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,250
241669,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,250
241720,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,250
241772,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
241826,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
241879,78,70.5,17.9688,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
241929,78,70.5,17.5781,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
241979,78,70.5,17.5781,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
242031,78,70.5,17.1875,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
242080,78,70.5,16.7969,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
242131,78,70.5,16.7969,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
242179,78,70.5,16.4062,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
242226,78,70.5,16.0156,99,21.75,59.8908,15.625,15.625,15.625,1664,99.6094,250,249
242280,78,70.5,16.0156,99,21.75,59.8908,15.625,15.625,15.625,1696,99.6094,250,250
242332,78,70.5,15.625,99,21.75,59.8908,15.625,15.625,15.625,1696,99.6094,250,250
242379,78,70.5,15.2344,99,21.75,59.7809,15.625,15.625,15.625,1696,99.6094,250,250
242431,78,70.5,15.2344,99,21.75,59.7809,15.625,15.625,15.625,1696,99.6094,250,250
242478,78,70.5,14.8438,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
242530,78,70.5,14.8438,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
242580,78,70.5,14.4531,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
242623,78,70.5,14.0625,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
242670,78,70.5,13.6719,99,21.75,59.7809,15.625,15.625,15.625,1696,99.6094,250,250
242719,78,70.5,13.6719,99,21.75,59.7809,15.625,15.625,15.625,1696,99.6094,250,250
242767,78,70.5,13.6719,99,21.75,59.7809,15.625,15.625,15.625,1696,99.6094,250,250
242815,78,70.5,13.2812,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
242871,78,70.5,13.2812,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
242920,78,70.5,13.2812,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
242975,78,70.5,12.8906,99,21.75,59.7809,15.625,15.625,15.625,1664,99.6094,250,250
243030,78,70.5,12.8906,99,21.75,59.7809,15.625,15.625,15.625,1696,99.6094,250,250
243082,78,70.5,12.8906,99,21.75,59.7809,15.2344,15.2344,15.2344,1696,99.6094,250,250
243130,78,70.5,12.5,99,21.75,59.7809,15.2344,15.2344,15.2344,1696,99.6094,250,250
243178,78,70.5,12.1094,99,21.75,59.7809,15.2344,15.2344,15.2344,1664,99.6094,250,250
243237,78,70.5,11.7188,99,21.75,59.7809,15.2344,15.2344,15.2344,1664,99.6094,250,250
243289,78,70.5,10.9375,99,21.75,59.7809,15.2344,15.2344,15.2344,1664,99.6094,250,250
243341,78,70.5,9.76562,99,21.75,59.7809,15.2344,15.2344,15.2344,1664,99.6094,250,250
243390,78,70.5,7.8125,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243440,78,70.5,5.85938,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243489,78,70.5,3.51562,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243535,78,70.5,2.73438,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243599,78,70.5,2.34375,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243649,78,70.5,2.34375,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243700,78,70.5,1.95312,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243749,78,70.5,1.95312,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,250
243800,78,70.5,1.17188,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,250
243850,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,250
243893,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,249
243940,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,249
243992,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,249
244039,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1664,99.6094,250,249
244090,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,249
244140,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,249
244193,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,249
244246,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,249
244301,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,249
244351,78,70.5,0,99,21.75,59.6588,15.2344,15.2344,15.2344,1632,99.6094,250,248
244401,78,70.5,0,99,21.75,59.5367,15.2344,15.2344,15.2344,1632,99.6094,250,248
244450,78,70.5,0,99,21.75,59.5367,15.2344,15.2344,15.2344,1632,99.6094,250,248
244499,78,70.5,0,99,21.75,59.5367,15.2344,15.2344,15.2344,1632,99.6094,250,248
244551,78,70.5,0,99,21.75,59.5367,15.2344,15.2344,15.2344,1632,99.6094,250,248
244600,78,70.5,0,99,21.75,59.5367,15.2344,15.2344,15.2344,1632,99.6094,250,248
244648,78,70.5,0,99,21.75,59.5367,15.2344,15.2344,15.2344,1632,99.6094,250,248
244694,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1632,99.6094,250,248
244753,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1632,99.6094,250,248
244799,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,248
244849,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,248
244897,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,248
244948,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
244997,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245050,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245099,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245148,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245199,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245253,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245301,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245359,78,70.5,0,99,21.75,59.5367,14.8438,14.8438,14.8438,1600,99.6094,250,249
245410,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1600,99.6094,250,249
245459,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1600,99.6094,250,249
245510,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1600,99.6094,250,250
245558,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245607,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245660,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245705,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245761,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245814,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245861,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245909,78,70.5,0,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
245960,78,70.5,0.390625,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
246010,78,70.5,0.78125,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,250
246060,78,70.5,1.5625,99,21.75,59.4025,14.8438,14.8438,14.8438,1568,99.6094,250,248
246110,78,70.5,2.73438,99,21.75,59.4025,14.4531,14.4531,14.4531,1568,99.6094,250,248
246154,78,70.5,2.73438,99,21.75,59.4025,14.4531,14.4531,14.4531,1568,99.6094,250,248
246205,78,70.5,2.73438,99,21.75,59.4025,14.4531,14.4531,14.4531,1568,99.6094,250,248
246254,78,70.5,3.51562,99,21.75,59.4025,14.4531,14.4531,14.4531,1568,99.6094,250,248
246304,78,70.5,3.51562,99,21.75,59.4025,14.4531,14.4531,14.4531,1536,99.6094,250,248
246357,78,70.5,3.51562,99,21.75,59.4025,14.4531,14.4531,14.4531,1568,99.6094,250,248
246412,78,70.5,3.51562,99,21.75,59.2926,14.4531,14.4531,14.4531,1568,99.6094,250,248
246455,78,70.5,3.51562,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246505,78,70.5,3.51562,99,21.75,59.2926,14.4531,14.4531,14.4531,1568,99.6094,250,248
246560,78,70.5,3.51562,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246612,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246660,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246705,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246755,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246805,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246856,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246906,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
246955,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
247018,78,70.5,3.90625,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
247065,78,70.5,4.29688,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,248
247120,78,70.5,5.07812,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,250
247166,78,70.5,5.85938,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,250
247219,78,70.5,6.25,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,250
247269,78,70.5,7.42188,99,21.75,59.2926,14.4531,14.4531,14.4531,1536,99.6094,250,250
247323,78,70.5,7.8125,99,21.75,59.2926,14.4531,14.4531,14.4531,1504,99.6094,250,250
247366,78,70.5,8.98438,99,21.75,59.2926,14.4531,14.4531,14.4531,1504,99.6094,250,250
247420,78,70.5,10.9375,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247464,78,70.5,11.7188,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247519,78,70.5,13.2812,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247579,78,70.5,14.0625,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247625,78,70.5,14.8438,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247678,78,70.5,14.8438,99,21.75,59.1583,14.4531,14.4531,14.4531,1536,99.6094,250,250
247726,78,70.5,16.0156,99,21.75,59.1583,14.4531,14.4531,14.4531,1536,99.6094,250,250
247778,78,70.5,16.7969,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247828,78,70.5,16.7969,99,21.75,59.1583,14.4531,14.4531,14.4531,1536,99.6094,250,250
247879,78,70.5,17.1875,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247927,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
247981,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
248027,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
248080,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
248138,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,250
248183,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,247
248246,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,247
248302,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,247
248345,78,70.5,17.9688,99,21.75,59.1583,14.4531,14.4531,14.4531,1504,99.6094,250,247
248399,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,247
248447,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,247
248498,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,247
248552,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,247
248610,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,247
248660,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,247
248716,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,247
248759,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,250
248804,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,250
248860,78,70.5,17.9688,99,21.75,59.0485,14.4531,14.4531,14.4531,1504,99.6094,250,250
248911,78,70.5,18.75,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
248958,78,70.5,18.75,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249012,78,70.5,19.1406,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249060,78,70.5,19.1406,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249110,78,70.5,18.75,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249160,78,70.5,18.75,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249209,78,70.5,18.75,99,21.75,59.0485,14.0625,14.0625,14.0625,1536,99.6094,250,250
249268,78,70.5,18.75,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249320,78,70.5,19.1406,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249369,78,70.5,18.75,99,21.75,59.0485,14.0625,14.0625,14.0625,1504,99.6094,250,250
249421,78,70.5,19.1406,99,21.75,58.9264,14.0625,14.0625,14.0625,1504,99.6094,250,250
249468,78,70.5,19.1406,99,21.75,58.9264,14.0625,14.0625,14.0625,1504,99.6094,250,250
249520,78,70.5,19.1406,99,21.75,58.9264,14.0625,14.0625,14.0625,1504,99.6094,250,250
249565,78,70.5,19.1406,99,21.75,58.9264,14.0625,14.0625,14.0625,1504,99.6094,250,250
249618,78,70.5,19.1406,99,21.75,58.9264,14.0625,14.0625,14.0625,1504,99.6094,250,250
