time,TCO_2 (ECT rad),Pedal,Oil,AMB T,Thermostat PWM,Fan DC,TCO (ECT motor),RPM,WP Mode,WP Speed Target,WP Speed,WP Current (A)
585204,62.25,0,65,24.75,31.3721,14.0625,69.75,1280,5,207,202,15.5
585252,62.25,0,65,24.75,31.3721,14.0625,69.75,1216,5,207,202,15.5
585305,62.25,0,65,24.75,31.3721,14.0625,69.75,1184,5,206,206,15.5
585357,62.25,0,65,24.75,31.3721,14.0625,69.75,1184,5,206,206,15.5
585401,63,0,65,24.75,31.3751,14.0625,70.5,1184,5,206,206,17.5
585467,63,0,65,24.75,31.3751,14.0625,70.5,1216,5,206,206,17.5
585515,63,0,65,24.75,31.3751,14.0625,70.5,1184,5,205,206,17.5
585566,63,0,65,24.75,31.3751,14.0625,70.5,1120,5,205,206,17.5
585617,63,0,65,24.75,31.3751,14.0625,70.5,1088,5,205,206,17.5
585666,63,0,65,24.75,31.3751,14.0625,70.5,1088,5,205,206,17.5
585716,63,0,65,24.75,31.3751,14.0625,70.5,1088,5,205,206,17.5
585765,63,0,65,24.75,31.3751,14.0625,70.5,1056,5,205,206,17.5
585817,63,0,65,24.75,31.3751,14.0625,70.5,1024,5,205,206,17.5
585869,63,0,65,24.75,31.3751,14.0625,70.5,992,5,205,206,17.5
585913,63,0,65,24.75,31.3751,14.0625,70.5,928,5,204,206,17.5
585966,63,0,65,24.75,31.3751,14.0625,70.5,896,5,204,206,17.5
586016,63,0,65,24.75,31.3751,14.0625,70.5,896,5,204,206,17.5
586066,63,0,65,24.75,31.3751,14.0625,70.5,896,5,204,206,17.5
586114,63,0,65,24.75,31.3751,14.0625,70.5,928,5,203,206,17.5
586173,63,0,65,24.75,31.3751,14.0625,70.5,928,5,203,206,17.5
586215,63,0,65,24.75,31.3751,14.0625,70.5,928,5,203,206,17.5
586265,63,0,65,24.75,31.3751,14.0625,70.5,928,5,203,206,17.5
586317,63,0,65,24.75,31.3751,14.0625,70.5,928,5,202,206,17.5
586365,63,0,65,24.75,31.3751,14.0625,70.5,896,5,202,206,17.5
586414,63,0,66,24.75,35.788,14.0625,70.5,896,5,202,206,18
586469,63,0,66,24.75,35.788,14.0625,70.5,896,5,202,206,18
586515,63,0,66,24.75,35.788,14.0625,70.5,896,5,202,206,18
586567,63,0,66,24.75,35.788,14.0625,70.5,896,5,202,206,18
586615,63,0,66,24.75,35.788,14.0625,70.5,896,5,202,206,18
586667,63,0,66,24.75,35.788,14.0625,70.5,864,5,202,206,18
586717,63,0,66,24.75,35.788,14.0625,70.5,864,5,201,206,18
586766,63,0,66,24.75,35.788,14.0625,70.5,864,5,201,206,18
586818,63,0,66,24.75,35.788,14.0625,70.5,864,5,201,206,18
586878,63,0,66,24.75,35.788,14.0625,70.5,864,5,201,205,18
586921,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
586978,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
587026,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
587077,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
587128,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
587172,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
587226,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
587276,63,0,66,24.75,35.788,14.0625,70.5,864,5,200,205,18
587328,63,0,66,24.75,35.788,14.0625,70.5,864,5,199,205,18
587378,63,0,66,24.75,35.788,14.0625,70.5,864,5,199,205,18
587426,63,0,66,24.75,35.8185,14.0625,70.5,864,5,199,201,18
587476,63,0,66,24.75,35.8185,14.0625,70.5,896,5,199,201,17
587528,63,0,66,24.75,35.8185,14.0625,70.5,896,5,198,201,17
587582,63,6.64062,66,24.75,35.8185,14.0625,70.5,896,5,198,201,17
587625,63,11.7188,66,24.75,35.8185,14.0625,70.5,896,5,198,201,17
587675,63,13.2812,66,24.75,35.8185,14.0625,70.5,928,5,198,201,17
587726,63,18.3594,66,24.75,35.8185,14.0625,70.5,928,5,198,201,17
587776,63,21.875,66,24.75,35.8185,14.0625,70.5,992,5,198,201,17
587826,63,23.8281,66,24.75,35.8185,14.0625,70.5,1024,5,198,201,17
587877,63,26.5625,66,24.75,35.8185,14.0625,70.5,1088,5,198,201,17
587925,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
587975,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
588026,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
588077,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
588128,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
588177,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
588226,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
588283,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,197,200,17
588327,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,199,200,17
588371,63,26.5625,66,24.75,35.8185,14.0625,70.5,1120,5,199,200,17
588430,63,26.5625,66,24.75,35.8521,14.0625,70.5,1120,5,199,198,17
588475,63,26.5625,66,24.75,35.8521,14.0625,70.5,1120,5,199,198,17
588526,63,28.5156,66,24.75,35.8521,14.0625,70.5,1120,5,200,198,16.5
588576,63,29.2969,66,24.75,35.8521,14.0625,70.5,1152,5,200,198,16.5
588626,63,29.2969,66,24.75,35.8521,14.0625,70.5,1184,5,200,198,16.5
588674,63,29.2969,66,24.75,35.8521,14.0625,70.5,1216,5,200,198,16.5
588726,63,30.0781,66,24.75,35.8521,14.0625,70.5,1248,5,201,198,16.5
588769,63,30.0781,66,24.75,35.8521,14.0625,70.5,1248,5,201,198,16.5
588825,63,30.0781,66,24.75,35.8521,14.0625,70.5,1280,5,201,198,16.5
588878,63,30.0781,66,24.75,35.8521,14.0625,70.5,1280,5,201,198,16.5
588928,63,30.0781,66,24.75,35.8521,14.0625,70.5,1312,5,201,199,16.5
588983,63,30.0781,66,24.75,35.8521,14.0625,70.5,1312,5,201,199,16.5
589025,63,30.0781,66,24.75,35.8521,14.0625,70.5,1344,5,201,199,16.5
589076,63,30.0781,66,24.75,35.8521,14.0625,70.5,1344,5,201,199,16.5
589126,63,30.0781,66,24.75,35.8521,14.0625,70.5,1344,5,203,199,16.5
589175,63,30.0781,66,24.75,35.8521,14.0625,70.5,1376,5,203,199,16.5
589225,63,30.0781,66,24.75,35.8521,14.0625,70.5,1376,5,203,199,16.5
589276,63,30.0781,66,24.75,35.8521,14.0625,70.5,1408,5,203,199,16.5
589327,63,30.0781,66,24.75,35.8521,14.0625,70.5,1440,5,205,199,16.5
589371,63,30.0781,66,24.75,35.8521,14.0625,70.5,1440,5,205,199,16.5
589427,63,30.0781,66,24.75,35.8826,14.0625,70.5,1472,5,205,200,16.5
589476,63,30.0781,66,24.75,35.8826,14.0625,70.5,1472,5,205,200,16.5
589528,63,30.0781,66,24.75,35.8826,14.0625,70.5,1504,5,207,200,16.5
589585,63,30.0781,66,24.75,35.8826,14.0625,70.5,1504,5,207,200,16.5
589638,63,30.0781,66,24.75,35.8826,14.0625,70.5,1504,5,207,200,16.5
589696,63,30.0781,66,24.75,35.8826,14.0625,70.5,1504,5,209,200,16.5
589739,63,30.0781,66,24.75,35.8826,14.0625,70.5,1536,5,209,200,16.5
589785,63,30.0781,66,24.75,35.8826,14.0625,70.5,1536,5,209,200,16.5
589830,63,30.0781,66,24.75,35.8826,14.0625,70.5,1536,5,209,200,16.5
589880,63,30.0781,66,24.75,35.8826,14.0625,70.5,1536,5,209,200,16.5
589922,63,30.0781,66,24.75,35.8826,14.0625,70.5,1536,5,211,200,16.5
589966,63,30.0781,66,24.75,35.8826,14.0625,70.5,1536,5,211,203,16.5
590011,63,30.0781,66,24.75,35.8826,14.0625,70.5,1568,5,211,203,16.5
590058,63,30.0781,66,24.75,35.8826,14.0625,70.5,1568,5,211,203,16.5
590107,63,30.0781,66,24.75,35.8826,14.0625,70.5,1568,5,214,203,16.5
590158,63,30.0781,66,24.75,35.8826,14.0625,70.5,1600,5,214,203,16.5
590206,63,30.0781,66,24.75,35.8826,14.0625,70.5,1600,5,214,203,16.5
590258,63,30.0781,66,24.75,35.8826,14.0625,70.5,1600,5,214,203,16.5
590305,63,30.0781,66,24.75,35.8826,14.0625,70.5,1632,5,215,203,16.5
590365,63,30.0781,66,24.75,35.8826,14.0625,70.5,1632,5,215,203,16.5
590409,63,30.0781,66,24.75,35.9131,14.0625,70.5,1632,5,215,203,16.5
590457,63,30.0781,66,24.75,35.9131,14.0625,70.5,1632,5,215,203,16.5
590503,63,30.0781,66,24.75,35.9131,14.0625,70.5,1664,5,217,207,16.5
590546,63,30.0781,66,24.75,35.9131,14.0625,70.5,1664,5,217,207,16.5
590596,63,30.0781,66,24.75,35.9131,14.0625,70.5,1664,5,217,207,18
590647,63,30.0781,66,24.75,35.9131,14.0625,70.5,1696,5,217,207,18
590697,63,30.0781,66,24.75,35.9131,14.0625,70.5,1728,5,219,207,18
590746,63,30.0781,66,24.75,35.9131,14.0625,70.5,1728,5,219,207,18
590792,63,30.0781,66,24.75,35.9131,14.0625,70.5,1760,5,219,207,18
590848,63,30.0781,66,24.75,35.9131,14.0625,70.5,1792,5,219,207,18
590891,63,30.0781,66,24.75,35.9131,14.0625,70.5,1792,5,221,207,18
590964,63,30.0781,66,24.75,35.9131,14.0625,70.5,1824,5,221,207,18
591006,63,30.0781,66,24.75,35.9131,14.0625,70.5,1856,5,221,215,18
591056,63,30.0781,66,24.75,35.9131,14.0625,70.5,1856,5,221,215,18
591106,63,30.0781,66,24.75,35.9131,14.0625,70.5,1888,5,223,215,18
591159,63,30.0781,66,24.75,35.9131,14.0625,70.5,1920,5,223,215,18
591206,63,30.0781,66,24.75,35.9131,14.0625,70.5,1952,5,223,215,18
591257,63,30.0781,66,24.75,35.9131,14.0625,70.5,1952,5,223,215,18
591305,63,30.0781,66,24.75,35.9131,14.0625,70.5,1984,5,224,215,18
591356,63,30.0781,66,24.75,35.9131,14.0625,70.5,2016,5,224,215,18
591407,63,30.0781,66,24.75,35.9436,14.0625,70.5,2016,5,224,215,18
591456,63,30.0781,66,24.75,35.9436,14.0625,70.5,2048,5,224,215,18
591505,63,30.0781,66,24.75,35.9436,14.0625,70.5,2080,5,226,215,18
591559,63,30.0781,66,24.75,35.9436,14.0625,70.5,2080,5,226,219,18
591606,63,30.0781,66,24.75,35.9436,14.0625,70.5,2112,5,226,219,18
591664,63,30.0781,66,24.75,35.9436,14.0625,70.5,2144,5,226,219,21
591702,63,30.0781,66,24.75,35.9436,14.0625,70.5,2144,5,229,219,21
591746,63,30.0781,66,24.75,35.9436,14.0625,70.5,2176,5,229,219,21
591798,63,30.0781,66,24.75,35.9436,14.0625,70.5,2208,5,229,219,21
591847,63,30.0781,66,24.75,35.9436,14.0625,70.5,2208,5,229,219,21
591891,63,30.0781,66,24.75,35.9436,14.0625,70.5,2240,5,231,219,21
591949,63,30.0781,66,24.75,35.9436,14.0625,70.5,2272,5,231,219,21
591997,63,30.0781,66,24.75,35.9436,14.0625,70.5,2272,5,231,219,21
592046,63,30.0781,66,24.75,35.9436,14.0625,70.5,2304,5,231,222,21
592091,63,30.0781,66,24.75,35.9436,14.0625,70.5,2336,5,233,222,21
592143,63,30.0781,66,24.75,35.9436,14.0625,70.5,2336,5,233,222,21
592207,63,30.4688,66,24.75,35.9436,14.0625,70.5,2368,5,233,222,21
592254,63,30.8594,66,24.75,35.9436,14.0625,70.5,2400,5,233,222,21
592310,63,30.8594,66,24.75,35.9436,14.0625,70.5,2400,5,236,222,21
592356,63,30.8594,66,24.75,35.9436,14.0625,70.5,2432,5,236,222,21
592406,63,30.8594,66,24.75,35.9711,14.0625,70.5,2432,5,236,222,21
592458,63,31.25,66,24.75,35.9711,14.0625,70.5,2464,5,236,222,21
592501,63,32.0312,66,24.75,35.9711,14.0625,70.5,2496,5,238,222,21
592541,63,32.0312,66,24.75,35.9711,14.0625,70.5,2496,5,238,222,21
592592,63,32.4219,66,24.75,35.9711,14.0625,70.5,2528,5,238,226,21
592636,63,32.4219,66,24.75,35.9711,14.0625,70.5,2528,5,238,226,21
592687,63,32.4219,66,24.75,35.9711,14.0625,70.5,2528,5,241,226,23.5
592731,63,33.2031,66,24.75,35.9711,14.0625,70.5,2528,5,241,226,23.5
592786,63,33.5938,66,24.75,35.9711,14.0625,70.5,2592,5,241,226,23.5
592831,63,33.5938,66,24.75,35.9711,14.0625,70.5,2592,5,241,226,23.5
592880,63,33.5938,66,24.75,35.9711,14.0625,70.5,2624,5,241,226,23.5
592935,63,33.5938,66,24.75,35.9711,14.0625,70.5,2528,5,243,226,23.5
592977,63,33.5938,66,24.75,35.9711,14.0625,70.5,2272,5,243,226,23.5
593022,63,33.5938,66,24.75,35.9711,14.0625,70.5,2112,5,243,234,23.5
593072,63,33.5938,66,24.75,35.9711,14.0625,70.5,2016,5,243,234,23.5
593129,63,33.5938,66,24.75,35.9711,14.0625,70.5,2048,5,246,234,23.5
593178,63,33.5938,66,24.75,35.9711,14.0625,70.5,2048,5,246,234,23.5
593228,63,33.5938,66,24.75,35.9711,14.0625,70.5,2016,5,246,234,23.5
593276,63,33.5938,66,24.75,35.9711,14.0625,70.5,1984,5,246,234,23.5
593327,63,33.5938,66,24.75,35.9711,14.0625,70.5,1984,5,249,234,23.5
593379,63,33.5938,66,24.75,35.9711,14.0625,70.5,2016,5,249,234,23.5
593428,63,33.5938,66,24.75,36.0046,14.0625,70.5,2016,5,249,234,23.5
593476,63,33.5938,66,24.75,36.0046,14.0625,70.5,2016,5,249,239,23.5
593522,63,33.5938,66,24.75,36.0046,14.0625,70.5,2048,5,250,239,23.5
593572,63,33.5938,66,24.75,36.0046,14.0625,70.5,2048,5,250,239,28
593634,63,33.5938,66,24.75,36.0046,14.0625,70.5,2048,5,250,239,28
593679,63,33.5938,66,24.75,36.0046,14.0625,70.5,2048,5,250,239,28
593726,63,33.5938,66,24.75,36.0046,14.0625,70.5,2080,5,250,239,28
593778,63,33.5938,66,24.75,36.0046,14.0625,70.5,2112,5,250,239,28
593827,63,33.5938,66,24.75,36.0046,14.0625,70.5,2112,5,250,239,28
593876,63,33.5938,66,24.75,36.0046,14.0625,70.5,2112,5,250,239,28
593920,63,33.5938,66,24.75,36.0046,14.0625,70.5,2144,5,250,239,28
593967,63,33.5938,66,24.75,36.0046,14.0625,70.5,2144,5,250,244,28
594015,63,33.5938,66,24.75,36.0046,14.0625,70.5,2176,5,250,244,28
594060,63,33.5938,66,24.75,36.0046,14.0625,70.5,2176,5,250,244,28
594107,63,33.5938,66,24.75,36.0046,14.0625,70.5,2176,5,250,244,28
594151,63,33.5938,66,24.75,36.0046,14.0625,70.5,2176,5,250,244,28
594195,63,33.5938,66,24.75,36.0046,14.0625,70.5,2208,5,250,244,28
594242,63,33.5938,66,24.75,36.0046,14.0625,70.5,2208,5,250,244,28
594293,63,33.5938,66,24.75,36.0046,14.0625,70.5,2208,5,250,244,28
594331,63,33.5938,66,24.75,36.0046,14.0625,70.5,2240,5,250,244,28
594387,63,33.5938,67,24.75,36.0352,14.0625,70.5,2240,5,250,244,28
594438,63,33.2031,67,24.75,36.0352,14.0625,70.5,2240,5,250,244,28
594481,63,33.2031,67,24.75,36.0352,14.0625,70.5,2208,5,250,244,28
594527,63,33.2031,67,24.75,36.0352,14.0625,70.5,2048,5,250,244,28
594577,63,33.2031,67,24.75,36.0352,14.0625,70.5,1920,5,250,249,28
594622,63,33.2031,67,24.75,36.0352,14.0625,70.5,1920,5,250,249,33.5
594676,63,33.2031,67,24.75,36.0352,14.0625,70.5,1920,5,250,249,33.5
594726,63,33.2031,67,24.75,36.0352,14.0625,70.5,1888,5,250,249,33.5
594781,63,33.2031,67,24.75,36.0352,14.0625,70.5,1888,5,250,249,33.5
594821,63,33.2031,67,24.75,36.0352,14.0625,70.5,1888,5,250,249,33.5
594881,63,33.2031,67,24.75,36.0352,14.0625,70.5,1888,5,250,249,33.5
594927,63,33.2031,67,24.75,36.0352,14.0625,70.5,1856,5,250,249,33.5
594986,63,33.2031,67,24.75,36.0352,14.0625,70.5,1856,5,250,249,33.5
595032,63,33.2031,67,24.75,36.0352,14.0625,70.5,1856,5,250,249,33.5
595086,63,32.8125,67,24.75,36.0352,14.0625,70.5,1856,5,250,250,33.5
595136,63,32.8125,67,24.75,36.0352,14.0625,70.5,1888,5,250,250,33.5
595182,63.75,32.8125,67,24.75,36.0352,14.0625,71.25,1888,5,250,250,33.5
595230,63.75,32.8125,67,24.75,36.0352,14.0625,71.25,1888,5,250,250,33.5
595285,63.75,32.8125,67,24.75,36.0352,14.0625,71.25,1888,5,250,250,33.5
595335,63.75,32.0312,67,24.75,36.0352,14.0625,71.25,1920,5,250,250,33.5
595385,63.75,32.0312,67,24.75,40.6555,14.0625,71.25,1920,5,250,250,33.5
595432,63.75,32.0312,67,24.75,40.6555,14.0625,71.25,1920,5,250,250,33.5
595484,63.75,31.25,67,24.75,40.6555,14.0625,71.25,1920,5,250,250,33.5
595530,63.75,30.4688,67,24.75,40.6555,14.0625,71.25,1952,5,250,250,33.5
595586,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,1952,5,250,250,33.5
595637,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,1952,5,250,250,33.5
595693,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,1952,5,250,250,36.5
595736,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,1984,5,250,250,36.5
595785,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,1984,5,250,250,36.5
595836,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,1984,5,250,250,36.5
595889,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,1984,5,250,250,36.5
595938,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2016,5,250,250,36.5
595986,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2016,5,250,250,36.5
596035,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2016,5,250,250,36.5
596089,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2048,5,250,250,36.5
596137,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2048,5,250,250,36.5
596180,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2048,5,250,250,36.5
596235,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2048,5,250,250,36.5
596286,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2080,5,250,250,36.5
596337,63.75,30.8594,67,24.75,40.6555,14.0625,71.25,2080,5,250,250,36.5
596395,63.75,30.4688,67,24.75,40.7379,14.0625,71.25,2080,5,250,250,36.5
596447,63.75,30.4688,67,24.75,40.7379,14.0625,71.25,2080,5,250,250,36.5
596498,63.75,30.4688,67,24.75,40.7379,14.0625,71.25,2080,5,250,250,36.5
596546,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,2112,5,250,250,36.5
596600,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,2112,5,250,250,36.5
596647,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,2112,5,250,250,36.5
596698,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,2112,5,250,250,36.5
596749,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,2112,5,250,250,36
596797,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,2112,5,250,250,36
596848,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,2112,5,250,250,36
596898,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1984,5,250,250,36
596955,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1856,5,250,250,36
597029,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1856,5,250,250,36
597086,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1856,5,250,250,36
597127,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1824,5,250,250,36
597180,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1824,5,250,250,36
597225,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1824,5,250,250,36
597273,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1824,5,250,250,36
597327,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1824,5,250,250,36
597379,63.75,30.0781,67,24.75,40.7379,14.0625,71.25,1824,5,250,250,36
597428,63.75,30.0781,67,24.75,40.8386,14.0625,71.25,1824,5,250,250,36
597476,63.75,30.0781,67,24.75,40.8386,14.0625,71.25,1824,5,250,250,36
597529,63.75,30.0781,67,24.75,40.8386,14.0625,71.25,1856,5,250,250,36
597577,63.75,30.0781,67,24.75,40.8386,14.0625,71.25,1856,5,250,250,36
597626,63.75,30.0781,67,24.75,40.8386,14.0625,71.25,1856,5,250,250,36
597676,63.75,29.6875,67,24.75,40.8386,14.0625,71.25,1856,5,250,250,36
597725,63.75,29.2969,67,24.75,40.8386,14.0625,71.25,1856,5,250,249,36
597782,63.75,28.5156,67,24.75,40.8386,14.0625,71.25,1856,5,250,249,36
597826,63.75,27.7344,67,24.75,40.8386,14.0625,71.25,1856,5,250,249,36
597876,63.75,27.3438,67,24.75,40.8386,14.0625,71.25,1856,5,250,249,36
597925,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1888,5,250,249,36
597974,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1888,5,250,249,36
598028,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1888,5,250,249,36
598075,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1888,5,250,249,36
598127,63.75,26.5625,67,24.75,40.8386,14.0625,71.25,1888,5,250,249,36
598175,63.75,26.5625,67,24.75,40.8386,14.0625,71.25,1888,5,250,249,36
598225,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1888,5,250,247,36
598278,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1888,5,250,247,36
598326,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1888,5,250,247,36
598377,63.75,26.9531,67,24.75,40.8386,14.0625,71.25,1920,5,250,247,36
598426,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1920,5,250,247,36
598480,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1920,5,250,247,36
598520,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1920,5,250,247,36
598576,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1920,5,250,247,36
598627,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1920,5,250,247,36
598675,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1920,5,250,247,36
598726,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1920,5,250,250,36
598776,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1952,5,250,250,36
598826,63.75,26.9531,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
598876,63.75,27.3438,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
598922,63.75,27.3438,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
598974,63.75,27.3438,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
599026,63.75,27.7344,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
599076,63.75,27.7344,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
599128,63.75,27.7344,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
599185,63.75,27.7344,67,24.75,40.921,14.0625,71.25,1952,5,250,250,35.5
599237,63.75,27.7344,67,24.75,40.921,14.0625,71.25,1984,5,250,248,35.5
599286,63.75,27.7344,67,24.75,40.921,14.0625,71.25,1984,5,250,248,35.5
599337,63.75,27.7344,67,24.75,40.921,14.0625,71.25,1984,5,250,248,35.5
599387,63.75,27.7344,67,24.75,41.0126,14.0625,71.25,1984,5,250,248,35.5
599437,63.75,27.7344,67,24.75,41.0126,14.0625,71.25,1984,5,250,248,35.5
599487,63.75,27.3438,67,24.75,41.0126,14.0625,71.25,1984,5,250,248,35.5
599536,63.75,27.3438,67,24.75,41.0126,14.0625,71.25,2016,5,250,248,35.5
599587,64.5,26.9531,67,24.75,41.0126,14.0625,72,2016,5,250,248,35.5
599637,64.5,26.1719,67,24.75,41.0126,14.0625,72,2016,5,250,248,35.5
599687,63.75,25.3906,67,24.75,41.0126,14.0625,71.25,2016,5,250,248,35.5
599738,63.75,24.2188,67,24.75,41.0126,14.0625,71.25,2016,5,250,248,35.5
599801,64.5,23.8281,67,24.75,41.0126,14.0625,72,2016,5,250,250,35.5
599841,64.5,23.4375,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
599901,64.5,23.0469,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
599954,64.5,22.2656,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
599997,64.5,21.875,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
600046,64.5,21.875,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
600098,64.5,21.875,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
600145,64.5,21.875,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
600197,64.5,21.875,67,24.75,41.0126,14.0625,72,2016,5,250,250,36
600245,64.5,21.875,67,24.75,41.0126,14.0625,72,1952,5,250,250,36
600295,64.5,21.875,67,24.75,41.0126,14.0625,72,1856,5,250,250,36
600342,64.5,21.875,67,24.75,41.0126,14.0625,72,1824,5,250,250,36
600394,64.5,21.875,67,24.75,45.7001,14.0625,72,1824,5,250,250,36
600442,64.5,21.875,67,24.75,45.7001,14.0625,72,1792,5,250,250,36
600496,64.5,21.4844,67,24.75,45.7001,14.0625,72,1792,5,250,250,36
600541,64.5,21.875,67,24.75,45.7001,14.0625,72,1760,5,250,250,36
600596,64.5,21.875,67,24.75,45.7001,14.0625,72,1792,5,250,250,36
600642,64.5,21.875,67,24.75,45.7001,14.0625,72,1792,5,250,250,36
600697,64.5,21.875,67,24.75,45.7001,14.4531,72,1760,5,250,250,36
600742,64.5,21.875,67,24.75,45.7001,14.4531,72,1792,5,250,250,36
600797,64.5,21.875,67,24.75,45.7001,14.4531,72,1792,5,250,250,36
600841,64.5,21.875,67,24.75,45.7001,14.4531,72,1792,5,250,250,36
600900,64.5,22.2656,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
600950,64.5,22.6562,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
600997,64.5,23.0469,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601046,64.5,23.0469,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601096,64.5,23.0469,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601146,64.5,23.0469,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601213,64.5,22.6562,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601255,64.5,22.6562,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601307,64.5,22.6562,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601354,64.5,22.6562,67,24.75,45.7001,14.4531,72,1792,5,250,250,37
601406,64.5,22.6562,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601457,64.5,22.2656,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601506,64.5,22.2656,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601553,64.5,21.875,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601606,64.5,21.875,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601653,64.5,21.0938,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601704,64.5,21.0938,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601753,64.5,20.7031,67,24.75,45.8221,14.4531,72,1792,5,250,250,37
601805,64.5,20.7031,67,24.75,45.8221,14.4531,72,1792,5,250,249,37
