Time	Amb pressure (PSI)	ac_veh_lgt_tcs (m/s^2)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*F)	Current Map (-)	Cyl1 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	Mdi_max_korr ()	Mdi_wunsch ()	Mdk_ist ()	Mdk_max ()	Oil temp (*F)	Rail pressure (PSI)	RPM (RPM)	sh_Nkw_grad_sint16 (rpm/s)	sh_Nkw_grad (rpm/s)	sh_Nkw_grad_fpt1 (rpm/s)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Transmission temp (*F)	WGDC After PID (%)	WGDC Base Value (%)	MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30t_dscoff.bin
351.677	14.8	-4.1	0	-11.1	0	208	2	0	79.6	4	24.58	23.88	13.9	15.7	742	-1	-21	655	192	648.5	4308	0	-1696	0	6.5	21.8	30.6	115	68.1	69.7	0
351.777	14.8	-4.8	0	-11	0	208	2	0	78.2	4	30.19	24.34	14.6	11.9	744	-1	-11	656	192	580.9	4190	0	-896	0	7.5	2.6	39.6	115	68.1	69.6	0
351.887	14.8	-4.4	0	-11.5	0	208	2	0	76.9	4	18.76	18.7	11.9	12	749	0	-31	657	192	559.6	4119	0	-928	0	5.7	7.5	18.3	115	68.1	69.6	0
351.981	14.8	-4.5	0	-11.5	0	208	2	0	76.4	4	18.01	29.33	11.8	12.1	753	0	-44	658	192	579.6	4086	0	-224	0	5.7	-6.4	5.8	115	68.1	69.6	0
352.086	14.8	-5	0	-11.5	0	208	2	0	75.5	4	29.86	38.93	12	12.1	737	0	-30	658	192	565.7	4032	0	-352	0	5.7	-9.8	19.6	115	68.1	69.6	0
352.196	14.8	-5.5	0	-11.4	0	208	2	0	74.5	4	45.24	47.8	12.3	12	734	0	-28	657	192	494.3	3924	0	-1152	0	5.5	-9.8	20	115	65.7	67.2	0
352.297	14.8	-5.1	0	-11.5	0	208	2	0	74.1	4	18.74	19.24	12.1	11.8	730	0	-28	654	192	432.6	3843	0	-288	0	5.3	-9.8	20.3	115	63.1	64.5	0
352.405	14.8	-4.6	0	-11.5	0	208	2	0	71.6	4	14.93	15.82	11.8	11.7	730	0	-28	653	192	442.9	3816	0	32	0	5.3	-9.8	19.6	115	62.2	63.6	0
352.506	14.8	-5	0	-11.6	0	208	2	0	69.2	4	13.95	14.44	11.7	11.6	729	0	-28	651	192	466.3	3758	0	-704	0	5.2	-9.8	19.3	115	60.2	61.6	0
352.612	14.8	-4.7	0	-11.6	0	208	2	0	66.8	4	14.08	14.08	11.7	11.4	729	0	-28	647	192	474.9	3684	0	-704	0	5.1	-10.1	19.3	115	58.2	59.5	0
352.716	14.8	-4.3	0	-11.6	0	210	2	0	64.9	4	13.7	14.1	11.6	11.3	726	0	-27	645	192	484.6	3651	0	-96	0	4.9	-10.1	19.8	115	57.9	59.2	0
352.817	14.8	-4.3	0	-11.7	0	210	2	0	66.5	4	13.88	14.01	11.4	11.2	711	0	-28	644	192	479.4	3616	0	-448	0	4.9	-10.1	19.2	115	57.4	58.7	0
352.923	14.8	-4.4	0	-11.7	0	210	2	0	70.7	4	14.1	14.28	11.4	11.2	707	0	-28	642	192	504.7	3573	0	-480	0	4.7	-10.1	18.8	115	56.7	58	0
353.021	14.8	-4	0	-11.7	0	210	2	0	73.2	4	14.43	14.23	11.3	11	706	0	-47	640	192	538.8	3524	0	-608	0	4.5	6	0	115	55.8	57.1	0
353.127	14.8	-3.4	0	-11.8	0	210	2	0	72.3	4	19.07	16.03	11	11.1	703	0	-46	638	192	584.5	3480	0	-160	0	4.4	6.4	0	115	54.8	56	0
353.228	14.8	-3.1	0	-11.8	0	210	2	0	71.6	4	34.75	28.04	11	11.1	703	0	-47	637	192	624.9	3471	0	-32	0	4.3	6	0	115	53.9	55.1	0
353.337	14.8	-2.7	0	-11.7	0	210	2	0	72	4	66.21	37.92	10.9	11.1	701	0	-46	636	192	665.8	3445	0	-160	0	4.2	6.4	0	115	53.1	54.3	0
353.447	14.8	-2.7	0	-11.7	0	210	2	0	71.8	4	110.69	74.4	11	11.1	700	0	-46	635	192	708	3409	0	-384	0	4.1	5.6	0	115	52.4	53.6	0
353.547	14.8	-2.1	0	-11.7	0	210	2	0	71.6	4	168.76	107.58	11	11.1	698	0	-46	633	192	744.9	3372	0	-288	0	4	5.6	0	115	51.9	53	0
353.647	14.8	-1.9	0	-11.7	0	210	2	0	71.8	4	208.95	139.55	10.9	11.1	697	0	-46	632	192	771.8	3357	0	-96	0	4	5.6	0	115	51.4	52.5	0
353.747	14.8	-2.1	0	-11.7	0	210	2	0	71.6	4	223.35	159.85	10.9	11.1	695	0	-46	631	192	795.7	3329	0	-384	0	3.9	5.6	0	115	50.9	52.1	0
353.856	14.8	-1.9	0	-11.7	0	210	2	0	71.8	4	234.95	186.68	10.8	11.1	694	0	-46	630	192	826.2	3299	0	-192	0	3.9	5.2	0	115	50.5	51.6	0
353.959	14.8	-1.8	0	-11.6	0	210	2	0	71.4	4	234.95	193.31	10.9	11.1	693	0	-46	629	192	851.6	3281	0	-288	0	3.9	5.2	0	115	50.1	51.2	0
354.063	14.8	-1.6	0	-11.6	0	210	2	0	72.7	4	234.95	213.2	11	11.1	692	0	-46	628	192	876.3	3262	0	-64	0	3.9	6	0	115	49.7	50.8	0
354.162	14.8	-1.4	0	-11.6	0	210	2	0	72	4	234.95	206.46	11	11.1	691	0	-46	628	192	901	3248	0	-128	0	3.9	5.2	0	115	49.4	50.5	0
354.268	14.8	-1.4	0	-11.6	0	210	2	0	72.2	4	234.95	206.57	11	11.1	690	0	-46	627	192	926.5	3235	0	-96	0	3.9	5.6	0	115	49.1	50.2	0
354.372	14.8	-1.2	0	-11.6	0	210	2	0	72.2	4	234.95	212.78	11	11.1	690	0	-45	627	192	948.1	3231	0	32	0	3.9	5.2	0	115	48.9	50	0
354.473	14.8	-0.8	0	-11.6	0	210	2	0	72.2	4	234.95	206.06	11	11.1	689	0	-45	626	192	974.2	3217	0	-128	0	3.9	5.2	0	115	48.7	49.7	0
354.577	14.8	-1	0	-11.6	0	210	2	0	71.8	4	234.95	213.2	11	11.1	689	0	-45	626	192	990.3	3209	0	-128	0	3.9	5.2	0	115	48.5	49.5	0
354.671	14.8	-1.1	0	-11.6	0	210	2	0	71.8	4	234.95	212.78	10.9	11.2	688	0	-45	625	192	1015.6	3197	0	-96	0	3.9	4.9	0	115	48.3	49.4	0
354.772	14.8	-1.1	0	-11.6	0	210	2	0	72	4	234.95	213	11	11.2	688	0	-45	625	192	1033.1	3187	0	-32	0	3.9	5.2	0	115	48.1	49.2	0
354.874	14.8	-0.8	0	-11.6	0	210	2	0	72.2	4	234.95	206.36	11	11.2	687	0	-45	624	192	1057.8	3175	0	-96	0	3.9	5.2	0	115	47.9	49	0
354.971	14.8	-0.7	0	-11.6	0	210	2	0	71.8	4	234.95	206.57	11	11.2	686	0	-45	624	192	1070.8	3167	0	-128	0	3.9	4.9	0	115	47.8	48.9	0
355.078	14.8	-0.9	0	-11.5	0	210	2	0	71.4	4	234.95	206.36	11	11.2	686	0	-45	624	192	1098.3	3157	0	-128	0	3.9	4.9	0	115	47.7	48.7	0
355.182	14.8	-0.8	0	-11.5	0	210	2	0	72.5	4	234.95	219.83	11.1	11.2	685	0	-44	623	194	1120.1	3145	0	-128	0	3.9	4.9	0	115	47.5	48.6	0
355.283	14.8	-1.1	0	-11.5	0	210	2	0	72.2	4	234.95	213.2	11.1	11.2	685	0	-44	623	194	1140.5	3140	0	-128	0	3.9	4.9	0	115	47.4	48.4	0
