Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,Z5FZGR220528,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
999.75,2197,0.8,0.0,0.7,40,95,0,0,27,13,18.0,0.0,100,24.0,0.0,53,135,14.5,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,9
1000.75,2262,1.0,0.0,0.9,40,95,0,0,27,13,18.5,0.0,100,24.0,0.0,53,136,14.5,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,11
1003.25,2405,1.2,0.0,1.1,42,95,0,0,27,13,18.5,0.0,100,24.0,0.0,52,136,14.7,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,11
1004.25,2456,1.3,0.0,1.3,42,95,0,0,27,13,18.5,0.0,100,24.0,0.0,53,136,14.6,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,11
1005.25,2526,1.4,0.0,1.3,44,95,0,0,29,13,17.5,0.0,100,25.0,0.0,55,135,14.7,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,11
1006.25,2709,1.4,0.0,1.3,44,95,0,0,29,13,17.5,0.0,100,25.0,0.0,55,135,14.7,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,13
1007.75,2791,1.7,0.0,1.6,45,95,0,0,38,13,18.0,0.0,100,25.0,1.5,68,136,14.9,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.4,0.0,13
1008.75,2907,1.7,0.0,1.6,45,95,0,0,38,13,18.0,0.0,100,25.0,1.5,68,136,14.5,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.4,0.0,13
1010.25,2997,2.2,0.0,2.1,45,93,0,0,36,13,18.5,0.0,100,26.0,1.4,71,136,14.9,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.7,0.0,14
1011.25,3128,2.6,0.0,2.1,45,93,0,0,34,13,18.5,0.0,100,26.0,1.4,71,136,15.0,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.7,0.0,14
1012.75,3234,2.9,0.0,2.8,46,93,0,0,36,13,18.0,0.0,100,25.0,1.2,73,136,14.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.8,0.0,16
1015.25,3397,2.6,0.0,2.6,47,91,0,0,40,13,17.0,0.0,100,24.0,1.5,73,136,14.4,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.0,0.0,17
1016.75,2568,2.7,0.0,2.6,47,91,0,0,41,13,0.5,0.0,100,25.0,2.0,74,136,14.4,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.1,0.0,17
1017.75,2469,2.6,0.0,2.6,47,91,0,0,34,13,15.5,0.0,100,25.0,2.2,75,137,20.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.3,0.0,17
1019.25,2452,2.5,0.0,2.4,47,91,0,0,37,13,15.0,0.0,100,25.0,3.2,78,135,20.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.7,0.0,19
1021.50,2577,2.9,0.0,2.8,46,89,0,0,43,13,14.5,0.0,100,25.0,3.5,80,136,13.6,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,3.3,0.0,21
1024.25,2620,3.2,0.0,3.1,46,89,0,0,36,13,15.5,0.0,100,23.0,3.1,79,137,13.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,3.1,0.0,21
1025.25,2190,3.5,0.0,3.4,45,89,0,0,36,13,10.5,0.0,100,23.0,3.1,79,137,13.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,3.4,0.0,22
1026.75,2117,3.8,0.0,3.7,45,89,0,0,38,13,14.0,0.0,100,23.0,0.7,71,136,14.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.7,0.0,22
1027.75,2086,3.8,0.0,3.7,45,87,0,0,28,13,14.0,0.0,100,22.0,0.7,71,136,14.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.3,0.0,22
1029.25,2070,3.7,0.0,3.5,46,87,0,0,28,13,14.0,0.0,100,22.0,0.6,68,135,14.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.1,0.0,23
1030.25,2081,3.7,0.0,3.5,46,87,0,0,29,13,14.0,0.0,100,22.0,0.6,68,135,14.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.1,0.0,23
1031.50,2116,3.5,0.0,3.4,47,87,0,0,30,13,13.0,0.0,100,22.0,1.1,69,131,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.4,0.0,24
1033.25,2146,3.5,0.0,3.4,47,87,0,0,31,12,13.5,0.0,100,22.0,1.5,71,126,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.6,0.0,24
1034.25,2186,3.6,0.0,3.5,48,87,0,0,32,12,13.5,0.0,100,22.0,1.5,71,126,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.7,0.0,24
1035.75,2248,3.7,0.0,3.7,48,87,0,0,32,12,13.0,0.0,100,22.0,1.9,72,118,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.8,0.0,25
1036.75,2286,3.9,0.0,3.7,48,87,0,0,31,11,13.0,0.0,100,22.0,1.9,72,118,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.8,0.0,25
1038.25,2323,4.0,0.0,4.0,49,87,0,0,32,11,13.5,0.0,100,23.0,2.2,74,113,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.0,0.0,25
1039.25,2351,4.0,0.0,4.0,49,87,0,0,33,11,13.5,0.0,100,23.0,2.2,74,113,15.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.0,0.0,25
1040.75,2410,4.4,0.0,4.3,50,86,0,0,33,10,12.5,0.0,100,23.0,2.4,75,108,15.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.3,0.0,27
1041.50,2443,4.6,0.0,4.5,50,86,0,0,34,11,12.5,0.0,100,23.0,2.9,79,112,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,3.0,0.0,27
1043.25,2475,5.0,0.0,5.0,50,86,0,0,33,11,12.5,0.0,100,23.0,3.1,79,111,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.8,0.0,27
1045.00,2514,5.2,0.0,5.1,50,86,0,0,33,11,13.0,0.0,100,23.0,3.1,80,117,14.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,3.0,0.0,29
1046.00,2577,5.4,0.0,5.3,51,86,0,0,44,11,12.5,0.0,100,23.0,4.8,80,117,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,4.3,0.0,29
1047.50,2641,5.6,0.0,5.5,51,86,0,0,44,11,12.0,0.0,100,23.0,6.8,97,114,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,5.8,0.0,29
1050.00,2760,6.7,0.0,6.7,57,86,0,0,96,11,12.5,0.0,100,24.0,8.4,100,118,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,7.2,0.0,30
1051.00,2813,6.7,0.0,6.7,57,86,0,0,94,11,12.5,0.0,100,24.0,8.4,100,118,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,7.2,0.0,31
1051.50,2860,7.9,0.0,7.8,58,86,0,0,98,12,11.5,0.0,100,23.0,9.7,100,126,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,8.4,0.0,31
1053.50,2928,7.9,0.0,7.8,61,86,0,0,98,12,11.5,0.0,100,23.0,9.7,100,126,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,8.4,0.0,33
1055.00,2994,9.7,0.0,9.7,63,86,0,0,99,13,10.0,0.0,100,23.0,12.6,100,126,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,10.2,0.0,33
1056.00,3135,11.0,0.0,10.9,63,86,0,0,99,13,7.0,0.0,100,23.0,12.6,100,131,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,10.2,0.0,33
1057.50,3185,11.5,0.0,11.4,66,86,0,0,99,13,7.0,0.0,100,22.0,12.8,100,131,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,11.9,0.0,36
1059.00,3270,11.9,0.0,11.8,68,84,0,0,99,13,6.5,0.0,100,22.0,12.9,100,139,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,12.3,0.0,36
1060.00,3365,12.2,0.0,12.1,69,84,0,0,100,13,6.5,0.0,100,22.0,12.9,100,139,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,12.5,0.0,38
1061.50,3469,12.5,0.0,12.5,72,84,0,0,100,14,6.5,0.0,100,22.0,13.5,100,139,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,12.9,0.0,38
1063.50,3577,12.7,0.0,12.6,75,84,0,0,100,13,6.5,0.0,100,22.0,13.5,100,139,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,12.9,0.0,40
1065.00,3697,13.3,0.0,13.3,79,84,0,0,100,13,6.0,0.0,100,21.0,14.3,100,139,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,13.8,0.0,40
1066.00,3788,13.3,0.0,13.3,84,84,0,0,100,13,6.0,0.0,100,21.0,14.3,100,136,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,13.8,0.0,40
1068.50,3940,13.5,0.0,13.5,96,84,0,0,96,13,6.5,0.0,100,22.0,14.4,100,132,14.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,14.1,0.0,43
1069.50,4002,13.5,0.0,13.5,96,84,0,0,93,13,6.5,0.0,100,22.0,14.4,100,132,14.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,14.1,0.0,45
1071.00,4087,13.5,0.0,13.5,99,84,0,0,93,14,7.0,0.0,100,22.0,14.7,100,133,14.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,14.2,0.0,45
1071.50,4177,14.5,0.0,14.5,100,84,0,0,84,13,7.0,0.0,100,22.0,14.6,100,133,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,14.2,0.0,48
1073.50,4333,14.1,0.0,14.1,100,84,0,0,72,13,8.0,0.0,100,23.0,14.6,100,139,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,14.5,0.0,48
1074.50,4401,14.1,0.0,14.1,100,84,0,0,72,13,8.0,0.0,100,23.0,14.6,100,136,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,14.5,0.0,48
1076.00,4460,14.4,0.0,14.3,100,84,0,0,74,13,8.0,0.0,100,23.0,14.5,100,138,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,14.2,0.0,48
1077.00,4542,14.6,0.0,14.6,100,84,0,0,75,13,8.0,0.0,100,23.0,14.5,100,136,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,14.3,0.0,48
1078.00,4635,14.6,0.0,14.6,100,84,0,0,81,13,8.0,0.0,100,23.0,14.5,100,136,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,14.3,0.0,53
1080.50,4755,14.1,0.0,14.1,100,84,0,0,90,13,8.0,0.0,100,23.0,14.6,100,137,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,14.3,0.0,53
1081.50,4848,13.9,0.0,13.9,100,84,0,0,100,14,7.5,0.0,100,23.0,14.7,100,142,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,14.6,0.0,55
1083.00,4972,14.1,0.0,14.1,100,84,0,0,100,14,7.5,0.0,100,23.0,14.9,100,142,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,14.6,0.0,55
1084.00,5062,14.2,0.0,14.2,100,84,0,0,100,13,7.5,0.0,100,23.0,14.9,100,136,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,14.6,0.0,55
1085.50,5152,14.3,0.0,14.2,100,84,0,0,100,13,7.5,0.0,100,23.0,14.9,100,141,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,14.6,0.0,59
1086.50,5205,14.3,0.0,14.3,100,84,0,0,89,13,7.5,0.0,100,23.0,15.0,100,141,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,14.9,0.0,59
1087.50,5280,14.3,0.0,14.3,100,84,0,0,91,13,7.5,0.0,100,23.0,15.1,100,132,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,14.9,0.0,59
1089.00,5337,14.6,0.0,14.5,100,84,0,0,100,13,6.5,0.0,100,23.0,15.3,100,137,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,15.0,0.0,59
1090.50,5451,14.8,0.0,14.8,100,84,0,0,100,13,7.0,0.0,100,23.0,15.3,100,136,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,15.2,0.0,63
1091.50,5558,14.7,0.0,14.6,100,84,0,0,98,13,7.0,0.0,100,22.0,15.5,100,136,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,15.0,0.0,63
1093.25,5650,14.9,0.0,14.8,99,86,0,0,97,14,7.5,0.0,100,22.0,15.4,100,136,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.9,0.0,63
1094.25,5737,14.9,0.0,14.8,99,86,0,0,91,14,7.5,0.0,100,22.0,15.4,100,136,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.9,0.0,65
1095.75,5793,14.8,0.0,14.8,99,86,0,0,88,14,8.0,0.0,100,22.0,15.0,100,138,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,15.0,0.0,65
1096.75,5904,14.8,0.0,14.8,99,86,0,0,89,13,8.5,0.0,100,22.0,15.0,100,138,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,15.0,0.0,68
1099.25,6011,14.4,0.0,14.3,99,87,0,0,92,13,9.0,0.0,100,23.0,15.0,100,136,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.6,0.0,68
1100.25,6089,14.4,0.0,14.3,99,87,0,0,92,13,9.0,0.0,100,23.0,15.0,100,136,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.6,0.0,70
1101.50,6193,14.1,0.0,14.1,99,87,0,0,94,13,8.5,0.0,100,23.0,14.7,100,136,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.5,0.0,70
1102.75,6284,14.4,0.0,14.3,99,87,0,0,85,13,8.5,0.0,100,23.0,14.4,100,136,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.5,0.0,70
1104.25,6356,14.3,0.0,14.2,99,87,0,0,93,13,8.5,0.0,100,23.0,14.3,100,129,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.5,0.0,73
1105.25,6418,14.1,0.0,14.1,98,87,0,0,89,13,9.0,0.0,100,23.0,14.3,100,129,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.5,0.0,73
1106.75,6491,14.0,0.0,13.9,97,87,0,0,87,13,9.5,0.0,100,22.0,14.0,100,135,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.2,0.0,73
1108.25,6537,13.7,0.0,13.6,97,87,0,0,85,13,9.0,0.0,100,22.0,13.7,100,144,14.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.2,0.0,73
1109.25,6603,13.5,0.0,13.5,96,89,0,0,87,13,9.5,0.0,100,22.0,13.2,100,144,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,13.6,0.0,73
1110.75,6593,13.4,0.0,13.3,96,89,0,0,86,14,0.0,0.0,100,22.0,13.3,100,140,14.2,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,13.6,0.0,77
1111.50,5067,13.8,0.0,13.8,96,91,0,0,92,13,0.0,0.0,100,22.0,14.5,100,136,14.1,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.3,0.0,78
1113.25,5136,14.6,0.0,14.5,86,91,0,0,92,13,6.0,0.0,100,22.0,15.5,100,136,14.1,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,14.8,0.0,78
1114.75,5137,14.1,0.0,14.1,27,91,0,0,52,13,6.5,0.0,100,25.0,7.6,100,131,13.5,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,10.9,0.0,78
1115.75,4960,10.9,0.0,14.1,0,91,0,0,19,13,6.5,0.0,100,25.0,7.6,100,131,13.5,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,10.9,0.0,80
1118.25,5093,5.6,0.0,7.7,0,91,0,0,21,12,0.0,0.0,100,25.0,0.1,26,120,14.3,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.9,0.0,80
1119.75,5062,4.2,0.0,4.1,0,91,0,0,21,10,0.0,0.0,100,25.0,0.1,18,103,17.0,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,79
1120.75,5026,3.3,0.0,4.1,0,91,0,0,22,9,0.0,0.0,100,25.0,0.1,18,103,17.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,79
1121.50,5012,2.7,0.0,2.7,0,89,0,0,22,8,0.0,0.0,100,25.0,0.1,17,84,16.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,79
1123.25,5002,2.3,0.0,2.3,0,89,0,0,22,7,0.0,0.0,100,25.0,0.1,15,74,17.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,79
1124.25,4974,2.3,0.0,2.3,0,89,0,0,22,7,0.0,0.0,100,25.0,0.1,15,74,16.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,79
1125.75,4951,1.8,0.0,1.7,0,89,0,0,22,5,0.0,0.0,100,25.0,0.1,14,59,16.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,79
1126.75,4939,1.6,0.0,1.6,0,89,0,0,22,4,0.0,0.0,100,25.0,0.1,14,52,16.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,79
1128.25,4896,1.5,0.0,1.4,0,89,0,0,22,4,0.0,0.0,100,25.0,0.1,15,48,16.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,77
1129.25,4869,1.3,0.0,1.3,0,89,0,0,22,4,0.0,0.0,100,25.0,0.1,13,45,17.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,77
1130.25,4844,1.2,0.0,1.1,0,91,0,0,22,4,0.0,0.0,100,25.0,0.1,15,52,17.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,77
1131.50,4820,1.2,0.0,1.1,0,91,0,0,21,4,0.0,0.0,100,25.0,0.1,13,47,16.9,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,76
1132.75,4788,1.1,0.0,1.0,0,91,0,0,21,4,0.0,0.0,100,25.0,0.1,13,44,17.5,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,76
1133.75,4754,1.0,0.0,1.0,0,91,0,0,21,4,0.0,0.0,100,25.0,0.1,13,44,17.5,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,75
1136.25,4717,1.0,0.0,0.9,0,91,0,0,21,4,0.0,0.0,100,25.0,0.1,12,48,17.4,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,75
1137.25,4679,0.9,0.0,0.9,0,91,0,0,21,4,0.0,0.0,100,25.0,0.1,12,46,17.4,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,74
1138.25,4637,1.0,0.0,1.0,0,91,0,0,21,4,0.0,0.0,100,25.0,0.1,11,45,18.9,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,74
1139.25,4608,1.2,0.0,1.0,0,93,0,0,20,4,0.0,0.0,100,25.0,0.1,11,45,17.2,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,74
1140.75,4571,1.2,0.0,1.1,0,93,0,0,21,4,0.0,0.0,100,25.0,0.1,12,46,17.1,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,72
1141.50,4539,1.2,0.0,1.1,0,93,0,0,20,4,0.0,0.0,100,25.0,0.1,11,41,16.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,71
1143.00,4493,1.2,0.0,1.1,0,93,0,0,20,4,0.0,0.0,100,25.0,0.1,10,43,16.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,71
1144.50,4470,1.2,0.0,1.1,0,93,0,0,20,4,0.0,0.0,100,25.0,0.1,10,41,17.3,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,71
1145.50,4445,1.2,0.0,1.1,0,93,0,0,20,4,0.0,0.0,100,25.0,0.1,10,42,17.3,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,70
1146.50,4379,1.2,0.0,1.1,0,93,0,0,20,4,0.0,0.0,100,25.0,0.1,9,45,17.1,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,70
1147.50,4341,1.3,0.0,1.3,0,93,0,0,20,5,0.0,0.0,100,25.0,0.1,9,45,17.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,70
1148.50,4290,1.3,0.0,1.3,0,93,0,0,21,5,0.0,0.0,100,25.0,0.1,10,51,17.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,68
1150.00,4274,1.2,0.0,1.1,0,95,0,0,20,5,0.5,0.0,100,25.0,0.1,15,52,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,68
1151.00,4240,1.2,0.0,1.1,0,95,0,0,20,5,0.5,0.0,100,25.0,0.1,15,52,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,67
1153.50,4182,1.2,0.0,1.1,0,95,0,0,20,5,1.5,0.0,100,25.0,0.1,16,54,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,67
1154.50,4148,1.1,0.0,1.0,0,95,0,0,20,5,1.5,0.0,100,25.0,0.1,14,54,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
1155.50,4090,1.1,0.0,1.0,0,95,0,0,20,5,1.0,0.0,100,25.0,0.1,14,52,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
1156.50,4038,1.1,0.0,1.0,0,95,0,0,20,5,1.0,0.0,100,25.0,0.1,16,54,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
1157.50,4026,1.1,0.0,1.0,0,95,0,0,20,5,1.0,0.0,100,25.0,0.1,15,54,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,64
1158.50,3995,1.1,0.0,1.0,0,95,0,0,20,5,1.0,0.0,100,25.0,0.1,16,52,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,64
