Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
16-May-2022 07:47:25.766,0,14.48056723,14.84492779,12.15686321,14.50980377,1,11.37254906,1556,823.81435184,12.5,5.46875,91.4,1.00402951,31.0685596,-10.5,-11.16790581
16-May-2022 07:47:25.966,0,14.48056723,14.84492779,12.15686321,14.50980377,1,11.37254906,1556,778.85265306,14.84375,5.46875,91.4,0.9767015,31.0685596,3,-11.16790581
16-May-2022 07:47:26.166,0,14.48056723,14.84492779,13.33333302,14.50980377,1,18.43137169,1556,778.85265306,14.84375,5.46875,91.4,0.9767015,31.0685596,3,-11.16790581
16-May-2022 07:47:26.366,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,18.43137169,1556,778.85265306,14.84375,5.46875,91.4,0.9767015,31.0685596,3,-11.16790581
16-May-2022 07:47:26.565,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,18.43137169,1274.5,765.79925664,7.8125,0.78125,91.4,0.95693749,29.20444602,0.5,-9.57249069
16-May-2022 07:47:26.765,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,20.3921566,1274.5,765.79925664,7.8125,0.78125,91.4,0.95693749,29.20444602,0.5,-9.57249069
16-May-2022 07:47:26.966,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,20.3921566,1431.5,778.85265306,9.375,0,91.4,0.9652335,27.96170364,-13.5,-10.00760365
16-May-2022 07:47:27.165,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,13.72549057,1431.5,778.85265306,9.375,0,91.4,0.9652335,27.96170364,-13.5,-10.00760365
16-May-2022 07:47:27.366,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,13.72549057,1419,764.34887926,15.625,1.5625,91.4,1.00796402,26.71896126,-13.5,-11.16790581
16-May-2022 07:47:27.566,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.15686321,1419,764.34887926,15.625,1.5625,91.4,1.00796402,26.71896126,-13.5,-11.16790581
16-May-2022 07:47:27.766,0,14.48056723,14.84492779,11.76470566,14.50980377,1,11.76470566,1394.5,754.1962376,16.40625,-1.5625,91.4,0.98597348,26.09759006,-14.5,-11.16790581
16-May-2022 07:47:27.965,0,14.48056723,14.84492779,11.76470566,14.50980377,1,11.76470566,1394.5,754.1962376,16.40625,-1.5625,91.4,0.98597348,26.09759006,-14.5,-11.16790581
16-May-2022 07:47:28.165,0,14.48056723,14.84492779,11.37254906,14.50980377,1,11.76470566,1348.5,754.1962376,16.40625,0,91.4,0.9793855,25.47621887,-14.5,-11.16790581
16-May-2022 07:47:28.365,0,14.48056723,14.84492779,11.37254906,14.50980377,1,11.76470566,1348.5,754.1962376,16.40625,0,91.4,0.9793855,25.47621887,-14.5,-11.16790581
16-May-2022 07:47:28.566,0,14.48056723,14.84492779,12.15686321,14.50980377,1,12.15686321,1309,749.84510546,16.40625,0.78125,91.4,0.99451351,24.85484768,-15,-11.31294346
16-May-2022 07:47:28.766,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,12.15686321,1309,749.84510546,16.40625,0.78125,91.4,0.99451351,24.85484768,-15,-11.31294346
16-May-2022 07:47:28.965,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,12.15686321,1282.5,749.84510546,16.40625,-1.5625,91.4,0.99451351,23.6121053,-15,-10.00760365
16-May-2022 07:47:29.165,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,12.15686321,1282.5,755.64661498,9.375,-1.5625,91.4,0.97230953,23.6121053,3,-10.00760365
16-May-2022 07:47:29.365,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,20,1282.5,755.64661498,9.375,-1.5625,91.4,0.97230953,23.6121053,3,-10.00760365
16-May-2022 07:47:29.566,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,20,1282.5,755.64661498,9.375,-1.5625,91.4,0.97230953,23.6121053,3,-10.00760365
16-May-2022 07:47:29.765,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,20,1476.5,755.64661498,9.375,0,91.4,0.97230953,22.36936291,-13,-11.16790581
16-May-2022 07:47:29.965,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,20,1476.5,755.64661498,13.28125,0,91.4,1.01699197,22.36936291,-13,-11.16790581
16-May-2022 07:47:30.165,0,14.48056723,14.84492779,12.15686321,14.50980377,1,12.54901981,1476.5,755.64661498,13.28125,0,91.4,1.01699197,22.36936291,-13,-11.16790581
16-May-2022 07:47:30.365,0,14.48056723,14.84492779,12.15686321,14.50980377,1,12.54901981,1476.5,755.64661498,13.28125,0,91.4,1.01699197,22.36936291,-13,-11.16790581
16-May-2022 07:47:30.565,0,14.48056723,14.84492779,12.15686321,14.50980377,1,12.54901981,1419.5,751.29548284,14.84375,-0.78125,91.4,0.98377752,21.74799172,-13.5,-11.16790581
16-May-2022 07:47:30.765,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.15686321,1419.5,751.29548284,14.84375,-0.78125,91.4,0.98377752,21.74799172,-13.5,-11.16790581
16-May-2022 07:47:30.966,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.15686321,1383,751.29548284,15.625,-2.34375,91.4,0.98377752,20.50524934,-14.5,-11.31294346
16-May-2022 07:47:31.172,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.15686321,1383,758.54736974,15.625,-2.34375,91.4,0.96767348,20.50524934,-14.5,-11.31294346
16-May-2022 07:47:31.367,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.15686321,1351.5,754.1962376,15.625,-1.5625,91.4,0.96767348,19.88387814,-14.5,-11.16790581
16-May-2022 07:47:31.567,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.15686321,1351.5,754.1962376,15.625,-1.5625,91.4,0.98231351,19.88387814,-14.5,-11.16790581
16-May-2022 07:47:31.767,0,14.48056723,14.84492779,11.76470566,14.50980377,1,12.15686321,1316.5,752.74586022,16.40625,-1.5625,91.4,0.98231351,19.26250695,-15,-11.16790581
16-May-2022 07:47:31.966,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,12.94117641,1316.5,752.74586022,16.40625,-1.5625,91.4,0.99695349,19.26250695,-15,-11.16790581
16-May-2022 07:47:32.166,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,12.94117641,1277.5,748.39472808,9.375,-3.125,91.4,0.97157753,18.64113576,4.5,-10.29767895
16-May-2022 07:47:32.369,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,20,1277.5,748.39472808,9.375,-3.125,91.4,0.97157753,18.64113576,4.5,-10.29767895
16-May-2022 07:47:32.567,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,22.35294151,1222.5,762.89850188,7.8125,-3.125,91.4,0.97377348,18.01976457,-1.5,-9.28241539
16-May-2022 07:47:32.767,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,22.35294151,1222.5,762.89850188,7.8125,-3.125,91.4,0.97377348,18.01976457,-1.5,-9.28241539
16-May-2022 07:47:32.967,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,22.35294151,1180.5,755.64661498,7.8125,-3.90625,91.4,0.97279751,17.39839338,-2.5,-9.28241539
16-May-2022 07:47:33.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,22.35294151,1180.5,755.64661498,7.8125,-3.90625,91.4,0.97279751,17.39839338,-2.5,-9.28241539
16-May-2022 07:47:33.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,22.35294151,1180.5,755.64661498,7.8125,-3.90625,91.4,0.97279751,17.39839338,-2.5,-9.42745304
16-May-2022 07:47:33.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,22.35294151,1085,755.64661498,10.15625,-3.90625,91.4,0.97279751,16.15565099,-1.5,-9.42745304
16-May-2022 07:47:33.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,21.96078491,1085,749.84510546,10.15625,-3.90625,91.4,0.98499751,16.15565099,-1.5,-9.42745304
16-May-2022 07:47:33.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,21.96078491,1085,749.84510546,10.15625,-3.90625,91.4,0.98499751,16.15565099,-1.5,-9.42745304
16-May-2022 07:47:34.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,21.96078491,1143,749.84510546,10.15625,-3.90625,91.4,0.98499751,14.29153742,-1.5,-9.57249069
16-May-2022 07:47:34.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,21.96078491,1143,749.84510546,10.15625,-5.46875,91.4,0.97645748,14.29153742,1.5,-9.57249069
16-May-2022 07:47:34.567,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,21.1764698,1143,749.84510546,10.15625,-5.46875,91.4,0.97645748,14.29153742,1.5,-9.57249069
16-May-2022 07:47:34.766,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,21.1764698,1143,749.84510546,10.15625,-5.46875,91.4,0.97645748,14.29153742,1.5,-9.57249069
16-May-2022 07:47:34.966,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,21.1764698,1239.5,749.84510546,10.15625,-5.46875,91.4,0.97645748,13.04879503,1.5,-9.57249069
16-May-2022 07:47:35.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,20.7843132,1239.5,757.09699236,8.59375,-5.46875,91.4,0.99207348,13.04879503,0.5,-9.57249069
16-May-2022 07:47:35.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,20.7843132,1130.5,757.09699236,8.59375,-5.46875,91.4,0.99207348,11.80605265,0.5,-9.57249069
16-May-2022 07:47:35.567,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,20.7843132,1130.5,762.89850188,10.15625,-5.46875,91.4,0.98987752,11.80605265,0.5,-9.57249069
16-May-2022 07:47:35.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,20.7843132,1130.5,762.89850188,10.15625,-5.46875,91.4,0.98987752,11.80605265,0.5,-9.57249069
16-May-2022 07:47:35.965,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,20.3921566,1039,754.1962376,10.15625,-6.25,91.4,0.98670548,10.56331026,0.5,-9.57249069
16-May-2022 07:47:36.165,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,20.3921566,932.5,754.1962376,10.15625,-6.25,91.4,0.98670548,9.32056788,0.5,-9.42745304
16-May-2022 07:47:36.366,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,22.35294151,932.5,752.74586022,12.5,-6.25,91.4,0.97523749,9.32056788,4.5,-9.42745304
16-May-2022 07:47:36.565,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,22.35294151,880.5,752.74586022,12.5,-7.8125,91.4,0.97523749,8.0778255,4.5,-8.99234009
16-May-2022 07:47:36.766,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,24.31372643,880.5,765.79925664,11.71875,-7.8125,91.4,0.96669751,8.0778255,4.5,-8.99234009
16-May-2022 07:47:36.965,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,24.31372643,882,765.79925664,11.71875,-8.59375,91.4,0.96669751,6.83508311,4.5,-8.84730244
16-May-2022 07:47:37.165,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,24.70588303,882,752.74586022,10.9375,-8.59375,91.4,0.96084148,6.83508311,4.5,-8.84730244
16-May-2022 07:47:37.365,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,24.70588303,882,752.74586022,10.9375,-8.59375,91.4,0.96084148,6.83508311,4.5,-8.84730244
16-May-2022 07:47:37.566,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,24.70588303,866.5,757.09699236,11.71875,-7.8125,91.4,0.96084148,5.59234073,6.5,-8.84730244
16-May-2022 07:47:37.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,26.27450943,866.5,757.09699236,11.71875,-7.8125,91.4,0.98938948,5.59234073,6.5,-8.84730244
16-May-2022 07:47:37.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,26.27450943,866.5,757.09699236,11.71875,-7.8125,91.4,0.98938948,5.59234073,6.5,-8.26715088
16-May-2022 07:47:38.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,26.27450943,835.5,757.09699236,10.9375,-8.59375,91.4,0.98938948,4.34959834,1.5,-8.26715088
16-May-2022 07:47:38.366,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,26.66666603,835.5,745.49397332,10.9375,-8.59375,91.4,0.99036551,4.34959834,1.5,-8.26715088
16-May-2022 07:47:38.566,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,26.66666603,835.5,745.49397332,10.9375,-8.59375,91.4,0.99036551,4.34959834,1.5,-8.41218853
16-May-2022 07:47:38.766,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,26.66666603,837.5,745.49397332,10.9375,-8.59375,91.4,0.99036551,3.10685596,3,-8.41218853
16-May-2022 07:47:38.965,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.05882263,837.5,765.79925664,10.9375,-8.59375,91.4,0.99060953,3.10685596,3,-8.41218853
16-May-2022 07:47:39.165,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.05882263,837.5,765.79925664,10.9375,-8.59375,91.4,0.99060953,3.10685596,3,-8.41218853
16-May-2022 07:47:39.367,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.45098114,835.5,741.14284118,10.9375,-8.59375,91.4,0.99256152,2.48548477,2,-8.26715088
16-May-2022 07:47:39.566,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.45098114,832.5,741.14284118,10.9375,-8.59375,91.4,0.99256152,2.48548477,2,-8.26715088
16-May-2022 07:47:39.767,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.84313774,832.5,739.6924638,10.9375,-8.59375,91.4,0.99695349,1.86411358,5,-8.26715088
16-May-2022 07:47:39.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.84313774,842,739.6924638,10.9375,-8.59375,91.4,0.99695349,1.86411358,5,-7.97707558
16-May-2022 07:47:40.168,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.41176414,842,771.60076616,9.375,-9.375,91.4,0.97108948,1.86411358,1.5,-7.97707558
16-May-2022 07:47:40.368,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.41176414,862,741.14284118,8.59375,-11.71875,91.4,0.95791352,1.24274238,-1,-7.83203793
16-May-2022 07:47:40.566,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,30.98039246,862,741.14284118,8.59375,-11.71875,91.4,0.95791352,1.24274238,-1,-7.83203793
16-May-2022 07:47:40.767,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.15686417,865,745.49397332,7.8125,-10.15625,91.4,0.98377752,1.24274238,-2.5,-7.54196215
16-May-2022 07:47:40.966,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.15686417,865,745.49397332,7.8125,-10.15625,91.4,0.98377752,1.24274238,-2.5,-7.3969245
16-May-2022 07:47:41.165,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.15686417,873,761.4481245,7.8125,-10.9375,91.4,0.98768151,1.24274238,-3,-7.3969245
16-May-2022 07:47:41.366,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.94117737,873,761.4481245,7.8125,-10.9375,91.4,0.98768151,1.24274238,-3,-7.3969245
16-May-2022 07:47:41.566,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.94117737,860.5,761.4481245,7.8125,-10.9375,91.4,0.98768151,1.24274238,-3,-7.25188684
16-May-2022 07:47:41.765,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.94117737,860.5,770.15038878,7.8125,-9.375,91.4,0.98768151,1.24274238,-4.5,-7.25188684
16-May-2022 07:47:41.966,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.54901886,860.5,770.15038878,7.8125,-9.375,91.4,1.00451756,1.24274238,-4.5,-7.25188684
16-May-2022 07:47:42.165,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.54901886,865,770.15038878,7.8125,-9.375,91.4,1.00451756,1.24274238,-4.5,-7.3969245
16-May-2022 07:47:42.366,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,32.54901886,865,739.6924638,7.8125,-9.375,93.2,0.99280548,1.24274238,-4.5,-7.3969245
16-May-2022 07:47:42.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,865,739.6924638,7.8125,-9.375,93.2,0.99280548,1.24274238,-4.5,-7.3969245
16-May-2022 07:47:42.767,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,842,739.6924638,7.8125,-9.375,93.2,0.99280548,0.62137119,-4.5,-8.12211323
16-May-2022 07:47:42.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,842,768.7000114,10.15625,-9.375,93.2,0.99085349,0.62137119,2,-8.12211323
16-May-2022 07:47:43.165,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,25.88235283,842,768.7000114,10.15625,-9.375,93.2,0.99085349,0.62137119,2,-8.12211323
16-May-2022 07:47:43.365,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,25.88235283,828.5,768.7000114,10.15625,-9.375,93.2,0.99085349,0,2,-8.41218853
16-May-2022 07:47:43.565,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,26.66666603,828.5,764.34887926,10.9375,-9.375,93.2,0.99329352,0,4.5,-8.41218853
16-May-2022 07:47:43.765,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,26.66666603,834.5,758.54736974,10.9375,-9.375,93.2,0.99329352,0,4.5,-8.41218853
16-May-2022 07:47:43.965,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.05882263,834.5,758.54736974,10.9375,-9.375,93.2,0.9957335,0,4.5,-8.41218853
16-May-2022 07:47:44.165,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.05882263,840.5,768.7000114,10.15625,-8.59375,93.2,1.00354147,0,1.5,-8.26715088
16-May-2022 07:47:44.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.45098114,840.5,768.7000114,10.15625,-8.59375,93.2,1.00354147,0,1.5,-8.26715088
16-May-2022 07:47:44.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.84313774,844.5,754.1962376,10.15625,-7.03125,93.2,1.01943195,0,2,-8.26715088
16-May-2022 07:47:44.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.84313774,844.5,754.1962376,10.15625,-7.03125,93.2,1.01943195,0,2,-8.26715088
16-May-2022 07:47:44.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.84313774,840.5,749.84510546,9.375,-5.46875,93.2,1.02943599,0,3.5,-8.26715088
16-May-2022 07:47:45.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.84313774,840.5,749.84510546,9.375,-5.46875,93.2,1.02943599,0,3.5,-8.26715088
16-May-2022 07:47:45.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,27.84313774,835.5,749.84510546,9.375,-3.90625,93.2,1.02943599,0,2,-8.26715088
16-May-2022 07:47:45.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,835.5,745.49397332,9.375,-3.90625,93.2,1.0309,0,2,-8.26715088
16-May-2022 07:47:45.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,835.5,745.49397332,9.375,-3.90625,93.2,1.0309,0,2,-8.26715088
16-May-2022 07:47:45.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,850,745.49397332,9.375,-1.5625,93.2,1.0309,0,2,-7.97707558
16-May-2022 07:47:46.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,850,755.64661498,9.375,-1.5625,93.2,1.03431594,0,2,-7.97707558
16-May-2022 07:47:46.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,850,755.64661498,9.375,-1.5625,93.2,1.03431594,0,2,-7.97707558
16-May-2022 07:47:46.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,845,755.64661498,9.375,-1.5625,93.2,1.03431594,0,2,-7.97707558
16-May-2022 07:47:46.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,845,765.79925664,9.375,-0.78125,93.2,1.01357603,0,0.5,-7.97707558
16-May-2022 07:47:46.967,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,845,765.79925664,9.375,-0.78125,93.2,1.01357603,0,0.5,-7.97707558
16-May-2022 07:47:47.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,845,765.79925664,9.375,-0.78125,93.2,1.01357603,0,0.5,-7.97707558
16-May-2022 07:47:47.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,849,770.15038878,9.375,-0.78125,93.2,1.01357603,0,1.5,-8.12211323
16-May-2022 07:47:47.567,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,849,770.15038878,9.375,-0.78125,93.2,0.99524552,0,1.5,-8.12211323
16-May-2022 07:47:47.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,28.62745094,844,744.04359594,9.375,0,93.2,1.00354147,0,1.5,-7.97707558
16-May-2022 07:47:47.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,844,744.04359594,9.375,0,93.2,1.00354147,0,1.5,-7.97707558
16-May-2022 07:47:48.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,840.5,742.59321856,9.375,0,93.2,0.99378151,0,0,-7.97707558
16-May-2022 07:47:48.368,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,840.5,742.59321856,9.375,0,93.2,0.99378151,0,0,-7.97707558
16-May-2022 07:47:48.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,852.5,749.84510546,9.375,0,93.2,0.99402553,0,0.5,-7.97707558
16-May-2022 07:47:48.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,852.5,749.84510546,9.375,0,93.2,0.99402553,0,0.5,-7.97707558
16-May-2022 07:47:48.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,29.01960754,861.5,749.84510546,8.59375,0,95,0.99402553,0,1.5,-7.83203793
16-May-2022 07:47:49.169,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,31.37254906,861.5,749.84510546,8.59375,0,95,0.98182547,0,1.5,-7.83203793
16-May-2022 07:47:49.365,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1,31.37254906,873,749.84510546,8.59375,-1.5625,95,0.98182547,0,1.5,-7.25188684
16-May-2022 07:47:49.565,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,31.37254906,873,767.24963402,7.03125,-1.5625,95,0.99158549,0,2,-7.25188684
16-May-2022 07:47:49.766,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,36.86274338,873,767.24963402,7.03125,-1.5625,95,0.99158549,0,2,-7.25188684
16-May-2022 07:47:49.966,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,36.86274338,873,767.24963402,7.03125,-1.5625,95,0.99158549,0,2,-7.25188684
16-May-2022 07:47:50.165,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,36.86274338,847.5,767.24963402,5.46875,0,95,0.99158549,0.62137119,-1.5,-5.80150938
16-May-2022 07:47:50.365,1.63839996,14.48056723,14.84492779,14.11764717,14.50980377,1,40.7843132,847.5,771.60076616,5.46875,0,95,0.99939352,0.62137119,-1.5,-5.80150938
16-May-2022 07:47:50.565,1.63839996,14.48056723,14.84492779,14.11764717,14.50980377,1,40.7843132,847.5,771.60076616,5.46875,0,95,0.99939352,0.62137119,-1.5,-5.80150938
16-May-2022 07:47:50.765,1.63839996,14.48056723,14.84492779,14.11764717,14.50980377,1,40.7843132,867,771.60076616,5.46875,0.78125,95,0.99939352,1.24274238,-1.5,-5.94654703
16-May-2022 07:47:50.965,1.63839996,14.48056723,14.84492779,14.11764717,14.50980377,1,40.7843132,867,764.34887926,5.46875,0.78125,95,0.99256152,1.24274238,-4,-5.94654703
16-May-2022 07:47:51.165,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,38.82352829,867,764.34887926,5.46875,0.78125,95,0.99256152,1.24274238,-4,-5.94654703
16-May-2022 07:47:51.365,1.63839996,14.48056723,14.84492779,13.72549057,14.50980377,1,38.82352829,864.5,764.34887926,5.46875,0.78125,95,0.99256152,1.24274238,-4,-6.38166046
16-May-2022 07:47:51.566,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,36.86274338,864.5,754.1962376,6.25,0.78125,95,0.99695349,1.24274238,-2.5,-6.38166046
16-May-2022 07:47:51.766,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,36.86274338,854,754.1962376,6.25,0.78125,95,0.99695349,1.24274238,-2.5,-6.52669811
16-May-2022 07:47:51.965,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,36.86274338,854,771.60076616,6.25,1.5625,95,0.99622148,1.24274238,-3,-6.52669811
16-May-2022 07:47:52.166,1.63839996,14.48056723,14.84492779,13.33333302,14.50980377,1,36.86274338,858,771.60076616,6.25,1.5625,95,0.99622148,1.24274238,-3,-6.67173576
16-May-2022 07:47:52.365,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1,35.29411697,858,739.6924638,6.25,1.5625,95,0.99768549,1.24274238,-2.5,-6.67173576
16-May-2022 07:47:52.566,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1,35.29411697,858,739.6924638,6.25,1.5625,95,0.99768549,1.24274238,-2.5,-7.25188684
16-May-2022 07:47:52.765,1.63839996,14.48056723,14.84492779,12.15686321,14.50980377,1,30.58823586,837.5,751.29548284,8.59375,1.5625,95,0.99158549,1.24274238,-1.5,-7.25188684
16-May-2022 07:47:52.966,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,30.58823586,837.5,751.29548284,8.59375,1.5625,95,0.99158549,1.24274238,-1.5,-7.25188684
16-May-2022 07:47:53.165,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,30.58823586,833,751.29548284,8.59375,0.78125,95,0.99158549,0.62137119,6,-8.26715088
16-May-2022 07:47:53.366,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.05882263,833,751.29548284,10.9375,0.78125,95,0.98060548,0.62137119,6,-8.26715088
16-May-2022 07:47:53.565,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.05882263,833,751.29548284,10.9375,0.78125,95,0.98060548,0.62137119,6,-8.26715088
16-May-2022 07:47:53.766,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,27.05882263,845,757.09699236,10.15625,0.78125,95,0.98572952,0,3.5,-8.41218853
