Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 12:47:04.003,14.48056723,14.84492779,14.63728237,87.8,181.4,12.54901981,31.76470566,986,768.7000114,93.2,13.33333302,3.5,-7.3969245
09-Dec-2023 12:47:04.104,14.48056723,14.84492779,14.63728237,87.8,181.4,12.54901981,31.76470566,997.5,768.7000114,95,13.33333302,3.5,-7.3969245
09-Dec-2023 12:47:04.204,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,31.76470566,997.5,762.89850188,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:04.304,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,31.76470566,997.5,762.89850188,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:04.404,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,31.76470566,997.5,762.89850188,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:04.503,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,31.76470566,997.5,762.89850188,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:04.604,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,31.76470566,989.5,762.89850188,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:04.704,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,989.5,749.84510546,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:04.803,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,989.5,749.84510546,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:04.905,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,989.5,749.84510546,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:05.004,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,989.5,749.84510546,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:05.104,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,989.5,749.84510546,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:05.203,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,989.5,749.84510546,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:05.304,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,989.5,749.84510546,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:05.403,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,31.76470566,993.5,765.79925664,95,13.33333302,3.5,-7.3969245
09-Dec-2023 12:47:05.503,14.48056723,14.84492779,14.6336956,87.8,181.4,12.54901981,32.15686417,993.5,765.79925664,95,13.33333302,3.5,-7.3969245
09-Dec-2023 12:47:05.604,14.48056723,14.84492779,14.6336956,87.8,181.4,12.54901981,32.15686417,993.5,765.79925664,95,13.33333302,3.5,-7.3969245
09-Dec-2023 12:47:05.703,14.48056723,14.84492779,14.6336956,87.8,181.4,12.54901981,32.15686417,1001.5,765.79925664,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:05.804,14.48056723,14.84492779,14.6336956,87.8,181.4,12.54901981,32.15686417,1001.5,765.79925664,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:05.903,14.48056723,14.84492779,14.60858822,87.8,181.4,12.54901981,31.76470566,1001.5,765.79925664,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:06.004,14.48056723,14.84492779,14.60858822,87.8,181.4,12.54901981,31.76470566,1001.5,765.79925664,95,13.33333302,3,-7.3969245
09-Dec-2023 12:47:06.105,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,31.76470566,990,765.79925664,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:06.204,14.48056723,14.84492779,14.61934853,87.8,181.4,12.94117641,32.94117737,990,745.49397332,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:06.304,14.48056723,14.84492779,14.61934853,87.8,181.4,12.94117641,32.94117737,990,745.49397332,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:06.405,14.48056723,14.84492779,14.61934853,87.8,181.4,12.94117641,32.94117737,987.5,767.24963402,95,13.72549057,3,-7.10684919
09-Dec-2023 12:47:06.504,14.48056723,14.84492779,14.68749809,87.8,181.4,12.94117641,32.94117737,987.5,767.24963402,95,13.72549057,3,-7.10684919
09-Dec-2023 12:47:06.604,14.48056723,14.84492779,14.68749809,87.8,181.4,12.94117641,32.94117737,987.5,767.24963402,95,13.72549057,3,-7.10684919
09-Dec-2023 12:47:06.706,14.48056723,14.84492779,14.68749809,87.8,181.4,12.94117641,32.94117737,992,767.24963402,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:06.804,14.48056723,14.84492779,14.68749809,87.8,181.4,12.94117641,32.94117737,992,758.54736974,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:06.905,14.48056723,14.84492779,14.66597652,87.8,181.4,12.94117641,32.54901886,992,758.54736974,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:07.003,14.48056723,14.84492779,14.66597652,87.8,181.4,12.94117641,32.54901886,997.5,758.54736974,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:07.104,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,997.5,764.34887926,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:07.204,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,997.5,764.34887926,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:07.304,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,997.5,764.34887926,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:07.404,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,995.5,764.34887926,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:07.504,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,995.5,764.34887926,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:07.604,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,32.54901886,995.5,748.39472808,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:07.703,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,32.54901886,995.5,748.39472808,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:07.803,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,32.54901886,988,748.39472808,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:07.904,14.48056723,14.84492779,14.62652206,87.8,181.4,12.94117641,32.54901886,988,761.4481245,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:08.003,14.48056723,14.84492779,14.62652206,87.8,181.4,12.94117641,32.54901886,988,761.4481245,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:08.103,14.48056723,14.84492779,14.62652206,87.8,181.4,12.94117641,32.54901886,988,761.4481245,95,13.33333302,3,-7.25188684
09-Dec-2023 12:47:08.204,14.48056723,14.84492779,14.62652206,87.8,181.4,12.94117641,32.54901886,999.5,761.4481245,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:08.304,14.48056723,14.84492779,14.65162945,87.8,181.4,12.94117641,32.54901886,999.5,764.34887926,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:08.404,14.48056723,14.84492779,14.65162945,87.8,181.4,12.94117641,32.54901886,999.5,764.34887926,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:08.503,14.48056723,14.84492779,14.65162945,87.8,181.4,12.94117641,32.54901886,993.5,754.1962376,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:08.603,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,993.5,754.1962376,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:08.704,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,987.5,754.1962376,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:08.804,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.54901886,987.5,759.99774712,95,13.72549057,5,-7.25188684
09-Dec-2023 12:47:08.904,14.48056723,14.84492779,14.65162945,87.8,181.4,12.94117641,32.54901886,987.5,759.99774712,95,13.72549057,5,-7.25188684
09-Dec-2023 12:47:09.005,14.48056723,14.84492779,14.65162945,87.8,181.4,12.94117641,32.94117737,987.5,759.99774712,95,13.72549057,5,-7.25188684
09-Dec-2023 12:47:09.104,14.48056723,14.84492779,14.65162945,87.8,181.4,12.94117641,32.94117737,987.5,759.99774712,95,13.72549057,5,-7.25188684
09-Dec-2023 12:47:09.204,14.48056723,14.84492779,14.65162945,87.8,181.4,12.94117641,32.94117737,1012,759.99774712,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:09.303,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,32.94117737,1012,755.64661498,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:09.404,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,32.94117737,1012,755.64661498,95,13.72549057,3,-7.25188684
09-Dec-2023 12:47:09.505,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,32.94117737,1001,755.64661498,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:09.604,14.48056723,14.84492779,14.60858822,87.8,181.4,12.94117641,32.94117737,1001,754.1962376,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:09.704,14.48056723,14.84492779,14.70901871,87.8,181.4,12.94117641,32.54901886,1001,754.1962376,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:09.803,14.48056723,14.84492779,14.70901871,87.8,181.4,12.94117641,32.54901886,1001,754.1962376,95,13.72549057,2,-7.25188684
09-Dec-2023 12:47:09.903,14.48056723,14.84492779,14.7448864,87.8,181.4,12.94117641,32.54901886,995.5,741.14284118,95,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:10.003,14.48056723,14.84492779,14.7448864,87.8,181.4,12.94117641,32.54901886,995.5,741.14284118,95,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:10.104,14.48056723,14.84492779,14.7448864,87.8,181.4,12.94117641,32.54901886,1012,741.14284118,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:10.203,14.48056723,14.84492779,14.77358055,87.8,181.4,12.94117641,32.54901886,1012,765.79925664,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:10.304,14.48056723,14.84492779,14.77358055,87.8,181.4,12.94117641,32.15686417,1012,765.79925664,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:10.405,14.48056723,14.84492779,14.77358055,87.8,181.4,12.94117641,32.15686417,1012,765.79925664,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:10.505,14.48056723,14.84492779,14.77358055,87.8,181.4,12.94117641,32.15686417,1002,765.79925664,95,13.33333302,2,-7.25188684
09-Dec-2023 12:47:10.603,14.48056723,14.84492779,14.67315006,87.8,181.4,12.94117641,32.15686417,1002,767.24963402,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:10.703,14.48056723,14.84492779,14.67315006,87.8,181.4,12.94117641,32.15686417,1002,767.24963402,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:10.803,14.48056723,14.84492779,14.67315006,87.8,181.4,12.94117641,32.15686417,1007.5,767.24963402,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:10.904,14.48056723,14.84492779,14.66238976,87.8,181.4,12.94117641,32.15686417,1007.5,751.29548284,96.8,13.72549057,3,-7.25188684
09-Dec-2023 12:47:11.004,14.48056723,14.84492779,14.66238976,87.8,181.4,12.94117641,32.15686417,1007.5,751.29548284,96.8,13.72549057,3,-7.25188684
09-Dec-2023 12:47:11.104,14.48056723,14.84492779,14.66238976,87.8,181.4,12.94117641,32.15686417,1007.5,751.29548284,96.8,13.72549057,3,-7.25188684
09-Dec-2023 12:47:11.205,14.48056723,14.84492779,14.66238976,87.8,181.4,12.94117641,32.15686417,1004,751.29548284,96.8,13.72549057,2,-7.25188684
09-Dec-2023 12:47:11.304,14.48056723,14.84492779,14.70184517,87.8,181.4,12.94117641,32.15686417,1004,765.79925664,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:11.407,14.48056723,14.84492779,14.70184517,87.8,181.4,12.94117641,32.15686417,1004,765.79925664,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:11.504,14.48056723,14.84492779,14.70184517,87.8,181.4,12.54901981,32.15686417,1002.5,758.54736974,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:11.603,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,32.15686417,1002.5,758.54736974,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:11.703,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,32.15686417,1002.5,758.54736974,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:11.803,14.48056723,14.84492779,14.66597652,87.8,181.4,12.94117641,32.15686417,1012.5,758.54736974,96.8,13.33333302,3.5,-7.3969245
09-Dec-2023 12:47:11.905,14.48056723,14.84492779,14.60141468,87.8,181.4,12.94117641,32.15686417,1012.5,746.9443507,96.8,13.33333302,3,-7.3969245
09-Dec-2023 12:47:12.004,14.48056723,14.84492779,14.60141468,87.8,181.4,12.94117641,32.15686417,1012.5,746.9443507,96.8,13.33333302,3,-7.3969245
09-Dec-2023 12:47:12.103,14.48056723,14.84492779,14.60141468,87.8,181.4,12.94117641,32.15686417,1012.5,746.9443507,96.8,13.33333302,3,-7.3969245
09-Dec-2023 12:47:12.205,14.48056723,14.84492779,14.60141468,87.8,181.4,12.94117641,32.15686417,1004,746.9443507,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:12.304,14.48056723,14.84492779,14.61217499,87.8,181.4,12.94117641,32.15686417,1004,758.54736974,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:12.406,14.48056723,14.84492779,14.61217499,87.8,181.4,12.94117641,32.15686417,1004,758.54736974,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:12.504,14.48056723,14.84492779,14.61217499,87.8,181.4,12.94117641,32.15686417,1004,758.54736974,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:12.604,14.48056723,14.84492779,14.61217499,87.8,181.4,12.54901981,32.15686417,1002.5,758.54736974,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:12.707,14.48056723,14.84492779,14.63728237,87.8,181.4,12.54901981,32.15686417,1002.5,745.49397332,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:12.804,14.48056723,14.84492779,14.63728237,87.8,181.4,12.54901981,32.15686417,1002.5,745.49397332,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:12.903,14.48056723,14.84492779,14.63728237,87.8,181.4,12.94117641,32.15686417,1002,745.49397332,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:13.006,14.48056723,14.84492779,14.66597652,87.8,181.4,12.94117641,32.15686417,1002,764.34887926,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.107,14.48056723,14.84492779,14.66597652,87.8,181.4,12.94117641,32.15686417,1002,764.34887926,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.203,14.48056723,14.84492779,14.66597652,87.8,181.4,12.94117641,32.15686417,1002,764.34887926,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.308,14.48056723,14.84492779,14.66597652,87.8,181.4,12.94117641,32.15686417,1011,764.34887926,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.404,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.504,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.604,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.703,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.805,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:13.907,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:14.004,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:14.105,14.48056723,14.84492779,14.6336956,87.8,181.4,12.94117641,32.15686417,1011,751.29548284,96.8,13.33333302,3,-7.3969245
09-Dec-2023 12:47:14.205,14.48056723,14.84492779,14.6336956,87.8,181.4,12.54901981,32.15686417,1011,751.29548284,96.8,13.33333302,2,-7.3969245
09-Dec-2023 12:47:14.304,14.48056723,14.84492779,14.58348083,87.8,181.4,12.54901981,32.15686417,1011,757.09699236,96.8,13.33333302,2,-7.3969245
09-Dec-2023 12:47:14.404,14.48056723,14.84492779,14.58348083,87.8,181.4,12.54901981,32.15686417,1011,757.09699236,96.8,13.33333302,2,-7.3969245
09-Dec-2023 12:47:14.504,14.48056723,14.84492779,14.58348083,87.8,181.4,12.54901981,32.15686417,1004.5,757.09699236,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:14.604,14.48056723,14.84492779,14.58348083,87.8,181.4,12.54901981,32.15686417,1004.5,757.09699236,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:14.704,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,32.15686417,1004.5,748.39472808,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:14.804,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,32.15686417,1004.5,748.39472808,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:14.903,14.48056723,14.84492779,14.66597652,87.8,181.4,12.54901981,32.15686417,996.5,748.39472808,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:15.004,14.48056723,14.84492779,14.64445591,87.8,181.4,12.94117641,32.15686417,996.5,755.64661498,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:15.103,14.48056723,14.84492779,14.64445591,87.8,181.4,12.94117641,32.15686417,996.5,755.64661498,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:15.203,14.48056723,14.84492779,14.64445591,87.8,181.4,12.54901981,32.15686417,1003,755.64661498,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:15.303,14.48056723,14.84492779,14.64445591,87.8,181.4,12.54901981,32.15686417,1003,745.49397332,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:15.405,14.48056723,14.84492779,14.5763073,87.8,181.4,12.54901981,32.15686417,1003,745.49397332,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:15.504,14.48056723,14.84492779,14.5763073,87.8,181.4,12.54901981,32.15686417,1003,745.49397332,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:15.603,14.48056723,14.84492779,14.5763073,87.8,181.4,12.54901981,32.15686417,1008.5,745.49397332,96.8,13.33333302,2,-7.3969245
09-Dec-2023 12:47:15.704,14.48056723,14.84492779,14.60141468,87.8,181.4,12.54901981,32.15686417,1008.5,755.64661498,96.8,13.33333302,2,-7.3969245
09-Dec-2023 12:47:15.803,14.48056723,14.84492779,14.60141468,87.8,181.4,12.54901981,32.15686417,1008.5,755.64661498,96.8,13.33333302,2,-7.3969245
09-Dec-2023 12:47:15.904,14.48056723,14.84492779,14.60141468,87.8,181.4,12.54901981,32.15686417,996,755.64661498,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:16.004,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,32.15686417,996,764.34887926,96.8,13.33333302,4.5,-7.25188684
09-Dec-2023 12:47:16.104,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,32.15686417,996,764.34887926,96.8,13.33333302,4.5,-7.25188684
09-Dec-2023 12:47:16.204,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,32.15686417,996,764.34887926,96.8,13.33333302,4.5,-7.25188684
09-Dec-2023 12:47:16.306,14.48056723,14.84492779,14.63010883,87.8,181.4,12.54901981,32.15686417,996,764.34887926,96.8,13.33333302,4.5,-7.25188684
09-Dec-2023 12:47:16.403,14.48056723,14.84492779,14.63010883,87.8,181.4,12.94117641,32.15686417,994,761.4481245,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:16.503,14.48056723,14.84492779,14.68391132,87.8,181.4,12.94117641,32.15686417,994,761.4481245,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:16.603,14.48056723,14.84492779,14.68391132,87.8,181.4,12.94117641,32.15686417,994,761.4481245,96.8,13.33333302,2,-7.25188684
09-Dec-2023 12:47:16.704,14.48056723,14.84492779,14.61576176,87.8,181.4,12.54901981,32.15686417,994.5,762.89850188,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:16.804,14.48056723,14.84492779,14.61576176,87.8,181.4,12.54901981,32.54901886,994.5,762.89850188,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:16.904,14.48056723,14.84492779,14.61576176,87.8,181.4,12.54901981,32.54901886,994.5,762.89850188,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:17.003,14.48056723,14.84492779,14.61576176,87.8,181.4,12.54901981,32.54901886,994.5,762.89850188,96.8,13.33333302,3.5,-7.25188684
09-Dec-2023 12:47:17.103,14.48056723,14.84492779,14.61576176,89.6,181.4,12.54901981,32.54901886,1000.5,762.89850188,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:17.203,14.48056723,14.84492779,14.66238976,89.6,181.4,12.54901981,32.15686417,1000.5,764.34887926,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:17.303,14.48056723,14.84492779,14.66238976,89.6,181.4,12.54901981,32.15686417,1000.5,764.34887926,96.8,13.33333302,3,-7.25188684
09-Dec-2023 12:47:17.403,14.48056723,14.84492779,14.66238976,89.6,181.4,12.54901981,32.15686417,1018,764.34887926,96.8,13.33333302,1.5,-7.3969245
09-Dec-2023 12:47:17.503,14.48056723,14.84492779,14.61934853,89.6,181.4,12.54901981,32.15686417,1018,765.79925664,96.8,13.33333302,1.5,-7.3969245
09-Dec-2023 12:47:17.603,14.48056723,14.84492779,14.61934853,89.6,181.4,12.54901981,32.15686417,1018,765.79925664,96.8,13.33333302,1.5,-7.3969245
09-Dec-2023 12:47:17.704,14.48056723,14.84492779,14.61934853,89.6,181.4,12.54901981,32.15686417,1018,765.79925664,96.8,13.33333302,1.5,-7.3969245
09-Dec-2023 12:47:17.804,14.48056723,14.84492779,14.61934853,89.6,181.4,13.33333302,32.15686417,1008,765.79925664,96.8,13.33333302,22.5,-7.25188684
09-Dec-2023 12:47:17.903,14.48056723,14.84492779,14.63728237,89.6,181.4,13.33333302,62.74509811,1008,849.92114468,96.8,13.33333302,22.5,-7.25188684
09-Dec-2023 12:47:18.003,14.48056723,14.84492779,14.63728237,89.6,181.4,13.33333302,62.74509811,1008,849.92114468,96.8,13.33333302,22.5,-5.94654703
09-Dec-2023 12:47:18.104,14.48056723,14.84492779,15.23313999,89.6,181.4,19.6078434,30.98039246,1730,773.05114354,96.8,13.33333302,10.5,-5.94654703
09-Dec-2023 12:47:18.203,14.48056723,14.84492779,15.23313999,89.6,181.4,19.6078434,30.98039246,1730,773.05114354,96.8,13.33333302,10.5,-5.94654703
09-Dec-2023 12:47:18.303,14.77017906,14.84492779,15.23313999,89.6,181.4,19.6078434,30.98039246,1730,773.05114354,96.8,13.33333302,10.5,-5.94654703
09-Dec-2023 12:47:18.403,14.77017906,14.84492779,15.23313999,89.6,181.4,14.50980377,30.98039246,1837.5,773.05114354,96.8,13.33333302,42,-7.83203793
09-Dec-2023 12:47:18.505,14.77017906,14.84492779,15.03227901,89.6,181.4,14.50980377,43.52941132,1837.5,748.39472808,96.8,18.8235302,42,-7.83203793
09-Dec-2023 12:47:18.604,14.77017906,14.84492779,15.03227901,89.6,181.4,14.50980377,43.52941132,1837.5,748.39472808,96.8,18.8235302,42,-7.83203793
09-Dec-2023 12:47:18.704,14.77017906,14.84492779,15.03227901,89.6,181.4,21.56862831,43.52941132,1850,748.39472808,96.8,18.8235302,42,-4.931283
09-Dec-2023 12:47:18.804,14.77017906,14.84492779,15.03227901,89.6,181.4,21.56862831,43.52941132,1850,758.54736974,96.8,18.8235302,37.5,-4.931283
09-Dec-2023 12:47:18.903,14.77017906,14.84492779,13.98448467,89.6,181.4,21.56862831,51.37254715,1850,758.54736974,96.8,18.8235302,37.5,-4.931283
09-Dec-2023 12:47:19.003,14.77017906,14.84492779,13.98448467,89.6,181.4,21.56862831,51.37254715,1850,758.54736974,96.8,18.8235302,37.5,-4.931283
09-Dec-2023 12:47:19.104,14.77017906,14.84492779,13.98448467,89.6,181.4,24.31372643,51.37254715,1846,758.54736974,96.8,18.8235302,37.5,-4.06105661
09-Dec-2023 12:47:19.205,14.77017906,14.84492779,13.98448467,89.6,181.4,24.31372643,51.37254715,1846,758.54736974,96.8,19.6078434,34.5,-4.06105661
09-Dec-2023 12:47:19.304,14.77017906,14.84492779,14.23914719,89.6,181.4,24.31372643,53.72549057,1846,758.54736974,96.8,19.6078434,34.5,-4.06105661
09-Dec-2023 12:47:19.407,15.05979089,14.84492779,14.23914719,89.6,181.4,24.31372643,53.72549057,1846,758.54736974,96.8,19.6078434,34.5,-4.06105661
09-Dec-2023 12:47:19.506,15.05979089,14.84492779,14.23914719,89.6,181.4,24.31372643,53.72549057,1677,758.54736974,96.8,19.6078434,33,-3.62594342
09-Dec-2023 12:47:19.603,15.05979089,14.84492779,14.47229004,89.6,181.4,24.31372643,54.50980377,1677,774.50152092,96.8,19.2156868,33,-3.62594342
09-Dec-2023 12:47:19.706,15.05979089,14.84492779,14.47229004,89.6,181.4,24.31372643,54.50980377,1677,774.50152092,96.8,19.2156868,33,-3.62594342
09-Dec-2023 12:47:19.806,15.05979089,14.84492779,14.47229004,89.6,181.4,24.31372643,54.50980377,1677,774.50152092,96.8,19.2156868,33,-3.62594342
09-Dec-2023 12:47:19.904,15.05979089,14.84492779,14.47229004,89.6,181.4,25.09803963,54.50980377,1437,774.50152092,96.8,19.2156868,33,-2.61067939
09-Dec-2023 12:47:20.005,15.05979089,14.84492779,14.47229004,89.6,181.4,25.09803963,54.50980377,1437,893.43246608,96.8,19.6078434,29,-2.61067939
09-Dec-2023 12:47:20.104,15.05979089,14.84492779,14.84935188,89.6,181.4,25.09803963,60.39215851,1437,893.43246608,96.8,19.6078434,29,-2.61067939
09-Dec-2023 12:47:20.206,15.05979089,14.84492779,14.84935188,89.6,181.4,25.09803963,60.39215851,1437,893.43246608,96.8,19.6078434,29,-2.61067939
09-Dec-2023 12:47:20.305,15.05979089,14.84492779,14.84935188,89.6,181.4,27.45098114,60.39215851,1651.5,893.43246608,96.8,20.7843132,31.5,-2.17556596
09-Dec-2023 12:47:20.406,15.05979089,14.84492779,14.92826176,89.6,181.4,27.45098114,60.39215851,1651.5,944.19567438,96.8,20.7843132,31.5,-2.17556596
