Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
01:03.1,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.2,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.3,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.4,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.5,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.6,218.3,0,0,0,0,0,16.51,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.7,218.3,0,0,0,0,0,16.51,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.8,218.3,0,0,0,0,0,16.51,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3626,570,3.91,10.94,154.4,54.06,19.61,27.5,-7.11
01:03.9,218.3,0,0,0,0,0,16.51,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3626,570,3.91,9.38,154.4,54.68,19.61,27.5,-7.11
01:04.0,218.3,0,0,0,0,0,16.51,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3626,570,3.91,9.38,152.6,54.68,19.61,40.5,-7.11
01:04.1,218.3,0,0,0,0,0,16.51,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3626,570,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.2,218.3,0,0,0,0,0,16.51,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.3,218.3,0,0,0,0,0,16.51,14.84,21.57,14.99,87.8,1552.82,210.2,40.78,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.4,218.3,0,0,0,0,0,16.51,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.5,218.3,0,0,0,0,0,16.51,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.6,218.3,0,0,0,0,0,16.51,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.7,218.3,0,0,0,0,0,16.51,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.8,218.3,0,0,0,0,0,16.51,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:04.9,218.3,0,0,0,0,0,16.51,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:05.0,218.3,0,0,0,0,0,16.51,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:05.1,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:05.2,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,210.2,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:05.3,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,212,53.33,3626,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-7.11
01:05.4,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,212,53.33,3739,571.45,3.91,9.38,152.6,54.68,20.39,40.5,-4.06
01:05.5,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,212,53.33,3739,571.45,3.91,12.5,152.6,56.54,20.39,40.5,-4.06
01:05.6,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,212,53.33,3739,571.45,3.91,12.5,150.8,56.54,20.39,34.5,-4.06
01:05.7,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,212,53.33,3739,571.45,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:05.8,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1552.82,212,53.33,3739,571.45,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:05.9,218.3,0,0,0,0,0,19.11,14.84,23.92,14.99,87.8,1543.82,212,53.33,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.0,218.3,0,0,0,0,0,19.11,14.84,23.92,14.5,87.8,1543.82,212,53.33,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.1,218.3,0,0,0,0,0,19.11,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.2,218.3,0,0,0,0,0,19.11,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.3,218.3,0,0,0,0,0,19.11,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.4,218.3,0,0,0,0,0,19.11,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.5,218.3,0,0,0,0,0,19.11,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.6,218.3,0,0,0,0,0,19.11,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.7,218.3,0,0,0,0,0,19.11,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.8,218.3,0,0,0,0,0,18.82,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:06.9,218.3,0,0,0,0,0,18.82,14.84,22.35,14.5,87.8,1543.82,212,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:07.0,218.3,0,0,0,0,0,18.82,14.84,22.35,14.5,87.8,1543.82,215.6,50.2,3739,567.1,3.91,12.5,150.8,56.54,22.35,34.5,-4.06
01:07.1,218.3,0,0,0,0,0,18.82,14.84,22.35,14.5,87.8,1543.82,215.6,50.2,3840,567.1,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.2,218.3,0,0,0,0,0,18.82,14.84,22.35,14.5,87.8,1543.82,215.6,50.2,3840,567.1,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.3,218.3,0,0,0,0,0,18.82,14.84,22.35,14.5,87.8,1543.82,215.6,50.2,3840,567.1,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.4,218.3,0,0,0,0,0,18.82,14.84,22.35,14.5,87.8,1543.82,215.6,50.2,3840,567.1,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.5,218.3,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,50.2,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.6,218.3,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,50.2,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.7,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.8,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:07.9,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.0,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.1,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.2,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.3,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.4,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.5,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3840,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.6,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3942.5,568.55,3.91,10.16,150.8,57.79,22.35,34.5,-4.06
01:08.7,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:08.8,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:08.9,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.0,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1538.42,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.1,219.65,0,0,0,0,0,18.82,14.84,22.35,14.67,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.2,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.3,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.4,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.5,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.6,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.7,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.8,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:09.9,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:10.0,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:10.1,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:10.2,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,215.6,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:10.3,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,217.4,49.8,3942.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:10.4,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,217.4,49.8,4046.5,568.55,3.91,11.72,150.8,59.03,22.35,34.5,-4.06
01:10.5,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,217.4,49.8,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:10.6,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,217.4,49.8,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:10.7,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,217.4,49.8,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:10.8,219.65,0,0,0,0,0,18.82,14.84,22.35,14.66,87.8,1534.28,217.4,49.8,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:10.9,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.8,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.0,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.1,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.2,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.3,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.4,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.5,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.6,219.65,0,0,0,0,0,18.82,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.7,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.8,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,217.4,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.06
01:11.9,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,219.2,49.02,4046.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.21
01:12.0,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,219.2,49.02,4124.5,568.55,3.91,3.12,150.8,60.89,22.35,34.5,-4.21
01:12.1,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,219.2,49.02,4124.5,568.55,3.91,-7.81,150.8,62.14,22.35,34.5,-4.21
01:12.2,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,219.2,49.02,4124.5,568.55,3.91,-7.81,150.8,62.14,22.35,35,-4.21
01:12.3,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,219.2,49.02,4124.5,568.55,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:12.4,219.65,0,0,0,0,0,19.11,14.84,22.35,14.42,87.8,1531.76,219.2,49.02,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:12.5,219.65,0,0,0,0,0,19.11,14.84,22.35,14.7,87.8,1530.5,219.2,49.02,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:12.6,219.65,0,0,0,0,0,19.11,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:12.7,219.65,0,0,0,0,0,19.11,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:12.8,219.65,0,0,0,0,0,19.11,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:12.9,219.65,0,0,0,0,0,19.11,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:13.0,219.65,0,0,0,0,0,19.11,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:13.1,219.65,0,0,0,0,0,19.11,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:13.2,219.65,0,0,0,0,0,19.11,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:13.3,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,219.2,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:13.4,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,221,46.27,4124.5,562.75,3.91,-7.81,150.8,62.14,21.96,35,-4.21
01:13.5,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,221,46.27,4199,562.75,3.91,-7.81,150.8,62.14,21.96,35,-5.08
01:13.6,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,221,46.27,4199,562.75,3.91,-7.81,150.8,62.76,21.96,35,-5.08
01:13.7,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,221,46.27,4199,562.75,3.91,-10.94,152.6,62.76,21.96,35,-5.08
01:13.8,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,221,46.27,4199,562.75,3.91,-10.94,152.6,62.76,21.96,36.5,-5.08
01:13.9,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,221,46.27,4199,562.75,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.0,219.65,0,0,0,0,0,18.54,14.84,21.96,14.7,87.8,1530.5,221,46.27,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.1,219.65,0,0,0,0,0,18.54,14.84,21.96,14.3,87.8,1527.62,221,46.27,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.2,219.65,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,46.27,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.3,221,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.4,221,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.5,221,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.6,221,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.7,221,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.8,221,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:14.9,221,0,0,0,0,0,18.54,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:15.0,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1527.62,221,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:15.1,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1527.62,222.8,42.75,4199,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.08
01:15.2,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1527.62,222.8,42.75,4233,556.94,3.91,-10.94,152.6,62.76,21.57,36.5,-5.51
01:15.3,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1527.62,222.8,42.75,4233,556.94,3.91,-15.62,152.6,63.38,21.57,36.5,-5.51
01:15.4,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1527.62,222.8,42.75,4233,556.94,3.91,-15.62,152.6,63.38,21.57,36.5,-5.51
01:15.5,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1527.62,222.8,42.75,4233,556.94,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:15.6,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1527.62,222.8,42.75,4233,556.94,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:15.7,221,0,0,0,0,0,18.25,14.84,21.57,14.3,87.8,1524.38,222.8,42.75,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:15.8,221,0,0,0,0,0,18.25,14.84,21.18,15.03,87.8,1524.38,222.8,42.75,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:15.9,221,0,0,0,0,0,18.25,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.0,221,0,0,0,0,0,18.25,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.1,221,0,0,0,0,0,18.25,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.2,221,0,0,0,0,0,18.25,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.3,221,0,0,0,0,0,18.25,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.4,221,0,0,0,0,0,18.25,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.5,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.6,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1524.38,222.8,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-5.51
01:16.7,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1524.38,224.6,40.39,4233,570,3.91,-15.62,152.6,63.38,21.57,38,-7.25
01:16.8,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1524.38,224.6,40.39,4283,570,3.91,-7.81,152.6,64,21.57,38,-7.25
01:16.9,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1524.38,224.6,40.39,4283,570,3.91,-7.81,150.8,64,21.57,-8.5,-7.25
01:17.0,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1524.38,224.6,40.39,4283,570,3.91,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.1,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1524.38,224.6,40.39,4283,570,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.2,221,0,0,0,0,0,17.96,14.84,21.18,15.03,87.8,1520.06,224.6,40.39,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.3,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,40.39,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.4,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.5,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.6,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.7,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.8,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:17.9,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:18.0,221,0,0,0,0,0,17.96,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:18.1,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:18.2,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,224.6,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:18.3,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,226.4,19.61,4283,574.35,4.69,-7.81,150.8,64,16.47,-8.5,-7.25
01:18.4,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,226.4,19.61,4098,574.35,4.69,-7.81,150.8,60.89,16.47,-8.5,-9.14
