Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
57:55.4,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.5,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.6,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.7,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.8,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.9,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:56.0,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:56.1,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:56.2,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,239,17.25,3884.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-10.3
57:56.3,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,239,17.25,3884.5,1345.95,13.28,-16.41,131,73.32,16.86,-8.5,-10.3
57:56.4,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,239,17.25,3884.5,1345.95,13.28,-17.19,129.2,73.32,16.86,-8.5,-10.3
57:56.5,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,239,17.25,3884.5,1345.95,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:56.6,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,239,17.25,3884.5,1345.95,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:56.7,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1472.54,239,17.25,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:56.8,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,17.25,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:56.9,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.0,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.1,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.2,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.3,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.4,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.5,222.35,0,0,0,0,0,16.8,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.6,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1472.54,239,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.7,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1472.54,240.8,16.47,3884.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.3
57:57.8,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1472.54,240.8,16.47,2921.5,1054.42,13.28,-17.19,129.2,73.32,16.08,-8.5,-10.59
57:57.9,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1472.54,240.8,16.47,2921.5,1054.42,13.28,0,129.2,57.17,16.08,-8.5,-10.59
57:58.0,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1472.54,240.8,16.47,2921.5,1054.42,13.28,0,129.2,57.17,16.08,-7.5,-10.59
57:58.1,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1472.54,240.8,16.47,2921.5,1054.42,13.28,0,129.2,57.17,15.69,-7.5,-10.59
57:58.2,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1472.54,240.8,16.47,2921.5,1054.42,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:58.3,222.35,0,0,0,0,0,16.51,14.84,16.08,14.8,87.8,1474.16,240.8,16.47,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:58.4,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,16.47,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:58.5,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:58.6,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:58.7,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:58.8,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:58.9,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:59.0,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:59.1,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:59.2,222.35,0,0,0,0,0,16.51,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:59.3,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:59.4,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,2921.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.59
57:59.5,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,1750.5,932.59,14.84,0,129.2,57.17,15.69,-7.5,-10.01
57:59.6,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,1750.5,932.59,14.84,0,129.2,38.53,15.69,-7.5,-10.01
57:59.7,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,1750.5,932.59,14.84,0,127.4,38.53,15.69,-7.5,-10.01
57:59.8,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,1750.5,932.59,14.84,0,127.4,38.53,14.12,-13,-10.01
57:59.9,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1474.16,240.8,23.92,1750.5,932.59,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.0,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1471.82,240.8,23.92,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.1,222.35,0,0,0,0,0,15.35,14.84,16.08,29.4,87.8,1471.82,240.8,23.92,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.2,222.35,0,0,0,0,0,15.35,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.3,222.35,0,0,0,0,0,15.35,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.4,222.35,0,0,0,0,0,15.35,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.5,222.35,0,0,0,0,0,15.35,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.6,222.35,0,0,0,0,0,15.35,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.7,222.35,0,0,0,0,0,15.35,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.8,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:00.9,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,240.8,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.01
58:01.0,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,242.6,17.65,1750.5,994.96,14.84,0,127.4,38.53,14.12,-13,-10.73
58:01.1,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,242.6,17.65,1005.5,994.96,14.84,0,127.4,21.13,14.12,-13,-10.73
58:01.2,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,242.6,17.65,1005.5,994.96,14.84,0,127.4,21.13,14.12,-13,-10.73
58:01.3,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,242.6,17.65,1005.5,994.96,14.84,0,127.4,21.13,12.16,-17.5,-10.73
58:01.4,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,242.6,17.65,1005.5,994.96,14.84,0,127.4,21.13,12.16,-17.5,-10.73
58:01.5,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1471.82,242.6,17.65,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:01.6,222.35,0,0,0,0,0,15.06,14.84,13.73,29.4,87.8,1466.6,242.6,17.65,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:01.7,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,17.65,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:01.8,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:01.9,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.0,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.1,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.2,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.3,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.4,222.35,0,0,0,0,0,15.06,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.5,222.35,0,0,0,0,0,14.77,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.6,222.35,0,0,0,0,0,14.77,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-10.73
58:02.7,222.35,0,0,0,0,0,14.77,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,1005.5,1048.62,27.34,0,127.4,21.13,12.16,-17.5,-7.98
58:02.8,222.35,0,0,0,0,0,14.77,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,824.5,1048.62,27.34,0,127.4,5.59,12.16,-17.5,-7.98
58:02.9,222.35,0,0,0,0,0,14.77,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,824.5,1048.62,27.34,-2.34,127.4,5.59,12.16,-17.5,-7.98
58:03.0,222.35,0,0,0,0,0,14.77,14.84,12.16,29.4,87.8,1466.6,242.6,13.33,824.5,1048.62,27.34,-2.34,127.4,5.59,13.33,-5.5,-7.98
