Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 12:03:11.906,15.92862418,14.84492779,14.47946358,86,177.8,18.8235302,42.35293961,2503.5,720.83755786,95,18.8235302,44,-6.38166046
09-Dec-2023 12:03:12.003,15.92862418,14.84492779,14.47946358,86,177.8,18.8235302,42.35293961,2503.5,758.54736974,95,18.43137169,44,-6.38166046
09-Dec-2023 12:03:12.103,15.92862418,14.84492779,14.30370998,86,177.8,18.8235302,42.35293961,2503.5,758.54736974,95,18.43137169,44,-6.38166046
09-Dec-2023 12:03:12.203,15.92862418,14.84492779,14.30370998,86,177.8,18.8235302,34.90196228,2503.5,758.54736974,95,18.43137169,44,-6.38166046
09-Dec-2023 12:03:12.303,15.63901345,14.84492779,14.30370998,86,179.6,18.8235302,34.90196228,2503.5,758.54736974,95,18.43137169,44,-7.83203793
09-Dec-2023 12:03:12.403,15.63901345,14.84492779,14.30370998,86,179.6,14.11764717,34.90196228,2518.5,752.74586022,95,16.86274529,52.5,-7.83203793
09-Dec-2023 12:03:12.503,15.63901345,14.84492779,14.56195927,86,179.6,14.11764717,29.41176414,2518.5,752.74586022,95,16.86274529,52.5,-7.83203793
09-Dec-2023 12:03:12.605,15.34940162,14.84492779,14.56195927,86,179.6,14.11764717,29.41176414,2518.5,752.74586022,95,16.86274529,52.5,-8.70226383
09-Dec-2023 12:03:12.703,15.34940162,14.84492779,14.56195927,86,179.6,11.37254906,29.41176414,2533.5,752.74586022,95,16.86274529,35,-8.70226383
09-Dec-2023 12:03:12.805,15.34940162,14.84492779,14.56195927,86,179.6,11.37254906,29.41176414,2533.5,746.9443507,95,15.68627453,35,-8.70226383
09-Dec-2023 12:03:12.903,15.34940162,14.84492779,14.37544632,86,179.6,11.37254906,22.74509811,2533.5,746.9443507,95,15.68627453,35,-8.70226383
09-Dec-2023 12:03:13.003,15.34940162,14.84492779,14.37544632,86,179.6,11.37254906,22.74509811,2533.5,746.9443507,95,15.68627453,35,-8.70226383
09-Dec-2023 12:03:13.103,15.34940162,14.84492779,14.37544632,86,179.6,9.01960754,22.74509811,2533.5,768.7000114,95,15.29411793,32,-10.00760365
09-Dec-2023 12:03:13.203,15.34940162,14.84492779,15.19727135,86,179.6,9.01960754,17.64705849,2533.5,768.7000114,95,15.29411793,32,-10.00760365
09-Dec-2023 12:03:13.303,15.05979089,14.84492779,15.19727135,86,179.6,9.01960754,17.64705849,2533.5,768.7000114,95,15.29411793,32,-10.00760365
09-Dec-2023 12:03:13.403,15.05979089,14.84492779,15.19727135,86,179.6,9.01960754,17.64705849,2502.5,768.7000114,95,15.29411793,32,-10.87783051
09-Dec-2023 12:03:13.503,15.05979089,14.84492779,15.19727135,86,179.6,6.27450991,17.64705849,2502.5,768.7000114,95,15.29411793,54,-10.87783051
09-Dec-2023 12:03:13.603,15.05979089,14.84492779,14.63728237,86,179.6,6.27450991,13.72549057,2502.5,755.64661498,95,13.72549057,54,-10.87783051
09-Dec-2023 12:03:13.703,15.05979089,14.84492779,14.63728237,86,179.6,6.27450991,13.72549057,2502.5,755.64661498,95,13.72549057,54,-10.87783051
09-Dec-2023 12:03:13.803,15.05979089,14.84492779,14.63728237,86,179.6,6.27450991,13.72549057,2503,755.64661498,95,13.72549057,54,-11.16790581
09-Dec-2023 12:03:13.903,15.05979089,14.84492779,14.63728237,86,179.6,5.88235283,13.72549057,2503,758.54736974,95,13.72549057,54.5,-11.16790581
09-Dec-2023 12:03:14.003,15.05979089,14.84492779,14.12795639,86,179.6,5.88235283,13.72549057,2503,758.54736974,95,13.72549057,54.5,-11.16790581
09-Dec-2023 12:03:14.103,15.05979089,14.84492779,14.12795639,86,179.6,5.88235283,13.72549057,2503,758.54736974,95,13.72549057,54.5,-11.16790581
09-Dec-2023 12:03:14.203,15.05979089,14.84492779,14.12795639,86,179.6,5.88235283,13.72549057,2503,758.54736974,95,13.72549057,54.5,-11.16790581
09-Dec-2023 12:03:14.303,15.05979089,14.84492779,14.12795639,86,179.6,5.49019623,13.72549057,2490,739.6924638,95,13.72549057,27,-11.31294346
09-Dec-2023 12:03:14.402,15.05979089,14.84492779,13.81904411,86,179.6,5.49019623,11.76470566,2490,739.6924638,95,13.72549057,27,-11.31294346
09-Dec-2023 12:03:14.502,15.05979089,14.84492779,13.81904411,86,179.6,5.49019623,11.76470566,2490,739.6924638,95,13.72549057,27,-11.31294346
09-Dec-2023 12:03:14.602,15.05979089,14.84492779,13.81904411,86,179.6,5.09803915,11.76470566,2470,765.79925664,95,13.33333302,11,-11.31294346
09-Dec-2023 12:03:14.702,15.05979089,14.84492779,13.52133942,86,179.6,5.09803915,11.76470566,2470,765.79925664,95,13.33333302,11,-11.31294346
09-Dec-2023 12:03:14.803,14.77017906,14.84492779,13.52133942,86,179.6,5.09803915,11.76470566,2470,765.79925664,95,13.33333302,11,-11.31294346
09-Dec-2023 12:03:14.903,14.77017906,14.84492779,13.52133942,86,179.6,5.09803915,11.76470566,2470,765.79925664,95,13.33333302,11,-11.31294346
09-Dec-2023 12:03:15.002,14.77017906,14.84492779,13.52133942,86,179.6,5.49019623,11.76470566,2454.5,765.79925664,95,13.72549057,1.5,-11.31294346
09-Dec-2023 12:03:15.103,14.77017906,14.84492779,15.1327095,86,179.6,5.49019623,12.15686321,2454.5,755.64661498,95,13.72549057,1.5,-11.31294346
09-Dec-2023 12:03:15.203,15.05979089,14.84492779,15.1327095,86,179.6,5.49019623,12.15686321,2454.5,755.64661498,95,13.72549057,1.5,-11.31294346
09-Dec-2023 12:03:15.303,15.05979089,14.84492779,15.1327095,86,179.6,9.4117651,12.15686321,2453.5,755.64661498,95,13.72549057,51.5,-9.86256599
09-Dec-2023 12:03:15.403,15.05979089,14.84492779,14.30370998,86,179.6,9.4117651,36.07843018,2453.5,793.35642686,95,13.72549057,51.5,-9.86256599
09-Dec-2023 12:03:15.503,14.77017906,14.84492779,14.30370998,86,179.6,9.4117651,36.07843018,2453.5,793.35642686,95,13.72549057,51.5,-9.86256599
09-Dec-2023 12:03:15.603,14.77017906,14.84492779,14.30370998,86,179.6,9.4117651,36.07843018,2453.5,793.35642686,95,13.72549057,51.5,-5.94654703
09-Dec-2023 12:03:15.703,14.77017906,14.84492779,14.30370998,86,179.6,23.52941132,36.07843018,2448,793.35642686,95,13.72549057,32,-5.94654703
09-Dec-2023 12:03:15.803,14.77017906,14.84492779,14.30370998,86,179.6,23.52941132,36.07843018,2448,881.82944704,95,20.3921566,32,-5.94654703
09-Dec-2023 12:03:15.902,14.77017906,14.84492779,14.44359493,86,179.6,23.52941132,63.92156982,2448,881.82944704,95,20.3921566,32,-5.94654703
09-Dec-2023 12:03:16.002,15.05979089,14.84492779,14.44359493,86,179.6,23.52941132,63.92156982,2448,881.82944704,95,20.3921566,32,-5.94654703
09-Dec-2023 12:03:16.102,15.05979089,14.84492779,14.52967834,86,179.6,33.33333206,63.92156982,2488.5,1115.34020522,95,25.88235283,33,-1.88549054
09-Dec-2023 12:03:16.202,15.05979089,14.84492779,14.52967834,86,179.6,33.33333206,74.50980377,2488.5,1115.34020522,95,25.88235283,33,-1.88549054
09-Dec-2023 12:03:16.302,15.63901345,14.84492779,14.52967834,86,179.6,33.33333206,74.50980377,2488.5,1115.34020522,95,25.88235283,33,-1.01526415
09-Dec-2023 12:03:16.402,15.63901345,14.84492779,14.52967834,86,179.6,36.47058868,74.50980377,2508.5,1115.34020522,95,25.88235283,33,-1.01526415
09-Dec-2023 12:03:16.502,15.63901345,14.84492779,14.57989407,86,179.6,36.47058868,74.50980377,2508.5,1408.31643598,95,27.45098114,33,-1.01526415
09-Dec-2023 12:03:16.602,15.63901345,14.84492779,14.57989407,86,179.6,36.47058868,80.78431702,2508.5,1408.31643598,95,27.45098114,33,-1.01526415
09-Dec-2023 12:03:16.703,16.79745856,14.84492779,14.57989407,86,179.6,36.47058868,80.78431702,2508.5,1408.31643598,95,27.45098114,33,-1.01526415
09-Dec-2023 12:03:16.802,16.79745856,14.84492779,14.57989407,86,179.6,39.2156868,80.78431702,2627,1408.31643598,95,27.84313774,31.5,-0.14503774
09-Dec-2023 12:03:16.904,16.79745856,14.84492779,14.94260883,86,179.6,39.2156868,84.31372833,2627,1540.30077756,95,27.84313774,31.5,-0.14503774
09-Dec-2023 12:03:17.003,17.66629295,14.84492779,14.94260883,86,179.6,39.2156868,84.31372833,2627,1540.30077756,95,27.84313774,31.5,-0.14503774
09-Dec-2023 12:03:17.106,17.66629295,14.84492779,14.94260883,86,179.6,39.2156868,84.31372833,2627,1540.30077756,95,27.84313774,31.5,-0.14503774
09-Dec-2023 12:03:17.203,17.66629295,14.84492779,14.94260883,86,179.6,43.13725662,84.31372833,2696,1540.30077756,95,27.84313774,29,0.58015096
09-Dec-2023 12:03:17.303,17.66629295,14.84492779,13.78317547,86,179.6,43.13725662,95.68627167,2696,1801.36870596,95,28.62745094,29,0.58015096
09-Dec-2023 12:03:17.403,17.66629295,14.84492779,13.78317547,86,179.6,43.13725662,95.68627167,2696,1801.36870596,95,28.62745094,29,0.58015096
09-Dec-2023 12:03:17.503,17.66629295,14.84492779,13.78317547,86,179.6,43.13725662,95.68627167,2696,1801.36870596,95,28.62745094,29,0.58015096
09-Dec-2023 12:03:17.605,17.66629295,14.84492779,13.78317547,86,179.6,43.13725662,95.68627167,2696,1801.36870596,95,28.62745094,29,0.58015096
09-Dec-2023 12:03:17.702,17.66629295,14.84492779,13.78317547,86,179.6,43.13725662,95.68627167,2696,1801.36870596,95,28.62745094,29,0.58015096
09-Dec-2023 12:03:17.803,17.66629295,14.84492779,13.78317547,86,179.6,43.13725662,95.68627167,2696,1801.36870596,95,28.62745094,29,0.58015096
09-Dec-2023 12:03:17.904,19.40396062,14.84492779,13.78317547,86,179.6,43.13725662,95.68627167,2696,1801.36870596,95,28.62745094,29,0.58015096
09-Dec-2023 12:03:18.005,19.40396062,14.84492779,13.78317547,86,179.6,16.47058868,95.68627167,2748,1801.36870596,95,12.94117641,-1,-5.22135878
09-Dec-2023 12:03:18.104,19.40396062,14.84492779,14.35751247,86,179.6,16.47058868,95.68627167,2748,1686.78889294,95,12.94117641,-1,-5.22135878
09-Dec-2023 12:03:18.203,19.40396062,14.84492779,14.35751247,86,179.6,16.47058868,18.8235302,2748,1686.78889294,95,12.94117641,-1,-5.22135878
09-Dec-2023 12:03:18.303,17.08707039,14.84492779,14.35751247,86,179.6,16.47058868,18.8235302,2748,1686.78889294,95,12.94117641,-1,-11.02286816
09-Dec-2023 12:03:18.403,17.08707039,14.84492779,14.35751247,86,179.6,6.27450991,18.8235302,2569.5,1686.78889294,96.8,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:03:18.505,17.08707039,14.84492779,14.35751247,86,179.6,6.27450991,18.8235302,2569.5,1672.28511914,96.8,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:03:18.603,17.08707039,14.84492779,12.86091995,86,179.6,6.27450991,13.33333302,2569.5,1672.28511914,96.8,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:03:18.705,15.05979089,14.84492779,12.86091995,86,179.6,6.27450991,13.33333302,2569.5,1672.28511914,96.8,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:03:18.803,15.05979089,14.84492779,12.86091995,86,179.6,40.39215851,13.33333302,2341.5,1672.28511914,96.8,13.33333302,-5.5,-0.72518867
09-Dec-2023 12:03:18.905,15.05979089,14.84492779,13.32406521,86,179.6,40.39215851,13.33333302,2341.5,1511.29322996,96.8,31.37254906,25.5,-0.72518867
09-Dec-2023 12:03:19.003,16.21823601,14.84492779,13.32406521,86,179.6,40.39215851,32.15686417,2341.5,1511.29322996,96.8,31.37254906,25.5,-0.72518867
09-Dec-2023 12:03:19.103,16.21823601,14.84492779,13.32406521,86,179.6,7.05882359,32.15686417,3298.5,1511.29322996,96.8,14.11764717,-7,-10.5877552
09-Dec-2023 12:03:19.204,16.21823601,14.84492779,15.06814671,86,179.6,7.05882359,32.15686417,3298.5,1541.75115494,96.8,14.11764717,-7,-10.5877552
09-Dec-2023 12:03:19.304,16.21823601,14.84492779,15.06814671,86,179.6,7.05882359,14.50980377,3298.5,1541.75115494,96.8,14.11764717,-7,-10.5877552
09-Dec-2023 12:03:19.403,16.21823601,14.84492779,15.06814671,86,179.6,7.05882359,14.50980377,3298.5,1541.75115494,96.8,14.11764717,-7,-10.5877552
09-Dec-2023 12:03:19.502,15.92862418,14.84492779,15.06814671,86,179.6,6.27450991,14.50980377,2776,1541.75115494,96.8,14.11764717,-7,-10.87783051
09-Dec-2023 12:03:19.603,15.92862418,14.84492779,13.94861698,86,179.6,6.27450991,14.11764717,2776,1461.98039904,96.8,14.11764717,-8.5,-10.87783051
09-Dec-2023 12:03:19.704,15.63901345,14.84492779,13.94861698,86,179.6,6.27450991,14.11764717,2776,1461.98039904,96.8,14.11764717,-8.5,-10.87783051
09-Dec-2023 12:03:19.803,15.63901345,14.84492779,13.94861698,86,179.6,5.88235283,14.11764717,2142,1461.98039904,96.8,14.11764717,-8.5,-11.16790581
09-Dec-2023 12:03:19.906,15.63901345,14.84492779,13.94861698,86,179.6,5.88235283,14.11764717,2142,1432.97285144,96.8,13.33333302,5,-11.16790581
09-Dec-2023 12:03:20.003,15.63901345,14.84492779,13.86925888,86,179.6,5.88235283,16.86274529,2142,1432.97285144,96.8,13.33333302,5,-11.16790581
09-Dec-2023 12:03:20.105,15.63901345,14.84492779,13.86925888,86,179.6,5.88235283,16.86274529,2142,1432.97285144,96.8,13.33333302,5,-11.16790581
09-Dec-2023 12:03:20.203,15.34940162,14.84492779,13.86925888,86,179.6,5.88235283,16.86274529,2142,1432.97285144,96.8,13.33333302,5,-11.16790581
09-Dec-2023 12:03:20.302,15.34940162,14.84492779,13.86925888,86,181.4,5.49019623,16.86274529,1750.5,1432.97285144,96.8,13.33333302,-8.5,-11.02286816
09-Dec-2023 12:03:20.402,15.34940162,14.84492779,13.30613136,86,181.4,5.49019623,16.86274529,1750.5,1382.20964314,96.8,12.54901981,-8.5,-11.02286816
09-Dec-2023 12:03:20.504,15.34940162,14.84492779,13.30613136,86,181.4,5.49019623,12.94117641,1750.5,1382.20964314,96.8,12.54901981,-8.5,-11.02286816
09-Dec-2023 12:03:20.605,15.05979089,14.84492779,13.30613136,86,181.4,5.49019623,12.94117641,1750.5,1382.20964314,96.8,12.54901981,-8.5,-11.02286816
09-Dec-2023 12:03:20.702,15.05979089,14.84492779,13.30613136,86,181.4,5.49019623,12.94117641,1750.5,1382.20964314,96.8,12.54901981,-8.5,-9.86256599
09-Dec-2023 12:03:20.802,15.05979089,14.84492779,13.30613136,86,181.4,7.84313726,12.94117641,1307,1382.20964314,96.8,12.54901981,9,-9.86256599
09-Dec-2023 12:03:20.903,15.05979089,14.84492779,14.09567547,86,181.4,7.84313726,12.94117641,1307,1295.18700034,96.8,12.94117641,9,-9.86256599
09-Dec-2023 12:03:21.002,15.05979089,14.84492779,14.09567547,86,181.4,7.84313726,20.7843132,1307,1295.18700034,96.8,12.94117641,9,-9.86256599
09-Dec-2023 12:03:21.101,14.77017906,14.84492779,14.09567547,86,181.4,8.62745094,20.7843132,1191.5,1295.18700034,96.8,12.94117641,9,-9.28241539
09-Dec-2023 12:03:21.202,14.77017906,14.84492779,14.04904747,86,181.4,8.62745094,32.15686417,1191.5,1280.68322654,96.8,14.90196037,21,-9.28241539
09-Dec-2023 12:03:21.303,14.77017906,14.84492779,14.04904747,86,181.4,8.62745094,32.15686417,1191.5,1280.68322654,96.8,14.90196037,21,-9.28241539
09-Dec-2023 12:03:21.403,14.48056723,14.84492779,14.04904747,86,181.4,8.62745094,32.15686417,1191.5,1280.68322654,96.8,14.90196037,21,-9.28241539
09-Dec-2023 12:03:21.502,14.48056723,14.84492779,14.04904747,86,181.4,25.49019623,32.15686417,1566,1280.68322654,96.8,14.90196037,21,-0.72518867
09-Dec-2023 12:03:21.602,14.48056723,14.84492779,16.53559685,86,181.4,25.49019623,32.15686417,1566,1083.43190286,96.8,14.11764717,14,-0.72518867
09-Dec-2023 12:03:21.703,14.48056723,14.84492779,16.53559685,86,181.4,25.49019623,28.62745094,1566,1083.43190286,96.8,14.11764717,14,-0.72518867
09-Dec-2023 12:03:21.803,15.05979089,14.84492779,16.53559685,86,181.4,25.49019623,28.62745094,2240,1083.43190286,96.8,14.11764717,14,-10.5877552
09-Dec-2023 12:03:21.903,15.05979089,14.84492779,16.53559685,86,181.4,7.05882359,28.62745094,2240,1083.43190286,96.8,13.33333302,-8.5,-10.5877552
09-Dec-2023 12:03:22.003,15.05979089,14.84492779,15.56312561,86,181.4,7.05882359,28.62745094,2240,1095.0349219,96.8,13.33333302,-8.5,-10.5877552
09-Dec-2023 12:03:22.102,15.05979089,14.84492779,15.56312561,86,181.4,7.05882359,13.33333302,2240,1095.0349219,96.8,13.33333302,-8.5,-10.5877552
09-Dec-2023 12:03:22.203,15.05979089,14.84492779,15.56312561,86,181.4,7.05882359,13.33333302,2240,1095.0349219,96.8,13.33333302,-8.5,-10.5877552
09-Dec-2023 12:03:22.303,15.05979089,14.84492779,15.56312561,86,181.4,7.05882359,13.33333302,2240,1095.0349219,96.8,13.33333302,-8.5,-11.31294346
09-Dec-2023 12:03:22.402,15.05979089,14.84492779,15.56312561,86,181.4,5.49019623,13.33333302,2098,1051.5236005,96.8,12.94117641,-7,-11.31294346
09-Dec-2023 12:03:22.503,15.05979089,14.84492779,13.22363472,86,181.4,5.49019623,12.54901981,2098,1051.5236005,96.8,12.94117641,-7,-11.31294346
09-Dec-2023 12:03:22.606,15.05979089,14.84492779,13.22363472,86,181.4,5.49019623,12.54901981,2098,1051.5236005,96.8,12.94117641,-7,-11.31294346
09-Dec-2023 12:03:22.702,15.05979089,14.84492779,13.22363472,86,181.4,5.49019623,12.54901981,2065,996.40926006,96.8,12.94117641,-7.5,-11.16790581
09-Dec-2023 12:03:22.802,15.05979089,14.84492779,14.30729675,86,181.4,5.49019623,12.94117641,2065,996.40926006,96.8,12.94117641,-7.5,-11.16790581
09-Dec-2023 12:03:22.902,15.05979089,14.84492779,14.30729675,86,181.4,5.49019623,12.94117641,2065,996.40926006,96.8,12.94117641,-7.5,-11.16790581
09-Dec-2023 12:03:23.002,15.05979089,14.84492779,14.30729675,86,181.4,5.49019623,12.94117641,2065,996.40926006,96.8,12.94117641,-7.5,-11.31294346
09-Dec-2023 12:03:23.102,15.05979089,14.84492779,13.93785667,86,181.4,5.49019623,12.94117641,2104,949.9971839,96.8,12.94117641,-7,-11.31294346
09-Dec-2023 12:03:23.202,15.05979089,14.84492779,13.93785667,86,181.4,5.49019623,12.54901981,2104,949.9971839,96.8,12.94117641,-7,-11.31294346
09-Dec-2023 12:03:23.303,15.05979089,14.84492779,13.93785667,86,181.4,5.49019623,12.54901981,2104,949.9971839,96.8,12.94117641,-7,-11.45798111
09-Dec-2023 12:03:23.403,15.05979089,14.84492779,13.93785667,86,181.4,5.09803915,12.54901981,2178.5,916.63850416,96.8,13.33333302,-5.5,-11.45798111
09-Dec-2023 12:03:23.503,15.05979089,14.84492779,14.55119896,86,181.4,5.09803915,12.15686321,2178.5,916.63850416,96.8,13.33333302,-5.5,-11.45798111
09-Dec-2023 12:03:23.606,15.05979089,14.84492779,14.55119896,86,181.4,5.09803915,12.15686321,2178.5,916.63850416,96.8,13.33333302,-5.5,-11.45798111
09-Dec-2023 12:03:23.702,15.05979089,14.84492779,14.55119896,86,181.4,5.09803915,12.15686321,2178.5,916.63850416,96.8,13.33333302,-5.5,-11.31294346
09-Dec-2023 12:03:23.803,15.05979089,14.84492779,14.55119896,86,181.4,5.09803915,12.15686321,2383.5,916.63850416,96.8,13.72549057,-4.5,-11.31294346
09-Dec-2023 12:03:23.902,15.05979089,14.84492779,13.87643242,86,181.4,5.09803915,12.54901981,2383.5,992.05812792,96.8,13.72549057,-4.5,-11.31294346
09-Dec-2023 12:03:24.002,15.05979089,14.84492779,13.87643242,86,181.4,5.09803915,12.54901981,2383.5,992.05812792,96.8,13.72549057,-4.5,-11.31294346
09-Dec-2023 12:03:24.102,15.05979089,14.84492779,13.87643242,86,181.4,5.49019623,12.54901981,2666,992.05812792,96.8,13.72549057,-3,-11.31294346
09-Dec-2023 12:03:24.203,15.05979089,14.84492779,14.21045303,86,181.4,5.49019623,12.15686321,2666,764.34887926,96.8,13.72549057,-3,-11.31294346
09-Dec-2023 12:03:24.303,15.05979089,14.84492779,14.21045303,86,181.4,5.49019623,12.15686321,2666,764.34887926,96.8,13.72549057,-3,-11.31294346
09-Dec-2023 12:03:24.403,15.05979089,14.84492779,14.21045303,86,181.4,5.49019623,12.15686321,2666,764.34887926,96.8,13.72549057,-3,-11.31294346
09-Dec-2023 12:03:24.502,15.05979089,14.84492779,14.21045303,86,181.4,5.49019623,12.15686321,3062,764.34887926,96.8,13.72549057,-2.5,-11.31294346
09-Dec-2023 12:03:24.602,15.05979089,14.84492779,14.49739742,86,181.4,5.49019623,12.94117641,3062,791.90604948,96.8,14.11764717,-2.5,-11.31294346
09-Dec-2023 12:03:24.702,15.05979089,14.84492779,14.49739742,86,181.4,5.49019623,12.94117641,3062,791.90604948,96.8,14.11764717,-2.5,-11.31294346
09-Dec-2023 12:03:24.804,15.05979089,14.84492779,14.49739742,86,181.4,5.88235283,12.94117641,2863.5,791.90604948,96.8,14.11764717,-2.5,-11.02286816
09-Dec-2023 12:03:24.903,15.05979089,14.84492779,14.59065437,86,181.4,5.88235283,12.94117641,2863.5,809.31057804,96.8,14.50980377,-5.5,-11.02286816
09-Dec-2023 12:03:25.002,15.05979089,14.84492779,14.59065437,86,181.4,5.88235283,13.33333302,2863.5,809.31057804,96.8,14.50980377,-5.5,-11.02286816
09-Dec-2023 12:03:25.103,15.34940162,14.84492779,14.59065437,86,181.4,5.88235283,13.33333302,2863.5,809.31057804,96.8,14.50980377,-5.5,-11.02286816
09-Dec-2023 12:03:25.203,15.34940162,14.84492779,14.59065437,86,181.4,5.88235283,13.33333302,2863.5,809.31057804,96.8,14.50980377,-5.5,-10.00760365
09-Dec-2023 12:03:25.306,15.34940162,14.84492779,14.59065437,86,181.4,9.4117651,13.33333302,2685.5,819.4632197,96.8,15.68627453,-8.5,-10.00760365
09-Dec-2023 12:03:25.403,15.34940162,14.84492779,29.38261795,86,181.4,9.4117651,22.74509811,2685.5,819.4632197,96.8,15.68627453,-8.5,-10.00760365
09-Dec-2023 12:03:25.504,15.05979089,14.84492779,29.38261795,86,181.4,9.4117651,22.74509811,2685.5,819.4632197,96.8,15.68627453,-8.5,-10.00760365
09-Dec-2023 12:03:25.603,15.05979089,14.84492779,29.38261795,86,181.4,10.5882349,22.74509811,2559.5,825.26472922,96.8,15.68627453,-8.5,-9.42745304
09-Dec-2023 12:03:25.704,15.05979089,14.84492779,29.38261795,86,181.4,10.5882349,23.13725471,2559.5,825.26472922,96.8,15.68627453,-8.5,-9.42745304
09-Dec-2023 12:03:25.803,15.05979089,14.84492779,29.38261795,86,181.4,10.5882349,23.13725471,2559.5,825.26472922,96.8,15.68627453,-8.5,-9.42745304
09-Dec-2023 12:03:25.904,15.05979089,14.84492779,29.38261795,86,181.4,10.5882349,23.13725471,2559.5,825.26472922,96.8,15.68627453,-8.5,-9.42745304
09-Dec-2023 12:03:26.004,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,23.13725471,2432,825.26472922,96.8,15.68627453,-8.5,-9.42745304
09-Dec-2023 12:03:26.103,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2432,833.9669935,96.8,15.29411793,-8.5,-9.42745304
09-Dec-2023 12:03:26.202,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2432,833.9669935,96.8,15.29411793,-8.5,-9.42745304
09-Dec-2023 12:03:26.304,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2432,833.9669935,96.8,15.29411793,-8.5,-9.42745304
09-Dec-2023 12:03:26.403,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2432,833.9669935,96.8,15.29411793,-8.5,-9.42745304
09-Dec-2023 12:03:26.503,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2432,833.9669935,96.8,15.29411793,-8.5,-9.42745304
09-Dec-2023 12:03:26.602,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2432,833.9669935,96.8,15.29411793,-8.5,-9.42745304
09-Dec-2023 12:03:26.703,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2432,833.9669935,96.8,15.29411793,-8.5,-9.42745304
09-Dec-2023 12:03:26.804,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2076.5,833.9669935,96.8,15.29411793,-8.5,-9.57249069
09-Dec-2023 12:03:26.904,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2076.5,847.02038992,96.8,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:03:27.005,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2076.5,847.02038992,96.8,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:03:27.103,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2017,847.02038992,96.8,14.50980377,-8.5,-9.42745304
09-Dec-2023 12:03:27.205,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.74509811,2017,851.37152206,96.8,14.50980377,-8.5,-9.42745304
09-Dec-2023 12:03:27.303,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.35294151,2017,851.37152206,96.8,14.50980377,-8.5,-9.42745304
09-Dec-2023 12:03:27.402,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.35294151,2017,851.37152206,96.8,14.50980377,-8.5,-9.42745304
09-Dec-2023 12:03:27.502,15.05979089,14.84492779,29.38261795,86,181.4,10.1960783,22.35294151,1887,851.37152206,96.8,14.50980377,-8.5,-9.42745304
09-Dec-2023 12:03:27.603,15.05979089,14.84492779,29.38261795,86,181.4,9.8039217,22.35294151,1887,855.7226542,96.8,14.11764717,-8.5,-9.42745304
09-Dec-2023 12:03:27.702,15.05979089,14.84492779,29.38261795,86,181.4,9.8039217,21.96078491,1887,855.7226542,96.8,14.11764717,-8.5,-9.42745304
09-Dec-2023 12:03:27.803,15.05979089,14.84492779,29.38261795,86,181.4,9.8039217,21.96078491,1878,855.7226542,96.8,14.11764717,-8.5,-9.86256599
09-Dec-2023 12:03:27.903,15.05979089,14.84492779,29.38261795,86,181.4,8.62745094,21.96078491,1878,990.60775054,96.8,14.11764717,25.5,-9.86256599
09-Dec-2023 12:03:28.003,15.05979089,14.84492779,29.38261795,86,181.4,8.62745094,17.25490189,1878,990.60775054,96.8,14.11764717,25.5,-9.86256599
09-Dec-2023 12:03:28.103,15.05979089,14.84492779,29.38261795,86,181.4,8.62745094,17.25490189,1878,990.60775054,96.8,14.11764717,25.5,-9.86256599
09-Dec-2023 12:03:28.202,15.05979089,14.84492779,29.38261795,86,181.4,8.62745094,17.25490189,1878,990.60775054,96.8,14.11764717,25.5,-9.42745304
09-Dec-2023 12:03:28.303,15.05979089,14.84492779,29.38261795,86,181.4,9.8039217,17.25490189,1849.5,990.60775054,96.8,14.50980377,48,-9.42745304
09-Dec-2023 12:03:28.404,15.05979089,14.84492779,16.95928764,86,181.4,9.8039217,28.62745094,1849.5,849.92114468,96.8,14.50980377,48,-9.42745304
