Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 19:06:29.926,-,-,27.90485573,80.6,183.2,8.23529434,13.72549057,2103,601.9066127,111.2,14.90196037,-8.5,-10.73279285
19-Sep-2023 19:06:30.027,-,-,27.90485573,80.6,183.2,9.8039217,13.72549057,2026,601.9066127,111.2,14.50980377,-9,-10.73279285
19-Sep-2023 19:06:30.126,-,-,29.38261795,80.6,183.2,9.8039217,13.72549057,2026,614.96000912,111.2,14.50980377,-9,-10.73279285
19-Sep-2023 19:06:30.226,-,-,29.38261795,80.6,183.2,9.8039217,15.29411793,2026,614.96000912,111.2,14.50980377,-9,-10.73279285
19-Sep-2023 19:06:30.326,-,-,29.38261795,80.6,183.2,9.8039217,15.29411793,2026,614.96000912,111.2,14.50980377,-9,-10.73279285
19-Sep-2023 19:06:30.426,-,-,29.38261795,80.6,183.2,9.8039217,15.29411793,2026,614.96000912,111.2,14.50980377,-9,-10.73279285
19-Sep-2023 19:06:30.526,-,-,29.38261795,80.6,183.2,7.84313726,15.29411793,1967.5,614.96000912,111.2,14.50980377,-9,-11.16790581
19-Sep-2023 19:06:30.626,-,-,29.38261795,80.6,183.2,7.84313726,15.29411793,1967.5,622.21189602,111.2,14.50980377,-9,-11.16790581
19-Sep-2023 19:06:30.726,-,-,29.38261795,80.6,183.2,7.84313726,15.29411793,1967.5,622.21189602,111.2,14.50980377,-9,-11.16790581
19-Sep-2023 19:06:30.825,-,-,29.38261795,80.6,183.2,7.84313726,15.29411793,1967.5,622.21189602,111.2,14.50980377,-9,-11.16790581
19-Sep-2023 19:06:30.925,-,-,29.38261795,80.6,183.2,7.84313726,15.29411793,1967.5,622.21189602,111.2,14.50980377,-9,-11.16790581
19-Sep-2023 19:06:31.026,-,-,29.38261795,80.6,183.2,7.84313726,15.29411793,1967.5,622.21189602,111.2,14.50980377,-9,-11.16790581
19-Sep-2023 19:06:31.125,-,-,29.38261795,80.6,183.2,18.43137169,15.29411793,1990.5,622.21189602,111.2,14.50980377,-9,-8.26715088
19-Sep-2023 19:06:31.226,-,-,29.38261795,80.6,183.2,18.43137169,15.29411793,1990.5,622.21189602,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:31.326,-,-,29.38261795,80.6,183.2,18.43137169,15.29411793,1990.5,601.9066127,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:31.426,-,-,11.55622101,80.6,183.2,18.43137169,15.29411793,1990.5,601.9066127,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:31.527,-,-,11.55622101,80.6,183.2,18.43137169,20.7843132,1990.5,601.9066127,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:31.628,-,-,11.55622101,80.6,183.2,18.43137169,20.7843132,1990.5,601.9066127,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:31.726,-,-,11.55622101,80.6,183.2,18.43137169,20.7843132,1990.5,601.9066127,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:31.827,-,-,11.55622101,80.6,183.2,18.43137169,20.7843132,1990.5,601.9066127,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:31.925,-,-,11.55622101,80.6,183.2,18.43137169,20.7843132,1990.5,601.9066127,111.2,18.8235302,8,-8.26715088
19-Sep-2023 19:06:32.028,-,-,11.55622101,80.6,183.2,18.43137169,20.7843132,1990.5,601.9066127,111.2,18.8235302,8,-11.31294346
19-Sep-2023 19:06:32.126,-,-,11.55622101,80.6,183.2,18.43137169,20.7843132,1990.5,601.9066127,111.2,18.8235302,8,-11.31294346
19-Sep-2023 19:06:32.226,-,-,11.55622101,80.6,183.2,7.84313726,20.7843132,1845,601.9066127,111.2,18.8235302,8,-11.31294346
19-Sep-2023 19:06:32.328,-,-,11.55622101,80.6,183.2,7.84313726,20.7843132,1845,601.9066127,111.2,18.8235302,-10.5,-11.31294346
19-Sep-2023 19:06:32.428,-,-,11.55622101,80.6,183.2,7.84313726,20.7843132,1845,601.9066127,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:06:32.525,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1845,607.70812222,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:06:32.628,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1845,607.70812222,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:06:32.727,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1845,607.70812222,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:06:32.826,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1845,607.70812222,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:06:32.926,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1739,607.70812222,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:06:33.027,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1739,607.70812222,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:06:33.126,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1739,617.86076388,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:06:33.226,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1739,617.86076388,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:06:33.326,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1739,617.86076388,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:06:33.426,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1663.5,617.86076388,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:06:33.526,-,-,29.38261795,80.6,183.2,7.45098019,14.90196037,1663.5,617.86076388,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:06:33.627,-,-,29.38261795,80.6,183.2,7.45098019,14.90196037,1663.5,617.86076388,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:33.727,-,-,29.38261795,80.6,183.2,7.45098019,14.90196037,1663.5,625.11265078,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:33.826,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1663.5,625.11265078,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:33.926,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1663.5,625.11265078,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.026,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1663.5,625.11265078,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.126,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1544.5,625.11265078,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.227,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1544.5,625.11265078,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.326,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1544.5,632.36453768,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.431,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1544.5,632.36453768,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.526,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1544.5,632.36453768,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.626,-,-,29.38261795,80.6,183.2,7.45098019,14.50980377,1544.5,632.36453768,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:06:34.727,-,-,29.38261795,80.6,183.2,7.84313726,14.50980377,1385.5,632.36453768,111.2,13.72549057,-10.5,-11.16790581
19-Sep-2023 19:06:34.827,-,-,29.38261795,80.6,183.2,7.84313726,14.50980377,1385.5,646.86831148,111.2,13.33333302,-10.5,-11.16790581
19-Sep-2023 19:06:34.926,-,-,29.38261795,80.6,183.2,7.84313726,14.50980377,1385.5,646.86831148,111.2,13.33333302,-10.5,-11.16790581
19-Sep-2023 19:06:35.027,-,-,29.38261795,80.6,183.2,7.84313726,14.50980377,1385.5,646.86831148,111.2,13.33333302,-10.5,-11.16790581
19-Sep-2023 19:06:35.126,-,-,29.38261795,80.6,183.2,7.84313726,14.50980377,1385.5,646.86831148,111.2,13.33333302,-10.5,-11.16790581
19-Sep-2023 19:06:35.226,-,-,29.38261795,80.6,183.2,7.84313726,14.50980377,1385.5,646.86831148,111.2,13.33333302,-10.5,-10.1526413
19-Sep-2023 19:06:35.326,-,-,29.38261795,80.6,183.2,11.76470566,14.50980377,1254.5,646.86831148,111.2,14.90196037,-2.5,-10.1526413
19-Sep-2023 19:06:35.426,-,-,13.50744057,80.6,183.2,11.76470566,14.50980377,1254.5,567.09755558,111.2,14.90196037,-2.5,-10.1526413
19-Sep-2023 19:06:35.526,-,-,13.50744057,80.6,183.2,11.76470566,14.50980377,1254.5,567.09755558,111.2,14.90196037,-2.5,-10.1526413
19-Sep-2023 19:06:35.626,-,-,13.50744057,80.6,183.2,11.76470566,23.92156792,1254.5,567.09755558,111.2,14.90196037,-2.5,-10.1526413
19-Sep-2023 19:06:35.727,-,-,13.50744057,80.6,183.2,11.76470566,23.92156792,1254.5,567.09755558,111.2,14.90196037,-2.5,-10.1526413
19-Sep-2023 19:06:35.826,-,-,13.50744057,80.6,183.2,11.76470566,23.92156792,1254.5,567.09755558,111.2,14.90196037,-2.5,-10.1526413
19-Sep-2023 19:06:35.926,-,-,13.50744057,80.6,183.2,11.76470566,23.92156792,1254.5,567.09755558,111.2,14.90196037,-2.5,-10.1526413
19-Sep-2023 19:06:36.025,-,-,13.50744057,80.6,183.2,14.90196037,23.92156792,1184.5,567.09755558,111.2,14.90196037,18,-9.28241539
19-Sep-2023 19:06:36.125,-,-,12.82236195,80.6,183.2,14.90196037,23.92156792,1184.5,603.35699008,111.2,16.47058868,18,-9.28241539
19-Sep-2023 19:06:36.226,-,-,12.82236195,80.6,183.2,14.90196037,41.17647171,1184.5,603.35699008,111.2,16.47058868,18,-9.28241539
19-Sep-2023 19:06:36.328,-,-,12.82236195,80.6,183.2,14.90196037,41.17647171,1184.5,603.35699008,111.2,16.47058868,18,-9.28241539
19-Sep-2023 19:06:36.426,-,-,12.82236195,80.6,183.2,14.90196037,41.17647171,1184.5,603.35699008,111.2,16.47058868,18,-9.28241539
19-Sep-2023 19:06:36.526,-,-,12.82236195,80.6,183.2,14.90196037,41.17647171,1281,603.35699008,111.2,16.47058868,18,-0.87022644
19-Sep-2023 19:06:36.627,-,-,12.82236195,80.6,183.2,42.35293961,41.17647171,1281,603.35699008,111.2,16.47058868,2,-0.87022644
19-Sep-2023 19:06:36.726,-,-,12.82236195,80.6,183.2,42.35293961,41.17647171,1281,842.66925778,111.2,27.45098114,2,-0.87022644
19-Sep-2023 19:06:36.826,-,-,13.93068314,80.6,183.2,42.35293961,70.19607544,1281,842.66925778,111.2,27.45098114,2,-0.87022644
19-Sep-2023 19:06:36.926,-,-,13.93068314,80.6,183.2,42.35293961,70.19607544,1281,842.66925778,111.2,27.45098114,2,-0.87022644
19-Sep-2023 19:06:37.026,-,-,13.93068314,80.6,183.2,42.35293961,70.19607544,1281,842.66925778,111.2,27.45098114,2,-0.87022644
19-Sep-2023 19:06:37.125,-,-,13.93068314,80.6,183.2,42.35293961,70.19607544,1281,842.66925778,111.2,27.45098114,2,-0.87022644
19-Sep-2023 19:06:37.225,-,-,13.93068314,80.6,183.2,42.35293961,70.19607544,1281,842.66925778,111.2,27.45098114,2,-1.16030192
19-Sep-2023 19:06:37.325,-,-,13.93068314,80.6,183.2,37.64706039,70.19607544,1443.5,842.66925778,113,27.45098114,2,-1.16030192
19-Sep-2023 19:06:37.426,-,-,13.93068314,80.6,183.2,37.64706039,70.19607544,1443.5,842.66925778,113,27.05882263,8,-1.16030192
19-Sep-2023 19:06:37.526,-,-,12.81877518,80.6,183.2,37.64706039,70.19607544,1443.5,957.2490708,113,27.05882263,8,-1.16030192
19-Sep-2023 19:06:37.626,-,-,12.81877518,80.6,183.2,37.64706039,71.76470947,1443.5,957.2490708,113,27.05882263,8,-1.16030192
19-Sep-2023 19:06:37.726,-,-,12.81877518,80.6,183.2,37.64706039,71.76470947,1443.5,957.2490708,113,27.05882263,8,-1.16030192
19-Sep-2023 19:06:37.826,-,-,12.81877518,80.6,183.2,37.64706039,71.76470947,1443.5,957.2490708,113,27.05882263,8,-1.16030192
19-Sep-2023 19:06:37.926,-,-,12.81877518,80.6,183.2,37.64706039,71.76470947,1531.5,957.2490708,113,27.05882263,8,-0.58015096
19-Sep-2023 19:06:38.026,-,-,12.81877518,80.6,183.2,43.52941132,71.76470947,1531.5,957.2490708,113,30.58823586,6,-0.58015096
19-Sep-2023 19:06:38.126,-,-,12.88333702,80.6,183.2,43.52941132,71.76470947,1531.5,1488.08719188,113,30.58823586,6,-0.58015096
19-Sep-2023 19:06:38.225,-,-,12.88333702,80.6,183.2,43.52941132,87.84313965,1531.5,1488.08719188,113,30.58823586,6,-0.58015096
19-Sep-2023 19:06:38.325,-,-,12.88333702,80.6,183.2,43.52941132,87.84313965,1531.5,1488.08719188,113,30.58823586,6,-0.58015096
19-Sep-2023 19:06:38.425,-,-,12.88333702,80.6,183.2,43.52941132,87.84313965,1531.5,1488.08719188,113,30.58823586,6,-0.58015096
19-Sep-2023 19:06:38.525,-,-,12.88333702,80.6,183.2,47.84313583,87.84313965,1686,1488.08719188,113,30.58823586,6,0.58015096
19-Sep-2023 19:06:38.626,-,-,12.88333702,80.6,183.2,47.84313583,87.84313965,1686,1473.58341808,113,35.68627548,3.5,0.58015096
19-Sep-2023 19:06:38.725,-,-,14.80586243,80.6,183.2,47.84313583,93.33333588,1686,1473.58341808,113,35.68627548,3.5,0.58015096
19-Sep-2023 19:06:38.826,-,-,14.80586243,80.6,183.2,47.84313583,93.33333588,1686,1473.58341808,113,35.68627548,3.5,0.58015096
19-Sep-2023 19:06:38.926,-,-,14.80586243,80.6,183.2,47.84313583,93.33333588,1686,1473.58341808,113,35.68627548,3.5,0.58015096
19-Sep-2023 19:06:39.026,-,-,14.80586243,80.6,183.2,47.84313583,93.33333588,1686,1473.58341808,113,35.68627548,3.5,0.72518867
19-Sep-2023 19:06:39.126,-,-,14.80586243,80.6,183.2,49.80392075,93.33333588,1866,1473.58341808,113,35.68627548,5,0.72518867
19-Sep-2023 19:06:39.227,-,-,14.80586243,80.6,183.2,49.80392075,93.33333588,1866,1528.69775852,113,36.47058868,5,0.72518867
19-Sep-2023 19:06:39.326,-,-,14.94933414,80.6,183.2,49.80392075,93.33333588,1866,1528.69775852,113,36.47058868,5,0.72518867
19-Sep-2023 19:06:39.431,-,-,14.94933414,80.6,183.2,49.80392075,94.90196228,1866,1528.69775852,113,36.47058868,5,0.72518867
19-Sep-2023 19:06:39.526,-,-,14.94933414,80.6,183.2,49.80392075,94.90196228,1866,1528.69775852,113,36.47058868,5,0.72518867
19-Sep-2023 19:06:39.629,-,-,14.94933414,80.6,183.2,49.80392075,94.90196228,1866,1528.69775852,113,36.47058868,5,0.72518867
19-Sep-2023 19:06:39.726,-,-,14.94933414,80.6,183.2,62.74509811,94.90196228,2049,1528.69775852,113,36.47058868,5,2.32060385
19-Sep-2023 19:06:39.826,-,-,14.94933414,80.6,183.2,62.74509811,94.90196228,2049,2487.3972067,113,84.70587921,2,2.32060385
19-Sep-2023 19:06:39.926,-,-,13.95579052,80.6,183.2,62.74509811,116.07843018,2049,2487.3972067,113,84.70587921,2,2.32060385
19-Sep-2023 19:06:40.028,-,-,13.95579052,80.6,183.2,62.74509811,116.07843018,2049,2487.3972067,113,84.70587921,2,2.32060385
19-Sep-2023 19:06:40.126,-,-,13.95579052,80.6,183.2,62.74509811,116.07843018,2049,2487.3972067,113,84.70587921,2,2.32060385
19-Sep-2023 19:06:40.229,-,-,13.95579052,80.6,183.2,62.74509811,116.07843018,2049,2487.3972067,113,84.70587921,2,2.32060385
19-Sep-2023 19:06:40.327,-,-,13.95579052,80.6,183.2,89.80392456,116.07843018,2316,2487.3972067,113,84.70587921,2,7.83203793
19-Sep-2023 19:06:40.427,-,-,13.95579052,80.6,183.2,89.80392456,116.07843018,2316,2838.38853266,113,84.31372833,-1.5,7.83203793
19-Sep-2023 19:06:40.526,-,-,12.29510212,80.6,183.2,89.80392456,189.41175842,2316,2838.38853266,113,84.31372833,-1.5,7.83203793
19-Sep-2023 19:06:40.629,-,-,12.29510212,80.6,183.2,89.80392456,189.41175842,2316,2838.38853266,113,84.31372833,-1.5,7.83203793
19-Sep-2023 19:06:40.726,-,-,12.29510212,80.6,183.2,89.80392456,189.41175842,2316,2838.38853266,113,84.31372833,-1.5,7.83203793
19-Sep-2023 19:06:40.827,-,-,12.29510212,80.6,183.2,89.80392456,189.41175842,2316,2838.38853266,113,84.31372833,-1.5,7.83203793
19-Sep-2023 19:06:40.926,-,-,12.29510212,80.6,183.2,90.19607544,189.41175842,2674,2838.38853266,113,84.31372833,-1.5,10.73279285
19-Sep-2023 19:06:41.026,-,-,12.29510212,80.6,183.2,90.19607544,189.41175842,2674,2838.38853266,113,84.31372833,0,10.73279285
19-Sep-2023 19:06:41.128,-,-,12.29510212,80.6,183.2,90.19607544,189.41175842,2674,2878.9990993,113,84.31372833,0,10.73279285
19-Sep-2023 19:06:41.226,-,-,13.56841564,80.6,183.2,90.19607544,177.25489807,2674,2878.9990993,113,84.31372833,0,10.73279285
19-Sep-2023 19:06:41.327,-,-,13.56841564,80.6,183.2,90.19607544,177.25489807,2674,2878.9990993,113,84.31372833,0,10.73279285
19-Sep-2023 19:06:41.427,-,-,13.56841564,80.6,183.2,90.19607544,177.25489807,2674,2878.9990993,113,84.31372833,0,10.73279285
19-Sep-2023 19:06:41.526,-,-,13.56841564,80.6,183.2,90.19607544,177.25489807,2674,2878.9990993,113,84.31372833,0,13.19843388
19-Sep-2023 19:06:41.626,-,-,13.56841564,80.6,183.2,98.4313736,177.25489807,3020.5,2878.9990993,113,84.31372833,0.5,13.19843388
19-Sep-2023 19:06:41.726,-,-,13.56841564,80.6,183.2,98.4313736,177.25489807,3020.5,2934.11343974,113,84.31372833,0.5,13.19843388
19-Sep-2023 19:06:41.825,-,-,13.16669464,80.6,183.2,98.4313736,172.94117737,3020.5,2934.11343974,113,84.31372833,0.5,13.19843388
19-Sep-2023 19:06:41.927,-,-,13.16669464,80.6,183.2,98.4313736,172.94117737,3020.5,2934.11343974,113,84.31372833,0.5,13.19843388
19-Sep-2023 19:06:42.026,-,-,13.16669464,80.6,183.2,98.4313736,172.94117737,3020.5,2934.11343974,113,84.31372833,0.5,13.19843388
19-Sep-2023 19:06:42.127,-,-,13.16669464,80.6,183.2,99.60784149,172.94117737,3420,2934.11343974,113,84.31372833,0.5,15.37400055
19-Sep-2023 19:06:42.227,-,-,13.16669464,80.6,183.2,99.60784149,172.94117737,3420,2934.11343974,113,84.31372833,0.5,15.37400055
19-Sep-2023 19:06:42.326,-,-,12.72193146,80.6,183.2,99.60784149,172.94117737,3420,2900.75476,113,84.31372833,0.5,15.37400055
19-Sep-2023 19:06:42.427,-,-,12.72193146,80.6,183.2,99.60784149,182.35293579,3420,2900.75476,113,84.31372833,0.5,15.37400055
19-Sep-2023 19:06:42.526,-,-,12.72193146,80.6,183.2,99.60784149,182.35293579,3420,2900.75476,113,84.31372833,0.5,15.37400055
19-Sep-2023 19:06:42.625,-,-,12.72193146,80.6,183.2,99.60784149,182.35293579,3420,2900.75476,113,84.31372833,0.5,15.37400055
19-Sep-2023 19:06:42.726,-,-,12.72193146,80.6,183.2,99.60784149,182.35293579,3809,2900.75476,113,84.31372833,0.5,14.93888664
19-Sep-2023 19:06:42.825,-,-,12.72193146,80.6,183.2,99.60784149,182.35293579,3809,2900.75476,111.2,84.31372833,3,14.93888664
19-Sep-2023 19:06:42.926,-,-,12.72193146,80.6,183.2,99.60784149,182.35293579,3809,2916.70891118,111.2,84.31372833,3,14.93888664
19-Sep-2023 19:06:43.025,-,-,12.4959631,80.6,183.2,99.60784149,182.74510193,3809,2916.70891118,111.2,84.31372833,3,14.93888664
19-Sep-2023 19:06:43.125,-,-,12.4959631,80.6,183.2,99.60784149,182.74510193,3809,2916.70891118,111.2,84.31372833,3,14.93888664
19-Sep-2023 19:06:43.226,-,-,12.4959631,80.6,183.2,99.60784149,182.74510193,3809,2916.70891118,111.2,84.31372833,3,14.93888664
19-Sep-2023 19:06:43.326,-,-,12.4959631,80.6,183.2,99.60784149,182.74510193,3809,2916.70891118,111.2,84.31372833,3,14.64881134
19-Sep-2023 19:06:43.430,-,-,12.4959631,80.6,183.2,99.60784149,182.74510193,4205,2916.70891118,111.2,84.31372833,5,14.64881134
19-Sep-2023 19:06:43.526,-,-,12.28434181,80.6,183.2,99.60784149,176.07843018,4205,2892.05249572,111.2,84.31372833,5,14.64881134
19-Sep-2023 19:06:43.626,-,-,12.28434181,80.6,183.2,99.60784149,176.07843018,4205,2892.05249572,111.2,84.31372833,5,14.64881134
19-Sep-2023 19:06:43.726,-,-,12.28434181,80.6,183.2,99.60784149,176.07843018,4205,2892.05249572,111.2,84.31372833,5,14.64881134
19-Sep-2023 19:06:43.826,-,-,12.28434181,80.6,183.2,99.60784149,176.07843018,4205,2892.05249572,111.2,84.31372833,5,14.64881134
19-Sep-2023 19:06:43.925,-,-,12.28434181,80.6,183.2,99.60784149,176.07843018,4567.5,2892.05249572,111.2,84.31372833,5,13.63354778
19-Sep-2023 19:06:44.025,-,-,12.28434181,80.6,183.2,99.60784149,176.07843018,4567.5,2892.05249572,111.2,84.31372833,6.5,13.63354778
19-Sep-2023 19:06:44.125,-,-,11.86468601,80.6,183.2,99.60784149,171.76470947,4567.5,2883.35023144,111.2,84.31372833,6.5,13.63354778
19-Sep-2023 19:06:44.225,-,-,11.86468601,80.6,183.2,99.60784149,171.76470947,4567.5,2883.35023144,111.2,84.31372833,6.5,13.63354778
19-Sep-2023 19:06:44.326,-,-,11.86468601,80.6,183.2,99.60784149,171.76470947,4567.5,2883.35023144,111.2,84.31372833,6.5,13.63354778
19-Sep-2023 19:06:44.426,-,-,11.86468601,80.6,183.2,99.60784149,171.76470947,4756,2883.35023144,109.4,84.31372833,6.5,12.90835857
19-Sep-2023 19:06:44.526,-,-,11.86468601,80.6,183.2,99.60784149,171.76470947,4756,2883.35023144,109.4,78.8235321,3,12.90835857
19-Sep-2023 19:06:44.628,-,-,11.86468601,80.6,183.2,99.60784149,171.76470947,4756,2906.55626952,109.4,78.8235321,3,12.90835857
19-Sep-2023 19:06:44.726,-,-,12.67888927,80.6,183.2,99.60784149,171.76470947,4756,2906.55626952,109.4,78.8235321,3,12.90835857
19-Sep-2023 19:06:44.826,-,-,12.67888927,80.6,183.2,99.60784149,167.45097351,4756,2906.55626952,109.4,78.8235321,3,12.90835857
19-Sep-2023 19:06:44.927,-,-,12.67888927,80.6,183.2,99.60784149,167.45097351,4756,2906.55626952,109.4,78.8235321,3,12.90835857
19-Sep-2023 19:06:45.026,-,-,12.67888927,80.6,183.2,99.60784149,167.45097351,4756,2906.55626952,109.4,78.8235321,3,12.90835857
19-Sep-2023 19:06:45.127,-,-,12.67888927,80.6,183.2,99.60784149,167.45097351,4756,2906.55626952,109.4,78.8235321,3,1.45037735
19-Sep-2023 19:06:45.226,-,-,12.67888927,80.6,183.2,52.94117737,167.45097351,3714,2906.55626952,109.4,78.8235321,0,1.45037735
19-Sep-2023 19:06:45.326,-,-,12.67888927,80.6,183.2,52.94117737,167.45097351,3714,2229.23003306,109.4,17.25490189,0,1.45037735
19-Sep-2023 19:06:45.426,-,-,9.98520279,80.6,183.2,52.94117737,16.07843208,3714,2229.23003306,109.4,17.25490189,0,1.45037735
19-Sep-2023 19:06:45.526,-,-,9.98520279,80.6,183.2,52.94117737,16.07843208,3714,2229.23003306,109.4,17.25490189,0,1.45037735
19-Sep-2023 19:06:45.626,-,-,9.98520279,80.6,183.2,52.94117737,16.07843208,3714,2229.23003306,109.4,17.25490189,0,1.45037735
19-Sep-2023 19:06:45.725,-,-,9.98520279,80.6,183.2,52.94117737,16.07843208,3714,2229.23003306,109.4,17.25490189,0,1.45037735
19-Sep-2023 19:06:45.825,-,-,9.98520279,80.6,183.2,9.01960754,16.07843208,3703.5,2229.23003306,109.4,17.25490189,0,-11.02286816
19-Sep-2023 19:06:45.926,-,-,9.98520279,80.6,183.2,9.01960754,16.07843208,3703.5,2229.23003306,109.4,17.25490189,6,-11.02286816
19-Sep-2023 19:06:46.026,-,-,20.5483284,80.6,183.2,9.01960754,16.07843208,3703.5,1781.06342264,109.4,17.25490189,6,-11.02286816
19-Sep-2023 19:06:46.126,-,-,20.5483284,80.6,183.2,9.01960754,13.72549057,3703.5,1781.06342264,109.4,17.25490189,6,-11.02286816
19-Sep-2023 19:06:46.227,-,-,20.5483284,80.6,183.2,9.01960754,13.72549057,3703.5,1781.06342264,109.4,17.25490189,6,-11.02286816
19-Sep-2023 19:06:46.326,-,-,20.5483284,80.6,183.2,9.01960754,13.72549057,3703.5,1781.06342264,109.4,17.25490189,6,-11.02286816
19-Sep-2023 19:06:46.432,-,-,20.5483284,80.6,183.2,9.01960754,13.72549057,3703.5,1781.06342264,109.4,17.25490189,6,-11.60301876
19-Sep-2023 19:06:46.525,-,-,20.5483284,80.6,183.2,7.05882359,13.72549057,3634.5,1781.06342264,105.8,17.25490189,-2.5,-11.60301876
19-Sep-2023 19:06:46.626,-,-,20.5483284,80.6,183.2,7.05882359,13.72549057,3634.5,1826.02512142,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:46.726,-,-,29.38261795,80.6,183.2,7.05882359,11.76470566,3634.5,1826.02512142,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:46.827,-,-,29.38261795,80.6,183.2,7.05882359,11.76470566,3634.5,1826.02512142,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:46.927,-,-,29.38261795,80.6,183.2,7.05882359,11.76470566,3634.5,1826.02512142,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:47.026,-,-,29.38261795,80.6,183.2,7.05882359,11.76470566,3634.5,1826.02512142,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:47.127,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3551,1826.02512142,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:47.226,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3551,1857.93342378,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:47.327,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3551,1857.93342378,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:47.434,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3551,1857.93342378,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:47.526,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3551,1857.93342378,105.8,15.68627453,-2.5,-11.60301876
19-Sep-2023 19:06:47.626,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3551,1857.93342378,105.8,15.68627453,-2.5,-11.74805641
19-Sep-2023 19:06:47.727,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3411.5,1857.93342378,105.8,15.29411793,-3,-11.74805641
19-Sep-2023 19:06:47.827,-,-,29.38261795,80.6,185,6.66666651,11.76470566,3411.5,1882.58983924,105.8,15.29411793,-3,-11.74805641
