Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Catalyst Temperature (Bank 1 Sensor 1)(°F),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),fuel trim bank 1 total%
54:33.2,0,14.48056723,14.84492779,11.76470566,14.50980377,1397.120044,1,12.15686321,1462,812.2113328,-0.78125,-4.6875,75.2,1.09363854,33.55404437,-13,-11.16790581,-5.46875
54:33.4,0,14.48056723,14.84492779,11.76470566,14.50980377,1397.120044,1,12.15686321,1449.5,812.2113328,-0.78125,0,75.2,1.09363854,33.55404437,-13,-11.16790581,-0.78125
54:33.6,0,14.48056723,14.84492779,11.76470566,14.50980377,1397.120044,1,12.15686321,1449.5,790.4556721,-0.78125,0,75.2,1.09363854,33.55404437,-13.5,-11.16790581,-0.78125
54:33.8,0,14.48056723,14.84492779,11.76470566,14.50980377,1397.120044,1,12.54901981,1449.5,790.4556721,-0.78125,0,75.2,1.09363854,33.55404437,-13.5,-11.16790581,-0.78125
54:34.0,0,14.48056723,14.84492779,11.76470566,14.50980377,1397.120044,1,12.54901981,1426,790.4556721,-0.78125,5.46875,75.2,1.09363854,32.93267318,-13.5,-11.16790581,4.6875
54:34.2,0,14.48056723,14.84492779,11.76470566,14.50980377,1389.560022,1,12.54901981,1426,771.6007662,-0.78125,5.46875,75.2,1.09363854,32.93267318,-13.5,-11.16790581,4.6875
54:34.4,0,14.48056723,14.84492779,11.76470566,14.50980377,1389.560022,1,13.33333302,1426,771.6007662,-0.78125,5.46875,75.2,1.09363854,32.93267318,-13.5,-11.16790581,4.6875
54:34.6,0,14.48056723,14.84492779,11.76470566,14.50980377,1389.560022,1,13.33333302,1251.5,771.6007662,-0.78125,0,75.2,1.09363854,28.58307483,-13.5,-10.5877552,-0.78125
54:34.8,0,14.48056723,14.84492779,11.76470566,14.50980377,1389.560022,1.19238281,16.07843208,1251.5,790.4556721,-0.78125,0,75.2,1.09363854,28.58307483,-15,-10.5877552,-0.78125
54:35.0,0,14.48056723,14.84492779,11.76470566,14.50980377,1389.560022,1.19238281,16.07843208,1156,790.4556721,-0.78125,0,75.2,1.09363854,28.58307483,-15,-10.5877552,-0.78125
54:35.2,0,14.48056723,14.84492779,11.37254906,14.50980377,1389.560022,1.99996948,14.90196037,1156,804.9594459,-0.78125,0,75.2,1.09363854,26.09759006,-16,-10.5877552,-0.78125
54:35.4,0,14.48056723,14.84492779,11.37254906,14.50980377,1389.560022,1.99996948,14.90196037,1156,804.9594459,-0.78125,0,75.2,1.09363854,26.09759006,-16,-10.73279285,-0.78125
54:35.6,0,14.48056723,14.84492779,11.37254906,14.50980377,1389.560022,1.99996948,14.90196037,1207,813.6617102,-0.78125,0,75.2,1.09363854,23.6121053,-16,-10.73279285,-0.78125
54:35.8,0,14.48056723,14.84492779,11.37254906,14.50980377,1389.560022,1.99996948,14.90196037,1207,813.6617102,-0.78125,0,75.2,1.09363854,23.6121053,-16,-10.5877552,-0.78125
54:36.0,0,14.48056723,14.84492779,11.37254906,14.50980377,1382.539978,1.99996948,14.90196037,1186,823.8143518,-0.78125,0,75.2,1.09363854,22.36936291,-16,-10.5877552,-0.78125
54:36.2,0,14.48056723,14.84492779,11.37254906,14.50980377,1382.539978,1.99996948,15.29411793,1186,823.8143518,-0.78125,0,75.2,1.09363854,22.36936291,-16,-10.5877552,-0.78125
54:36.4,0,14.48056723,14.84492779,11.37254906,14.50980377,1382.539978,1.99996948,15.29411793,1125,832.5166161,-0.78125,0,75.2,1.09363854,21.12662053,-16.5,-10.87783051,-0.78125
54:36.6,0.81919998,14.48056723,14.84492779,10.5882349,14.50980377,1382.539978,1.99996948,13.33333302,1125,832.5166161,-0.78125,0,75.2,1.09363854,21.12662053,-16.5,-10.87783051,-0.78125
54:36.8,0.81919998,14.48056723,14.84492779,10.5882349,14.50980377,1382.539978,1.99996948,13.33333302,1013.5,832.5166161,-0.78125,0,75.2,1.09363854,21.12662053,-16.5,-11.02286816,-0.78125
54:37.0,0.81919998,14.48056723,14.84492779,10.5882349,14.50980377,1382.539978,1.99996948,13.33333302,1013.5,794.8068042,-0.78125,0,75.2,1.09363854,19.26250695,-17.5,-11.02286816,-0.78125
54:37.2,0.81919998,14.48056723,14.84492779,10.1960783,14.50980377,1382.539978,1.99996948,12.15686321,1013.5,794.8068042,-0.78125,0,75.2,1.09363854,19.26250695,-17.5,-11.02286816,-0.78125
54:37.4,0.81919998,14.48056723,14.84492779,10.1960783,14.50980377,1382.539978,1.99996948,12.15686321,1013.5,794.8068042,-0.78125,0,75.2,1.09363854,19.26250695,-17.5,-11.02286816,-0.78125
54:37.6,0.81919998,14.48056723,14.84492779,10.1960783,14.50980377,1382.539978,1.99996948,12.15686321,1045.5,794.8068042,-0.78125,0,75.2,1.09363854,16.15565099,-17.5,-9.71752834,-0.78125
54:37.8,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,1.48339844,12.15686321,1045.5,778.8526531,-0.78125,0,75.2,1.09363854,16.15565099,0.5,-9.71752834,-0.78125
54:38.0,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,1.48339844,23.92156792,1045.5,778.8526531,-0.78125,0,75.2,1.09363854,16.15565099,0.5,-9.71752834,-0.78125
54:38.2,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,1.48339844,23.92156792,1045.5,778.8526531,-0.78125,0,75.2,1.09363854,16.15565099,0.5,-8.84730244,-0.78125
54:38.4,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,1.48339844,23.92156792,942,761.4481245,-0.78125,0.78125,75.2,1.09363854,13.67016622,-1,-8.84730244,0
54:38.6,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,0.95068359,27.05882263,942,761.4481245,-0.78125,0.78125,75.2,1.09363854,13.67016622,-1,-8.84730244,0
54:38.8,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,0.95068359,27.05882263,942,761.4481245,-0.78125,0.78125,75.2,1.09363854,13.67016622,-1,-7.68700027,0
54:39.0,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,0.87988281,30.98039246,854,765.7992566,-0.78125,0,75.2,1.09363854,11.80605265,-1.5,-7.68700027,-0.78125
54:39.2,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1376.060022,0.87988281,30.98039246,866.5,765.7992566,-0.78125,0,75.2,1.09363854,11.80605265,-1.5,-7.68700027,-0.78125
54:39.4,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1370.3,0.86083984,30.58823586,866.5,758.5473697,-0.78125,-0.78125,77,1.09363854,9.94193907,-1.5,-7.68700027,-1.5625
54:39.6,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1370.3,0.86083984,30.58823586,866.5,758.5473697,-0.78125,-0.78125,77,1.09363854,9.94193907,-1.5,-7.68700027,-1.5625
54:39.8,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1370.3,0.85449219,30.58823586,882.5,773.0511435,-0.78125,-0.78125,77,1.09363854,8.69919669,-1,-7.83203793,-1.5625
54:40.0,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1370.3,0.85449219,30.19607925,882.5,773.0511435,-0.78125,-0.78125,77,1.09363854,8.69919669,-1,-7.83203793,-1.5625
54:40.2,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1370.3,0.85205078,30.19607925,897.5,762.8985019,-0.78125,-1.5625,77,1.09363854,7.4564543,0.5,-7.83203793,-2.34375
54:40.4,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1370.3,0.85205078,29.80392075,897.5,762.8985019,-0.78125,-1.5625,77,1.09363854,7.4564543,0.5,-7.83203793,-2.34375
54:40.6,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1370.3,0.85205078,29.80392075,893,762.8985019,-0.78125,-1.5625,77,1.09363854,5.59234073,0.5,-7.83203793,-2.34375
54:40.8,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1370.3,0.85083008,29.80392075,893,770.1503888,-0.78125,-2.34375,77,1.09363854,5.59234073,-1,-7.83203793,-3.125
54:41.0,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1370.3,0.85083008,29.80392075,893,770.1503888,-0.78125,-2.34375,77,1.09363854,5.59234073,-1,-7.83203793,-3.125
54:41.2,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1370.3,0.85083008,29.80392075,840,770.1503888,-0.78125,-2.34375,77,1.09363854,4.34959834,2,-7.97707558,-3.125
54:41.4,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1362.739978,0.8503418,29.80392075,840,751.2954828,-0.78125,-2.34375,77,1.09363854,4.34959834,2,-7.97707558,-3.125
54:41.6,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1362.739978,0.8503418,30.98039246,840,751.2954828,-0.78125,-2.34375,77,1.09363854,4.34959834,2,-7.97707558,-3.125
54:41.8,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1362.739978,0.8503418,30.98039246,840,751.2954828,-0.78125,-2.34375,77,1.09363854,4.34959834,2,-7.83203793,-3.125
54:42.0,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1362.739978,0.8503418,30.98039246,835.5,767.249634,-0.78125,-2.34375,77,1.09363854,2.48548477,1.5,-7.83203793,-3.125
54:42.2,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1362.739978,0.85058594,30.58823586,835.5,767.249634,-0.78125,-2.34375,77,1.09363854,2.48548477,1.5,-7.83203793,-3.125
54:42.4,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1362.739978,0.85058594,30.58823586,835.5,767.249634,-0.78125,-2.34375,77,1.09363854,2.48548477,1.5,-7.54196215,-3.125
54:42.6,1.63839996,14.48056723,14.84492779,12.54901981,14.50980377,1362.739978,0.85058594,30.58823586,835,736.791709,-0.78125,-2.34375,77,1.09363854,0.62137119,3,-7.54196215,-3.125
54:42.8,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1362.739978,0.85107422,31.76470566,835,736.791709,-0.78125,-2.34375,77,1.09363854,0.62137119,3,-7.54196215,-3.125
54:43.0,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,1362.739978,0.85107422,31.76470566,843.5,736.791709,-0.78125,-2.34375,77,1.09363854,0,-4,-7.54196215,-3.125
54:43.2,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1356.620044,0.85888672,31.37254906,843.5,764.3488793,-0.78125,-2.34375,77,1.09363854,0,-4,-7.54196215,-3.125
54:43.4,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1356.620044,0.85888672,31.37254906,840,764.3488793,-0.78125,-1.5625,77,1.09363854,0,0.5,-7.54196215,-2.34375
54:43.6,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1356.620044,0.87255859,31.76470566,840,746.9443507,-0.78125,-1.5625,77,1.09363854,0,0.5,-7.54196215,-2.34375
54:43.8,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1356.620044,0.87255859,31.76470566,859.5,746.9443507,-0.78125,-1.5625,77,1.09363854,0,0.5,-7.54196215,-2.34375
54:44.0,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1356.620044,0.95166016,31.76470566,859.5,765.7992566,-0.78125,1.5625,77,1.09363854,0,0.5,-7.54196215,0.78125
54:44.2,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1356.620044,0.95166016,30.98039246,859.5,765.7992566,-0.78125,1.5625,77,1.09363854,0,0.5,-7.54196215,0.78125
54:44.4,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1356.620044,0.98095703,31.37254906,852.5,770.1503888,-0.78125,0,77,1.09363854,0,0,-7.54196215,-0.78125
54:44.6,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1356.620044,0.98095703,31.37254906,852.5,770.1503888,-0.78125,0,77,1.09363854,0,0,-7.54196215,-0.78125
54:44.8,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1356.620044,0.98095703,31.37254906,856.5,764.3488793,-0.78125,0,78.8,1.09363854,0,0,-7.54196215,-0.78125
54:45.0,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1353.020044,0.99365234,31.37254906,856.5,764.3488793,-0.78125,0,78.8,1.09363854,0,0,-7.54196215,-0.78125
54:45.2,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1353.020044,0.99365234,31.37254906,856.5,764.3488793,-0.78125,0,78.8,1.09363854,0,0,-7.54196215,-0.78125
54:45.4,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1353.020044,0.99365234,31.37254906,853,764.3488793,-0.78125,-0.78125,78.8,1.09363854,0,-1.5,-7.54196215,-1.5625
54:45.6,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1353.020044,0.99853516,31.37254906,853,762.8985019,-0.78125,-0.78125,78.8,1.09363854,0,-1.5,-7.54196215,-1.5625
54:45.8,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1353.020044,0.99853516,30.98039246,853,762.8985019,-0.78125,-0.78125,78.8,1.09363854,0,-1.5,-7.54196215,-1.5625
54:46.0,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1353.020044,0.99853516,30.98039246,822.5,762.8985019,-0.78125,-0.78125,78.8,1.09363854,0,-1.5,-8.26715088,-1.5625
54:46.2,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1353.020044,0.99975586,30.98039246,822.5,778.8526531,-0.78125,-0.78125,78.8,1.09363854,0,3,-8.26715088,-1.5625
54:46.4,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1353.020044,0.99975586,24.70588303,822.5,778.8526531,-0.78125,-0.78125,78.8,1.09363854,0,3,-8.26715088,-1.5625
54:46.6,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1353.020044,0.99975586,24.70588303,822.5,778.8526531,-0.78125,-0.78125,78.8,1.09363854,0,3,-8.84730244,-1.5625
54:46.8,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1353.020044,0.99975586,24.70588303,851.5,778.8526531,-0.78125,0.78125,78.8,1.09363854,0,0,-8.84730244,0
54:47.0,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1350.139978,1,24.70588303,851.5,748.3947281,-0.78125,0.78125,78.8,1.09363854,0,0,-8.84730244,0
54:47.2,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1350.139978,1,24.70588303,851.5,748.3947281,-0.78125,0.78125,78.8,1.09363854,0,0,-8.84730244,0
54:47.4,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1350.139978,1,24.70588303,851,764.3488793,-0.78125,1.5625,78.8,1.09363854,0,-1,-8.84730244,0.78125
54:47.6,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1350.139978,1,25.09803963,851,764.3488793,-0.78125,1.5625,78.8,1.09363854,0,-1,-8.84730244,0.78125
54:47.8,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1350.139978,1,25.09803963,848.5,764.3488793,-0.78125,2.34375,78.8,1.09363854,0,0.5,-8.70226383,1.5625
54:48.0,0.81919998,14.48056723,14.84492779,12.15686321,20,1350.139978,1,25.88235283,848.5,751.2954828,-0.78125,2.34375,78.8,1.09363854,0,0.5,-8.70226383,1.5625
54:48.2,0.81919998,14.48056723,14.84492779,12.15686321,20,1350.139978,1,25.88235283,1056.5,751.2954828,-0.78125,2.34375,78.8,1.09363854,0,0.5,-7.3969245,1.5625
54:48.4,1.63839996,14.48056723,14.84492779,14.11764717,23.52941132,1350.139978,1,35.29411697,1056.5,758.5473697,-0.78125,1.5625,78.8,1.09363854,0,27,-7.3969245,0.78125
54:48.6,1.63839996,14.48056723,14.84492779,14.11764717,23.52941132,1350.139978,1,35.29411697,1207,758.5473697,-0.78125,-3.90625,80.6,1.09363854,0,27,-6.38166046,-4.6875
54:48.8,1.63839996,14.48056723,14.84492779,15.29411793,23.52941132,1347.620044,1,39.2156868,1207,719.3871805,-0.78125,-3.90625,80.6,1.09363854,0,33.5,-6.38166046,-4.6875
54:49.0,1.63839996,14.48056723,14.84492779,15.29411793,23.52941132,1347.620044,1,39.2156868,1207,719.3871805,-0.78125,-3.90625,80.6,1.09363854,0,33.5,-6.38166046,-4.6875
54:49.2,1.63839996,14.48056723,14.84492779,15.29411793,23.52941132,1347.620044,1,39.2156868,1308,719.3871805,-0.78125,-8.59375,80.6,1.09363854,1.86411358,33.5,-5.65647173,-9.375
54:49.4,1.63839996,14.48056723,14.84492779,15.68627453,21.1764698,1347.620044,1,40.39215851,1308,764.3488793,-0.78125,-8.59375,80.6,1.09363854,1.86411358,33.5,-5.65647173,-9.375
54:49.6,1.63839996,14.48056723,14.84492779,15.68627453,21.1764698,1347.620044,1,40.39215851,1308,764.3488793,-0.78125,-8.59375,80.6,1.09363854,1.86411358,33.5,-5.65647173,-9.375
54:49.8,1.63839996,14.48056723,14.84492779,15.68627453,21.1764698,1347.620044,1,40.39215851,1070,764.3488793,-0.78125,-8.59375,80.6,1.09363854,1.86411358,33.5,-6.52669811,-9.375
54:50.0,1.63839996,14.48056723,14.84492779,15.68627453,21.1764698,1347.620044,1,40.39215851,1070,774.5015209,-0.78125,-10.9375,80.6,1.09363854,3.72822715,15.5,-6.52669811,-11.71875
54:50.2,1.63839996,14.48056723,14.84492779,11.76470566,14.50980377,1347.620044,1,23.92156792,1070,774.5015209,-0.78125,-10.9375,80.6,1.09363854,3.72822715,15.5,-6.52669811,-11.71875
54:50.4,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1347.620044,1,23.92156792,1070,774.5015209,-0.78125,-10.9375,80.6,1.09363854,3.72822715,15.5,-6.52669811,-11.71875
54:50.6,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1347.620044,1,23.92156792,1003,774.5015209,-0.78125,-7.8125,80.6,1.09363854,4.34959834,15.5,-9.71752834,-8.59375
54:50.8,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1343.479956,1,23.92156792,1003,755.646615,-0.78125,-7.8125,80.6,1.09363854,4.34959834,-1,-9.71752834,-8.59375
54:51.0,0.81919998,14.48056723,14.84492779,13.72549057,22.35294151,1343.479956,1,24.31372643,1003,755.646615,-0.78125,-7.8125,80.6,1.09363854,4.34959834,-1,-9.71752834,-8.59375
54:51.2,1.63839996,14.48056723,14.84492779,13.72549057,22.35294151,1343.479956,1,24.31372643,1003,755.646615,-0.78125,-7.8125,80.6,1.09363854,4.34959834,-1,-6.81677389,-8.59375
54:51.4,1.63839996,14.48056723,14.84492779,14.50980377,28.62745094,1343.479956,1,39.2156868,1058,767.249634,-0.78125,-8.59375,80.6,1.09363854,3.72822715,-10,-6.81677389,-9.375
54:51.6,1.63839996,14.48056723,14.84492779,14.50980377,28.62745094,1343.479956,1,39.2156868,1137.5,767.249634,-0.78125,-8.59375,80.6,1.09363854,3.72822715,-10,-4.78624535,-9.375
54:51.8,1.63839996,14.48056723,14.84492779,16.47058868,29.80392075,1343.479956,1,52.15686417,1137.5,820.9135971,-0.78125,-8.59375,80.6,1.09363854,4.34959834,18.5,-4.78624535,-9.375
54:52.0,2.45760012,14.77017906,14.84492779,16.47058868,29.80392075,1343.479956,1,52.15686417,1314,820.9135971,-0.78125,-8.59375,80.6,1.09363854,4.34959834,18.5,-3.19083023,-9.375
54:52.2,2.45760012,14.77017906,14.84492779,19.2156868,30.98039246,1343.479956,1,57.25490189,1314,903.5851077,-0.78125,-7.03125,80.6,1.09363854,4.97096954,29,-3.19083023,-7.8125
54:52.4,2.45760012,14.77017906,14.84492779,19.2156868,30.98039246,1343.479956,1,57.25490189,1418.5,903.5851077,-0.78125,-10.15625,80.6,1.09363854,6.21371192,29,-2.32060385,-10.9375
54:52.6,2.45760012,14.77017906,14.84492779,21.1764698,26.27450943,1341.5,1,64.70587921,1418.5,987.7069958,-0.78125,-10.15625,80.6,1.09363854,6.21371192,27.5,-2.32060385,-10.9375
54:52.8,2.45760012,15.05979089,14.84492779,21.1764698,26.27450943,1341.5,1,64.70587921,1418.5,987.7069958,-0.78125,-10.15625,80.6,1.09363854,6.21371192,27.5,-5.51143408,-10.9375
54:53.0,0.81919998,15.05979089,14.84492779,16.07843208,14.50980377,1341.5,1,27.05882263,1845,868.7760506,-0.78125,-13.28125,80.6,1.09363854,8.0778255,39,-5.51143408,-14.0625
54:53.2,0.81919998,15.34940162,14.84492779,16.07843208,14.50980377,1341.5,1,27.05882263,1845,868.7760506,-0.78125,-13.28125,80.6,1.09363854,8.0778255,39,-5.51143408,-14.0625
54:53.4,0.81919998,15.34940162,14.84492779,16.07843208,14.50980377,1341.5,1,27.05882263,1699,842.6692578,-0.78125,-6.25,80.6,1.09363854,8.0778255,27,-10.00760365,-7.03125
54:53.6,0.81919998,15.34940162,14.84492779,13.33333302,14.50980377,1341.5,1,18.03921509,1699,842.6692578,-0.78125,-6.25,80.6,1.09363854,8.0778255,27,-10.00760365,-7.03125
54:53.8,0.81919998,14.77017906,14.84492779,13.33333302,14.50980377,1341.5,1,18.03921509,1699,842.6692578,-0.78125,-6.25,80.6,1.09363854,8.0778255,27,-10.00760365,-7.03125
54:54.0,0.81919998,14.77017906,14.84492779,13.33333302,14.50980377,1341.5,1,18.03921509,1464,842.6692578,-0.78125,-5.46875,80.6,1.09363854,7.4564543,27,-10.00760365,-6.25
54:54.2,0.81919998,14.77017906,14.84492779,13.33333302,14.50980377,1338.620044,1,18.03921509,1464,794.8068042,-0.78125,-5.46875,80.6,1.09363854,7.4564543,9.5,-10.00760365,-6.25
54:54.4,0.81919998,14.77017906,14.84492779,12.54901981,14.50980377,1338.620044,1,20,1464,794.8068042,-0.78125,-5.46875,80.6,1.09363854,7.4564543,9.5,-10.00760365,-6.25
54:54.6,0.81919998,14.77017906,14.84492779,12.54901981,14.50980377,1338.620044,1,20,1073,794.8068042,-0.78125,-5.46875,80.6,1.09363854,7.4564543,9.5,-9.57249069,-6.25
54:54.8,0.81919998,14.77017906,14.84492779,13.72549057,14.50980377,1338.620044,1,20,1073,786.10454,-0.78125,-7.03125,80.6,1.09363854,7.4564543,32,-9.57249069,-7.8125
54:55.0,1.63839996,14.77017906,14.84492779,13.72549057,29.41176414,1338.620044,1,27.84313774,1073,786.10454,-0.78125,-7.03125,80.6,1.09363854,7.4564543,32,-9.57249069,-7.8125
54:55.2,1.63839996,14.48056723,14.84492779,13.72549057,29.41176414,1338.620044,1,27.84313774,1162,786.10454,-0.78125,-7.03125,80.6,1.09363854,7.4564543,32,-5.36639643,-7.8125
54:55.4,1.63839996,14.48056723,14.84492779,13.72549057,29.41176414,1338.620044,1,27.84313774,1162,786.10454,-0.78125,-5.46875,80.6,1.09363854,7.4564543,28.5,-5.36639643,-6.25
54:55.6,1.63839996,14.48056723,14.84492779,17.64705849,32.15686417,1338.620044,1,56.07843018,1162,810.7609554,-0.78125,-5.46875,80.6,1.09363854,7.4564543,28.5,-5.36639643,-6.25
54:55.8,2.45760012,14.77017906,14.84492779,17.64705849,32.15686417,1338.620044,1,56.07843018,1260.5,810.7609554,-0.78125,-5.46875,80.6,1.09363854,8.69919669,28.5,-2.32060385,-6.25
54:56.0,2.45760012,14.77017906,14.84492779,20.3921566,34.11764526,1337,1,65.09803772,1260.5,957.2490708,-0.78125,-4.6875,80.6,1.09363854,8.69919669,25.5,-2.32060385,-5.46875
54:56.2,2.45760012,14.77017906,14.84492779,20.3921566,34.11764526,1337,1,65.09803772,1356.5,957.2490708,-0.78125,-8.59375,80.6,1.09363854,9.94193907,22.5,-1.45037735,-9.375
54:56.4,2.45760012,14.77017906,14.84492779,23.13725471,34.90196228,1337,1,74.50980377,1356.5,1187.859074,-0.78125,-8.59375,80.6,1.09363854,9.94193907,22.5,-1.45037735,-9.375
54:56.6,2.45760012,15.05979089,14.84492779,23.13725471,34.90196228,1337,1,74.50980377,1532,1187.859074,-0.78125,-14.84375,80.6,1.09363854,11.18468146,22.5,-0.58015096,-15.625
54:56.8,2.45760012,15.63901345,14.84492779,27.05882263,34.90196228,1337,1,82.35294342,1532,1406.866059,-0.78125,-14.84375,80.6,1.09363854,11.18468146,20,-0.58015096,-15.625
54:57.0,2.45760012,15.63901345,14.84492779,27.05882263,34.90196228,1337,1,82.35294342,1740.5,1459.079644,-0.78125,-14.0625,80.6,1.09363854,13.04879503,21.5,0.29007548,-14.84375
54:57.2,2.45760012,16.21823601,14.84492779,29.80392075,34.90196228,1337,1,87.45098114,1740.5,1459.079644,-0.78125,-14.0625,80.6,1.09363854,13.04879503,21.5,0.29007548,-14.84375
54:57.4,2.45760012,16.21823601,14.84492779,29.80392075,34.90196228,1337,1,87.45098114,1990,1459.079644,-0.78125,-10.9375,80.6,1.09363854,14.29153742,21.5,0.87022644,-11.71875
54:57.6,2.45760012,16.21823601,14.84492779,30.58823586,34.90196228,1333.939978,1,100,1990,1502.590966,-0.78125,-10.9375,82.4,1.09363854,14.29153742,19.5,0.87022644,-11.71875
54:57.8,3.27679992,17.66629295,14.84492779,30.58823586,34.90196228,1333.939978,1,100,1990,1502.590966,-0.78125,-10.9375,82.4,1.09363854,14.29153742,19.5,0.87022644,-11.71875
54:58.0,3.27679992,17.66629295,14.84492779,30.58823586,34.90196228,1333.939978,1,100,1752,1502.590966,-0.78125,-10.9375,82.4,1.09363854,16.77702218,19.5,2.4656415,-11.71875
54:58.2,3.27679992,17.66629295,14.84492779,29.41176414,33.33333206,1333.939978,1,99.60784149,1752,1689.689648,-0.78125,-11.71875,82.4,1.09363854,16.77702218,12,2.4656415,-12.5
54:58.4,3.27679992,17.66629295,14.84492779,29.41176414,33.33333206,1333.939978,1,99.60784149,1752,1689.689648,-0.78125,-11.71875,82.4,1.09363854,16.77702218,12,2.4656415,-12.5
54:58.6,3.27679992,17.66629295,14.84492779,29.41176414,33.33333206,1333.939978,1,99.60784149,1704,1689.689648,-0.78125,-9.375,82.4,1.09363854,19.26250695,17,1.74045289,-10.15625
54:58.8,3.27679992,17.66629295,14.84492779,27.84313774,28.62745094,1333.939978,1,91.76470947,1704,1482.285682,-0.78125,-9.375,82.4,1.09363854,19.26250695,17,1.74045289,-10.15625
54:59.0,3.27679992,17.66629295,14.84492779,27.84313774,28.62745094,1333.939978,1,91.76470947,1704,1482.285682,-0.78125,-9.375,82.4,1.09363854,19.26250695,17,-5.65647173,-10.15625
54:59.2,3.27679992,17.66629295,14.84492779,27.84313774,28.62745094,1333.939978,1,91.76470947,1827,1482.285682,-0.78125,2.34375,82.4,1.09363854,20.50524934,17,-5.65647173,1.5625
54:59.4,3.27679992,17.66629295,14.84492779,12.54901981,28.62745094,1339.879956,1,91.76470947,1827,1332.896812,-0.78125,2.34375,82.4,1.09363854,20.50524934,27.5,-5.65647173,1.5625
54:59.6,0,17.66629295,14.84492779,12.54901981,14.50980377,1339.879956,1,16.07843208,1827,1332.896812,-0.78125,2.34375,82.4,1.09363854,20.50524934,27.5,-5.65647173,1.5625
54:59.8,0,14.77017906,14.84492779,12.15686321,14.50980377,1339.879956,1,16.07843208,1831.5,1218.316999,-0.78125,0,82.4,1.09363854,19.88387814,0,-10.73279285,-0.78125
