Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 20:19:34.626,-,-,14.6803236,80.6,194,22.35294151,53.72549057,3039.5,720.83755786,118.4,25.09803963,21,-4.20609426
19-Sep-2023 20:19:34.726,-,-,14.6803236,80.6,194,22.35294151,53.72549057,3039.5,720.83755786,118.4,25.09803963,21,-4.06105661
19-Sep-2023 20:19:34.827,-,-,14.6803236,80.6,194,23.52941132,53.72549057,3083,720.83755786,118.4,26.27450943,20,-4.06105661
19-Sep-2023 20:19:34.926,-,-,14.88118458,80.6,194,23.52941132,53.72549057,3083,813.66171018,118.4,26.27450943,20,-4.06105661
19-Sep-2023 20:19:35.026,-,-,14.88118458,80.6,194,23.52941132,57.25490189,3083,813.66171018,118.4,26.27450943,20,-4.06105661
19-Sep-2023 20:19:35.127,-,-,14.88118458,80.6,194,23.52941132,57.25490189,3083,813.66171018,118.4,26.27450943,20,-4.06105661
19-Sep-2023 20:19:35.227,-,-,14.88118458,80.6,194,23.52941132,57.25490189,3083,813.66171018,118.4,26.27450943,20,-4.06105661
19-Sep-2023 20:19:35.327,-,-,14.88118458,80.6,194,23.52941132,57.25490189,3083,813.66171018,118.4,26.27450943,20,-3.19083023
19-Sep-2023 20:19:35.426,-,-,14.88118458,80.6,194,27.05882263,57.25490189,3194,813.66171018,118.4,28.62745094,18.5,-3.19083023
19-Sep-2023 20:19:35.527,-,-,14.79510212,80.6,194,27.05882263,63.92156982,3194,999.31001482,118.4,28.62745094,18.5,-3.19083023
19-Sep-2023 20:19:35.626,-,-,14.79510212,80.6,194,27.05882263,63.92156982,3194,999.31001482,118.4,28.62745094,18.5,-3.19083023
19-Sep-2023 20:19:35.727,-,-,14.79510212,80.6,194,27.05882263,63.92156982,3194,999.31001482,118.4,28.62745094,18.5,-3.19083023
19-Sep-2023 20:19:35.829,-,-,14.79510212,80.6,194,27.05882263,63.92156982,3194,999.31001482,118.4,28.62745094,18.5,-3.19083023
19-Sep-2023 20:19:35.927,-,-,14.79510212,80.6,194,27.05882263,63.92156982,3194,999.31001482,118.4,28.62745094,18.5,-2.75571704
19-Sep-2023 20:19:36.027,-,-,14.79510212,80.6,194,28.23529434,63.92156982,3243,999.31001482,118.4,28.62745094,18,-2.75571704
19-Sep-2023 20:19:36.128,-,-,14.44000816,80.6,194,28.23529434,63.92156982,3243,1356.1028503,118.4,29.80392075,18,-2.75571704
19-Sep-2023 20:19:36.227,-,-,14.44000816,80.6,194,28.23529434,73.72548676,3243,1356.1028503,118.4,29.80392075,18,-2.75571704
19-Sep-2023 20:19:36.327,-,-,14.44000816,80.6,194,28.23529434,73.72548676,3243,1356.1028503,118.4,29.80392075,18,-2.75571704
19-Sep-2023 20:19:36.427,-,-,14.44000816,80.6,194,28.23529434,73.72548676,3243,1356.1028503,118.4,29.80392075,18,-2.75571704
19-Sep-2023 20:19:36.529,-,-,14.44000816,80.6,194,28.23529434,73.72548676,3361.5,1356.1028503,118.4,29.80392075,18,0
19-Sep-2023 20:19:36.627,-,-,14.44000816,80.6,194,37.64706039,73.72548676,3361.5,1356.1028503,118.4,48.62745285,15.5,0
19-Sep-2023 20:19:36.727,-,-,14.44000816,80.6,194,37.64706039,73.72548676,3361.5,2230.68041044,118.4,48.62745285,15.5,0
19-Sep-2023 20:19:36.829,-,-,14.91346645,80.6,194,37.64706039,99.60784149,3361.5,2230.68041044,118.4,48.62745285,15.5,0
19-Sep-2023 20:19:36.927,-,-,14.91346645,80.6,194,37.64706039,99.60784149,3361.5,2230.68041044,118.4,48.62745285,15.5,0
19-Sep-2023 20:19:37.027,-,-,14.91346645,80.6,194,37.64706039,99.60784149,3361.5,2230.68041044,118.4,48.62745285,15.5,0
19-Sep-2023 20:19:37.128,-,-,14.91346645,80.6,194,37.64706039,99.60784149,3536,2230.68041044,118.4,48.62745285,15.5,6.23662281
19-Sep-2023 20:19:37.228,-,-,14.91346645,80.6,194,54.11764526,99.60784149,3536,2230.68041044,118.4,61.96078491,9,6.23662281
19-Sep-2023 20:19:37.330,-,-,14.71619225,80.6,194,54.11764526,99.60784149,3536,2805.02985292,118.4,61.96078491,9,6.23662281
19-Sep-2023 20:19:37.426,-,-,14.71619225,80.6,194,54.11764526,137.64706421,3536,2805.02985292,118.4,61.96078491,9,6.23662281
19-Sep-2023 20:19:37.528,-,-,14.71619225,80.6,194,54.11764526,137.64706421,3536,2805.02985292,118.4,61.96078491,9,6.23662281
19-Sep-2023 20:19:37.626,-,-,14.71619225,80.6,194,54.11764526,137.64706421,3536,2805.02985292,118.4,61.96078491,9,6.23662281
19-Sep-2023 20:19:37.728,-,-,14.71619225,80.6,194,54.11764526,137.64706421,3536,2805.02985292,118.4,61.96078491,9,6.23662281
19-Sep-2023 20:19:37.827,-,-,14.71619225,80.6,194,44.31372452,137.64706421,3848,2805.02985292,116.6,61.96078491,15,3.91601896
19-Sep-2023 20:19:37.927,-,-,14.91346645,80.6,194,44.31372452,137.64706421,3848,2027.62757724,116.6,32.94117737,15,3.91601896
19-Sep-2023 20:19:38.027,-,-,14.91346645,80.6,194,44.31372452,87.84313965,3848,2027.62757724,116.6,32.94117737,15,3.91601896
19-Sep-2023 20:19:38.127,-,-,14.91346645,80.6,194,44.31372452,87.84313965,3848,2027.62757724,116.6,32.94117737,15,3.91601896
19-Sep-2023 20:19:38.226,-,-,14.91346645,80.6,194,44.31372452,87.84313965,3848,2027.62757724,116.6,32.94117737,15,3.91601896
19-Sep-2023 20:19:38.327,-,-,14.91346645,80.6,194,44.31372452,87.84313965,3848,2027.62757724,116.6,32.94117737,15,3.91601896
19-Sep-2023 20:19:38.427,-,-,14.91346645,80.6,194,10.5882349,87.84313965,3913.5,2027.62757724,116.6,32.94117737,15,-8.84730244
19-Sep-2023 20:19:38.526,-,-,14.91346645,80.6,194,10.5882349,87.84313965,3913.5,2027.62757724,116.6,17.64705849,-4,-8.84730244
19-Sep-2023 20:19:38.627,-,-,15.27214622,80.6,194,10.5882349,15.29411793,3913.5,1245.87416942,116.6,17.64705849,-4,-8.84730244
19-Sep-2023 20:19:38.726,-,-,15.27214622,80.6,194,10.5882349,15.29411793,3913.5,1245.87416942,116.6,17.64705849,-4,-8.84730244
19-Sep-2023 20:19:38.827,-,-,15.27214622,80.6,194,10.5882349,15.29411793,3913.5,1245.87416942,116.6,17.64705849,-4,-8.84730244
19-Sep-2023 20:19:38.927,-,-,15.27214622,80.6,194,10.5882349,15.29411793,3913.5,1245.87416942,116.6,17.64705849,-4,-8.84730244
19-Sep-2023 20:19:39.026,-,-,15.27214622,80.6,194,5.88235283,15.29411793,3811,1245.87416942,116.6,17.64705849,-10.5,-11.02286816
19-Sep-2023 20:19:39.126,-,-,14.26066875,80.6,194,5.88235283,14.90196037,3811,797.707559,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.226,-,-,14.26066875,80.6,194,5.88235283,14.90196037,3811,797.707559,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.326,-,-,14.26066875,80.6,194,5.88235283,14.90196037,3811,797.707559,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.426,-,-,14.26066875,80.6,194,5.88235283,14.90196037,3811,797.707559,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.527,-,-,14.26066875,80.6,194,5.88235283,14.90196037,3811,797.707559,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.627,-,-,14.26066875,80.6,194,6.27450991,14.90196037,3747,797.707559,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.726,-,-,14.72695255,80.6,194,6.27450991,14.90196037,3747,577.25019724,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.827,-,-,14.72695255,80.6,194,6.27450991,14.90196037,3747,577.25019724,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:39.927,-,-,14.72695255,80.6,194,6.27450991,14.90196037,3747,577.25019724,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:40.026,-,-,14.72695255,80.6,194,6.27450991,14.90196037,3747,577.25019724,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:40.126,-,-,14.72695255,80.6,194,6.27450991,14.90196037,3747,577.25019724,116.6,17.25490189,-10.5,-11.02286816
19-Sep-2023 20:19:40.227,-,-,14.72695255,80.6,194,16.07843208,14.90196037,3718.5,577.25019724,116.6,17.25490189,-10.5,-7.3969245
19-Sep-2023 20:19:40.326,-,-,14.72695255,80.6,194,16.07843208,14.90196037,3718.5,577.25019724,116.6,23.13725471,21,-7.3969245
19-Sep-2023 20:19:40.426,-,-,14.38261986,80.6,194,16.07843208,14.90196037,3718.5,548.24264964,116.6,23.13725471,21,-7.3969245
19-Sep-2023 20:19:40.526,-,-,14.38261986,80.6,194,16.07843208,36.86274338,3718.5,548.24264964,116.6,23.13725471,21,-7.3969245
19-Sep-2023 20:19:40.626,-,-,14.38261986,80.6,194,16.07843208,36.86274338,3718.5,548.24264964,116.6,23.13725471,21,-7.3969245
19-Sep-2023 20:19:40.727,-,-,14.38261986,80.6,194,16.07843208,36.86274338,3718.5,548.24264964,116.6,23.13725471,21,-7.3969245
19-Sep-2023 20:19:40.826,-,-,14.38261986,80.6,194,16.07843208,36.86274338,3725,548.24264964,116.6,23.13725471,21,-7.10684919
19-Sep-2023 20:19:40.926,-,-,14.38261986,80.6,194,16.07843208,36.86274338,3725,548.24264964,116.6,23.13725471,23,-7.10684919
19-Sep-2023 20:19:41.026,-,-,14.38261986,80.6,194,16.07843208,36.86274338,3725,559.84566868,116.6,23.52941132,23,-7.10684919
19-Sep-2023 20:19:41.127,-,-,15.15019512,80.6,194,16.07843208,45.09803772,3725,559.84566868,116.6,23.52941132,23,-7.10684919
19-Sep-2023 20:19:41.226,-,-,15.15019512,80.6,194,16.07843208,45.09803772,3725,559.84566868,116.6,23.52941132,23,-7.10684919
19-Sep-2023 20:19:41.327,-,-,15.15019512,80.6,194,16.07843208,45.09803772,3725,559.84566868,116.6,23.52941132,23,-7.10684919
19-Sep-2023 20:19:41.431,-,-,15.15019512,80.6,194,16.07843208,45.09803772,3725,559.84566868,116.6,23.52941132,23,-7.10684919
19-Sep-2023 20:19:41.527,-,-,15.15019512,80.6,194,26.27450943,45.09803772,3793.5,559.84566868,116.6,23.52941132,23,-4.06105661
19-Sep-2023 20:19:41.627,-,-,15.15019512,80.6,194,26.27450943,45.09803772,3793.5,1010.91303386,116.6,31.37254906,19.5,-4.06105661
19-Sep-2023 20:19:41.726,-,-,14.95650768,80.6,194,26.27450943,67.84313965,3793.5,1010.91303386,116.6,31.37254906,19.5,-4.06105661
19-Sep-2023 20:19:41.826,-,-,14.95650768,80.6,194,26.27450943,67.84313965,3793.5,1010.91303386,116.6,31.37254906,19.5,-4.06105661
19-Sep-2023 20:19:41.926,-,-,14.95650768,80.6,194,26.27450943,67.84313965,3793.5,1010.91303386,116.6,31.37254906,19.5,-4.06105661
19-Sep-2023 20:19:42.026,-,-,14.95650768,80.6,194,26.27450943,67.84313965,3793.5,1010.91303386,116.6,31.37254906,19.5,-4.06105661
19-Sep-2023 20:19:42.126,-,-,14.95650768,80.6,194,26.27450943,67.84313965,3793.5,1010.91303386,116.6,31.37254906,19.5,-1.88549054
19-Sep-2023 20:19:42.227,-,-,14.95650768,80.6,194,28.62745094,67.84313965,2789,1010.91303386,116.6,27.45098114,17,-1.88549054
19-Sep-2023 20:19:42.327,-,-,14.95650768,80.6,194,28.62745094,67.84313965,2789,1013.81378862,116.6,27.45098114,17,-1.88549054
19-Sep-2023 20:19:42.426,-,-,14.72336578,80.6,194,28.62745094,63.52941132,2789,1013.81378862,116.6,27.45098114,17,-1.88549054
19-Sep-2023 20:19:42.526,-,-,14.72336578,80.6,194,28.62745094,63.52941132,2789,1013.81378862,116.6,27.45098114,17,-1.88549054
19-Sep-2023 20:19:42.626,-,-,14.72336578,80.6,194,28.62745094,63.52941132,2789,1013.81378862,116.6,27.45098114,17,-1.88549054
19-Sep-2023 20:19:42.726,-,-,14.72336578,80.6,194,28.62745094,63.52941132,2789,1013.81378862,116.6,27.45098114,17,-1.88549054
19-Sep-2023 20:19:42.827,-,-,14.72336578,80.6,194,28.62745094,63.52941132,2850,1013.81378862,116.6,27.45098114,17,-4.35113192
19-Sep-2023 20:19:42.927,-,-,14.69467163,80.6,194,19.6078434,63.52941132,2850,588.85321628,116.6,23.52941132,23,-4.35113192
19-Sep-2023 20:19:43.028,-,-,14.69467163,80.6,194,19.6078434,42.35293961,2850,588.85321628,116.6,23.52941132,23,-4.35113192
19-Sep-2023 20:19:43.126,-,-,14.69467163,80.6,194,19.6078434,42.35293961,2850,588.85321628,116.6,23.52941132,23,-4.35113192
19-Sep-2023 20:19:43.226,-,-,14.69467163,80.6,194,19.6078434,42.35293961,2850,588.85321628,116.6,23.52941132,23,-4.35113192
19-Sep-2023 20:19:43.327,-,-,14.69467163,80.6,194,19.6078434,42.35293961,2850,588.85321628,116.6,23.52941132,23,-4.35113192
19-Sep-2023 20:19:43.426,-,-,14.69467163,80.6,194,19.6078434,42.35293961,2768,588.85321628,116.6,23.52941132,23,-10.87783051
19-Sep-2023 20:19:43.526,-,-,14.69467163,80.6,194,6.66666651,42.35293961,2768,588.85321628,114.8,16.07843208,-13,-10.87783051
19-Sep-2023 20:19:43.626,-,-,14.5870676,80.6,194,6.66666651,14.90196037,2768,588.85321628,114.8,16.07843208,-13,-10.87783051
19-Sep-2023 20:19:43.727,-,-,14.5870676,80.6,194,6.66666651,14.90196037,2768,588.85321628,114.8,16.07843208,-13,-10.87783051
19-Sep-2023 20:19:43.826,-,-,14.5870676,80.6,194,6.66666651,14.90196037,2768,588.85321628,114.8,16.07843208,-13,-10.87783051
19-Sep-2023 20:19:43.927,-,-,14.5870676,80.6,194,6.66666651,14.90196037,2768,588.85321628,114.8,16.07843208,-13,-10.87783051
19-Sep-2023 20:19:44.026,-,-,14.5870676,80.6,194,5.88235283,14.90196037,2796,588.85321628,114.8,16.07843208,-13,-11.16790581
19-Sep-2023 20:19:44.128,-,-,14.5870676,80.6,194,5.88235283,14.90196037,2796,588.85321628,114.8,15.68627453,-11.5,-11.16790581
19-Sep-2023 20:19:44.226,-,-,14.7448864,80.6,194,5.88235283,14.90196037,2796,556.94491392,114.8,15.68627453,-11.5,-11.16790581
19-Sep-2023 20:19:44.327,-,-,14.7448864,80.6,194,5.88235283,46.66666794,2796,556.94491392,114.8,15.68627453,-11.5,-11.16790581
19-Sep-2023 20:19:44.428,-,-,14.7448864,80.6,194,5.88235283,46.66666794,2796,556.94491392,114.8,15.68627453,-11.5,-11.16790581
19-Sep-2023 20:19:44.529,-,-,14.7448864,80.6,194,5.88235283,46.66666794,2796,556.94491392,114.8,15.68627453,-11.5,-11.16790581
19-Sep-2023 20:19:44.627,-,-,14.7448864,80.6,194,5.88235283,46.66666794,2796,556.94491392,114.8,15.68627453,-11.5,-6.23662281
19-Sep-2023 20:19:44.729,-,-,14.7448864,80.6,194,16.86274529,46.66666794,2800,556.94491392,114.8,15.68627453,-11.5,-6.23662281
19-Sep-2023 20:19:44.827,-,-,14.21762657,80.6,194,16.86274529,46.66666794,2800,558.3952913,114.8,21.56862831,22.5,-6.23662281
19-Sep-2023 20:19:44.927,-,-,14.21762657,80.6,194,16.86274529,42.74509811,2800,558.3952913,114.8,21.56862831,22.5,-6.23662281
19-Sep-2023 20:19:45.026,-,-,14.21762657,80.6,194,16.86274529,42.74509811,2800,558.3952913,114.8,21.56862831,22.5,-6.23662281
19-Sep-2023 20:19:45.128,-,-,14.21762657,80.6,194,16.86274529,42.74509811,2800,558.3952913,114.8,21.56862831,22.5,-6.23662281
19-Sep-2023 20:19:45.226,-,-,14.21762657,80.6,195.8,16.86274529,42.74509811,2849,558.3952913,114.8,21.56862831,22.5,-4.49617004
19-Sep-2023 20:19:45.327,-,-,14.21762657,80.6,195.8,18.03921509,42.74509811,2849,558.3952913,114.8,21.56862831,22.5,-4.49617004
19-Sep-2023 20:19:45.427,-,-,14.21762657,80.6,195.8,18.03921509,42.74509811,2849,558.3952913,114.8,23.52941132,24.5,-4.49617004
19-Sep-2023 20:19:45.528,-,-,14.95650768,80.6,195.8,18.03921509,42.74509811,2849,567.09755558,114.8,23.52941132,24.5,-4.49617004
19-Sep-2023 20:19:45.628,-,-,14.95650768,80.6,195.8,18.03921509,46.66666794,2849,567.09755558,114.8,23.52941132,24.5,-4.49617004
19-Sep-2023 20:19:45.727,-,-,14.95650768,80.6,195.8,18.03921509,46.66666794,2849,567.09755558,114.8,23.52941132,24.5,-4.49617004
19-Sep-2023 20:19:45.827,-,-,14.95650768,80.6,195.8,18.03921509,46.66666794,2849,567.09755558,114.8,23.52941132,24.5,-4.49617004
19-Sep-2023 20:19:45.927,-,-,14.95650768,80.6,195.8,18.03921509,46.66666794,2849,567.09755558,114.8,23.52941132,24.5,-4.49617004
19-Sep-2023 20:19:46.027,-,-,14.95650768,80.6,195.8,18.03921509,46.66666794,2849,567.09755558,114.8,23.52941132,24.5,-3.91601896
19-Sep-2023 20:19:46.126,-,-,14.95650768,80.6,195.8,23.52941132,46.66666794,2883.5,567.09755558,114.8,23.52941132,20,-3.91601896
19-Sep-2023 20:19:46.227,-,-,14.95650768,80.6,195.8,23.52941132,46.66666794,2883.5,567.09755558,114.8,25.49019623,20,-3.91601896
19-Sep-2023 20:19:46.327,-,-,14.89911842,80.6,195.8,23.52941132,56.47058868,2883.5,749.84510546,114.8,25.49019623,20,-3.91601896
19-Sep-2023 20:19:46.426,-,-,14.89911842,80.6,195.8,23.52941132,56.47058868,2883.5,749.84510546,114.8,25.49019623,20,-3.91601896
19-Sep-2023 20:19:46.527,-,-,14.89911842,80.6,195.8,23.52941132,56.47058868,2883.5,749.84510546,114.8,25.49019623,20,-3.91601896
19-Sep-2023 20:19:46.627,-,-,14.89911842,80.6,195.8,23.52941132,56.47058868,2883.5,749.84510546,114.8,25.49019623,20,-3.91601896
19-Sep-2023 20:19:46.727,-,-,14.89911842,80.6,195.8,23.52941132,56.47058868,2918.5,749.84510546,114.8,25.49019623,20,-3.48090577
19-Sep-2023 20:19:46.827,-,-,14.89911842,80.6,195.8,24.31372643,56.47058868,2918.5,749.84510546,114.8,26.27450943,19.5,-3.48090577
19-Sep-2023 20:19:46.927,-,-,14.88477135,80.6,195.8,24.31372643,56.47058868,2918.5,736.79170904,114.8,26.27450943,19.5,-3.48090577
19-Sep-2023 20:19:47.031,-,-,14.88477135,80.6,195.8,24.31372643,52.94117737,2918.5,736.79170904,114.8,26.27450943,19.5,-3.48090577
19-Sep-2023 20:19:47.131,-,-,14.88477135,80.6,195.8,24.31372643,52.94117737,2918.5,736.79170904,114.8,26.27450943,19.5,-3.48090577
19-Sep-2023 20:19:47.227,-,-,14.88477135,80.6,195.8,24.31372643,52.94117737,2918.5,736.79170904,114.8,26.27450943,19.5,-3.48090577
19-Sep-2023 20:19:47.326,-,-,14.88477135,80.6,195.8,24.31372643,52.94117737,2918.5,736.79170904,114.8,26.27450943,19.5,-3.48090577
19-Sep-2023 20:19:47.426,-,-,14.88477135,80.6,195.8,20,52.94117737,2979.5,736.79170904,114.8,26.27450943,19.5,-4.78624535
19-Sep-2023 20:19:47.526,-,-,14.88477135,80.6,195.8,20,52.94117737,2979.5,736.79170904,114.8,23.52941132,21.5,-4.78624535
19-Sep-2023 20:19:47.626,-,-,13.33527374,80.6,195.8,20,52.94117737,2979.5,584.50208414,114.8,23.52941132,21.5,-4.78624535
19-Sep-2023 20:19:47.728,-,-,13.33527374,80.6,195.8,20,47.05882263,2979.5,584.50208414,114.8,23.52941132,21.5,-4.78624535
19-Sep-2023 20:19:47.827,-,-,13.33527374,80.6,195.8,20,47.05882263,2979.5,584.50208414,114.8,23.52941132,21.5,-4.78624535
19-Sep-2023 20:19:47.927,-,-,13.33527374,80.6,195.8,20,47.05882263,2979.5,584.50208414,114.8,23.52941132,21.5,-4.78624535
19-Sep-2023 20:19:48.026,-,-,13.33527374,80.6,195.8,20,47.05882263,2979.5,584.50208414,114.8,23.52941132,21.5,-4.78624535
19-Sep-2023 20:19:48.126,-,-,13.33527374,80.6,195.8,19.6078434,47.05882263,3014.5,584.50208414,114.8,23.92156792,24,-4.78624535
19-Sep-2023 20:19:48.227,-,-,14.65880299,80.6,195.8,19.6078434,47.05882263,3014.5,581.60132938,114.8,23.92156792,24,-4.78624535
19-Sep-2023 20:19:48.327,-,-,14.65880299,80.6,195.8,19.6078434,47.05882263,3014.5,581.60132938,114.8,23.92156792,24,-4.78624535
19-Sep-2023 20:19:48.427,-,-,14.65880299,80.6,195.8,19.6078434,47.05882263,3014.5,581.60132938,114.8,23.92156792,24,-4.78624535
19-Sep-2023 20:19:48.526,-,-,14.65880299,80.6,195.8,19.6078434,47.05882263,3014.5,581.60132938,114.8,23.92156792,24,-4.78624535
19-Sep-2023 20:19:48.626,-,-,14.65880299,80.6,195.8,19.6078434,47.05882263,3014.5,581.60132938,114.8,23.92156792,24,-4.78624535
19-Sep-2023 20:19:48.726,-,-,14.65880299,80.6,195.8,20,47.05882263,3036,581.60132938,114.8,23.92156792,23,-4.78624535
19-Sep-2023 20:19:48.826,-,-,14.60500145,80.6,195.8,20,47.45098114,3036,580.150952,114.8,23.92156792,23,-4.78624535
19-Sep-2023 20:19:48.926,-,-,14.60500145,80.6,195.8,20,47.45098114,3036,580.150952,114.8,23.92156792,23,-4.78624535
19-Sep-2023 20:19:49.026,-,-,14.60500145,80.6,195.8,20,47.45098114,3036,580.150952,114.8,23.92156792,23,-4.78624535
19-Sep-2023 20:19:49.126,-,-,14.60500145,80.6,195.8,20,47.45098114,3036,580.150952,114.8,23.92156792,23,-4.78624535
19-Sep-2023 20:19:49.227,-,-,14.60500145,80.6,195.8,19.2156868,47.45098114,3067,580.150952,114.8,23.92156792,23,-5.07632065
19-Sep-2023 20:19:49.326,-,-,14.5870676,80.6,195.8,19.2156868,47.45098114,3067,568.54793296,114.8,23.52941132,24,-5.07632065
19-Sep-2023 20:19:49.427,-,-,14.5870676,80.6,195.8,19.2156868,43.13725662,3067,568.54793296,114.8,23.52941132,24,-5.07632065
19-Sep-2023 20:19:49.526,-,-,14.5870676,80.6,195.8,19.2156868,43.13725662,3067,568.54793296,114.8,23.52941132,24,-5.07632065
19-Sep-2023 20:19:49.626,-,-,14.5870676,80.6,195.8,19.2156868,43.13725662,3067,568.54793296,114.8,23.52941132,24,-5.07632065
19-Sep-2023 20:19:49.725,-,-,14.5870676,80.6,195.8,19.2156868,43.13725662,3067,568.54793296,114.8,23.52941132,24,-5.07632065
19-Sep-2023 20:19:49.826,-,-,14.5870676,80.6,195.8,16.86274529,43.13725662,3098,568.54793296,114.8,23.52941132,24,-5.80150938
19-Sep-2023 20:19:49.926,-,-,14.5870676,80.6,195.8,16.86274529,43.13725662,3098,568.54793296,114.8,21.96078491,24.5,-5.80150938
19-Sep-2023 20:19:50.027,-,-,14.42924786,80.6,195.8,16.86274529,40,3098,571.44868772,114.8,21.96078491,24.5,-5.80150938
19-Sep-2023 20:19:50.126,-,-,14.42924786,80.6,195.8,16.86274529,40,3098,571.44868772,114.8,21.96078491,24.5,-5.80150938
19-Sep-2023 20:19:50.226,-,-,14.42924786,80.6,195.8,16.86274529,40,3098,571.44868772,114.8,21.96078491,24.5,-5.80150938
19-Sep-2023 20:19:50.326,-,-,14.42924786,80.6,195.8,16.86274529,40,3098,571.44868772,114.8,21.96078491,24.5,-5.80150938
19-Sep-2023 20:19:50.426,-,-,14.42924786,80.6,195.8,16.86274529,40,3102.5,571.44868772,114.8,21.96078491,24.5,-6.23662281
19-Sep-2023 20:19:50.526,-,-,14.42924786,80.6,195.8,16.47058868,40,3102.5,571.44868772,114.8,22.35294151,24.5,-6.23662281
19-Sep-2023 20:19:50.627,-,-,15.18606281,80.6,195.8,16.47058868,40,3102.5,580.150952,114.8,22.35294151,24.5,-6.23662281
19-Sep-2023 20:19:50.727,-,-,15.18606281,80.6,195.8,16.47058868,19.2156868,3102.5,580.150952,114.8,22.35294151,24.5,-6.23662281
19-Sep-2023 20:19:50.827,-,-,15.18606281,80.6,195.8,16.47058868,19.2156868,3102.5,580.150952,114.8,22.35294151,24.5,-6.23662281
19-Sep-2023 20:19:50.926,-,-,15.18606281,80.6,195.8,16.47058868,19.2156868,3102.5,580.150952,114.8,22.35294151,24.5,-6.23662281
19-Sep-2023 20:19:51.027,-,-,15.18606281,80.6,195.8,16.47058868,19.2156868,3102.5,580.150952,114.8,22.35294151,24.5,-6.23662281
19-Sep-2023 20:19:51.126,-,-,15.18606281,80.6,195.8,16.47058868,19.2156868,3102.5,580.150952,114.8,22.35294151,24.5,-11.16790581
19-Sep-2023 20:19:51.226,-,-,15.18606281,80.6,195.8,5.49019623,19.2156868,3046.5,580.150952,114.8,22.35294151,24.5,-11.16790581
19-Sep-2023 20:19:51.326,-,-,15.18606281,80.6,195.8,5.49019623,19.2156868,3046.5,580.150952,114.8,16.47058868,-10.5,-11.16790581
19-Sep-2023 20:19:51.426,-,-,15.13943481,80.6,195.8,5.49019623,14.50980377,3046.5,575.79981986,114.8,16.47058868,-10.5,-11.16790581
19-Sep-2023 20:19:51.526,-,-,15.13943481,80.6,195.8,5.49019623,14.50980377,3046.5,575.79981986,114.8,16.47058868,-10.5,-11.16790581
19-Sep-2023 20:19:51.628,-,-,15.13943481,80.6,195.8,5.49019623,14.50980377,3046.5,575.79981986,114.8,16.47058868,-10.5,-11.16790581
19-Sep-2023 20:19:51.726,-,-,15.13943481,80.6,195.8,5.49019623,14.50980377,3046.5,575.79981986,114.8,16.47058868,-10.5,-11.16790581
19-Sep-2023 20:19:51.826,-,-,15.13943481,80.6,195.8,5.49019623,14.50980377,3046.5,575.79981986,114.8,16.47058868,-10.5,-6.67173576
19-Sep-2023 20:19:51.928,-,-,15.13943481,80.6,195.8,17.25490189,14.50980377,3105.5,575.79981986,114.8,16.47058868,-10.5,-6.67173576
19-Sep-2023 20:19:52.027,-,-,15.13943481,80.6,195.8,17.25490189,14.50980377,3105.5,575.79981986,114.8,16.47058868,16.5,-6.67173576
19-Sep-2023 20:19:52.128,-,-,15.13943481,80.6,195.8,17.25490189,14.50980377,3105.5,575.79981986,114.8,21.96078491,16.5,-6.67173576
19-Sep-2023 20:19:52.226,-,-,15.13943481,80.6,195.8,17.25490189,14.50980377,3105.5,575.79981986,114.8,21.96078491,16.5,-6.67173576
19-Sep-2023 20:19:52.326,-,-,15.13943481,80.6,195.8,17.25490189,14.50980377,3105.5,575.79981986,114.8,21.96078491,16.5,-6.67173576
19-Sep-2023 20:19:52.427,-,-,15.13943481,80.6,195.8,17.25490189,14.50980377,3105.5,555.49453654,114.8,21.96078491,16.5,-6.67173576
19-Sep-2023 20:19:52.527,-,-,15.13943481,80.6,195.8,17.25490189,14.50980377,3105.5,555.49453654,114.8,21.96078491,16.5,-6.67173576
19-Sep-2023 20:19:52.628,-,-,14.9314003,80.6,195.8,17.25490189,14.50980377,3105.5,555.49453654,114.8,21.96078491,16.5,-6.67173576
19-Sep-2023 20:19:52.726,-,-,14.9314003,80.6,195.8,17.25490189,38.82352829,3105.5,555.49453654,114.8,21.96078491,16.5,-6.67173576
