Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 14:06:11.509,14.48056723,14.84492779,14.52250481,93.2,203,8.23529434,21.1764698,1002.5,765.79925664,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:11.609,14.48056723,14.84492779,14.54043865,93.2,203,8.23529434,21.1764698,1002.5,755.64661498,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:11.709,14.48056723,14.84492779,14.54043865,93.2,203,8.23529434,21.1764698,1002.5,755.64661498,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:11.809,14.48056723,14.84492779,14.54043865,93.2,203,8.23529434,21.1764698,1002,755.64661498,122,11.76470566,0.5,-9.13737774
09-Dec-2023 14:06:11.909,14.48056723,14.84492779,14.49022388,93.2,203,8.23529434,21.1764698,1002,757.09699236,122,11.76470566,0.5,-9.13737774
09-Dec-2023 14:06:12.009,14.48056723,14.84492779,14.49022388,93.2,203,8.23529434,21.1764698,1002,757.09699236,122,11.76470566,0.5,-9.13737774
09-Dec-2023 14:06:12.108,14.48056723,14.84492779,14.49022388,93.2,203,8.23529434,21.1764698,1002,757.09699236,122,11.76470566,0.5,-9.13737774
09-Dec-2023 14:06:12.208,14.48056723,14.84492779,14.49022388,93.2,203,8.23529434,21.1764698,1006.5,757.09699236,122,11.76470566,0.5,-9.13737774
09-Dec-2023 14:06:12.309,14.48056723,14.84492779,14.45794201,93.2,203,8.23529434,21.1764698,1006.5,752.74586022,122,11.76470566,0.5,-9.13737774
09-Dec-2023 14:06:12.408,14.48056723,14.84492779,14.45794201,93.2,203,8.23529434,21.1764698,1006.5,752.74586022,122,11.76470566,0.5,-9.13737774
09-Dec-2023 14:06:12.508,14.48056723,14.84492779,14.45794201,93.2,203,8.23529434,21.1764698,992.5,752.74586022,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:12.608,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,992.5,751.29548284,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:12.710,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,992.5,751.29548284,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:12.809,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,1007,751.29548284,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:12.909,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,1007,752.74586022,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.009,14.48056723,14.84492779,14.52609158,93.2,203,8.23529434,21.1764698,1007,752.74586022,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.109,14.48056723,14.84492779,14.52609158,93.2,203,8.23529434,21.1764698,1007,752.74586022,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.210,14.48056723,14.84492779,14.52609158,93.2,203,8.23529434,21.1764698,994.5,752.74586022,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.308,14.48056723,14.84492779,14.47587681,93.2,203,8.23529434,20.7843132,994.5,758.54736974,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.409,14.48056723,14.84492779,14.47587681,93.2,203,8.23529434,20.7843132,994.5,758.54736974,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.510,14.48056723,14.84492779,14.47587681,93.2,203,8.23529434,20.7843132,994.5,758.54736974,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.608,14.48056723,14.84492779,14.47587681,93.2,203,8.23529434,20.7843132,1001.5,758.54736974,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.710,14.48056723,14.84492779,14.47587681,93.2,203,8.23529434,20.7843132,1001.5,758.54736974,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.808,14.48056723,14.84492779,14.49381065,93.2,203,8.23529434,21.1764698,1001.5,752.74586022,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:13.912,14.48056723,14.84492779,14.49381065,93.2,203,8.23529434,21.1764698,1001.5,752.74586022,122,11.76470566,0.5,-9.28241539
09-Dec-2023 14:06:14.009,14.48056723,14.84492779,14.5117445,93.2,203,7.84313726,21.1764698,993,764.34887926,122,11.76470566,2,-9.28241539
09-Dec-2023 14:06:14.109,14.48056723,14.84492779,14.5117445,93.2,203,7.84313726,20.7843132,993,764.34887926,122,11.76470566,2,-9.28241539
09-Dec-2023 14:06:14.209,14.48056723,14.84492779,14.5117445,93.2,203,7.84313726,20.7843132,993,764.34887926,122,11.76470566,2,-9.28241539
09-Dec-2023 14:06:14.311,14.48056723,14.84492779,14.5117445,93.2,203,8.23529434,20.7843132,995.5,751.29548284,122,11.76470566,0,-9.28241539
09-Dec-2023 14:06:14.409,14.48056723,14.84492779,14.5117445,93.2,203,8.23529434,20.7843132,995.5,751.29548284,122,11.76470566,0,-9.28241539
09-Dec-2023 14:06:14.512,14.48056723,14.84492779,14.5117445,93.2,203,8.23529434,20.7843132,995.5,751.29548284,122,11.76470566,0,-9.28241539
09-Dec-2023 14:06:14.608,14.48056723,14.84492779,14.5117445,93.2,203,8.23529434,20.7843132,995,751.29548284,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:14.709,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,995,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:14.809,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,995,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:14.909,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,996,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.009,14.48056723,14.84492779,14.51891804,93.2,203,8.23529434,21.1764698,996,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.108,14.48056723,14.84492779,14.50815773,93.2,203,8.23529434,20.7843132,996,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.208,14.48056723,14.84492779,14.50815773,93.2,203,8.23529434,20.7843132,996,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.309,14.48056723,14.84492779,14.50815773,93.2,203,8.23529434,20.7843132,990.5,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.408,14.48056723,14.84492779,14.48663712,93.2,203,8.23529434,20.7843132,990.5,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.510,14.48056723,14.84492779,14.48663712,93.2,203,8.23529434,21.1764698,990.5,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.611,14.48056723,14.84492779,14.48663712,93.2,203,8.23529434,21.1764698,990.5,755.64661498,122,11.76470566,1.5,-9.28241539
09-Dec-2023 14:06:15.708,14.48056723,14.84492779,14.48663712,93.2,203,8.23529434,21.1764698,1012.5,755.64661498,122,11.76470566,-1,-9.28241539
09-Dec-2023 14:06:15.808,14.48056723,14.84492779,14.48663712,93.2,203,8.23529434,21.96078491,1012.5,752.74586022,122,11.76470566,-1,-9.28241539
09-Dec-2023 14:06:15.909,14.48056723,14.84492779,14.48663712,93.2,203,8.23529434,21.96078491,1012.5,752.74586022,122,11.76470566,-1,-9.28241539
09-Dec-2023 14:06:16.008,14.48056723,14.84492779,14.48663712,93.2,203,13.33333302,21.96078491,1011,752.74586022,122,11.76470566,-1,-8.55722618
09-Dec-2023 14:06:16.108,14.48056723,14.84492779,14.49022388,93.2,203,13.33333302,59.2156868,1011,781.75340782,122,11.76470566,25.5,-8.55722618
09-Dec-2023 14:06:16.209,14.48056723,14.84492779,14.49022388,93.2,203,13.33333302,59.2156868,1011,781.75340782,122,11.76470566,25.5,-8.55722618
09-Dec-2023 14:06:16.308,14.48056723,14.84492779,14.49022388,93.2,203,15.29411793,59.2156868,1197,781.75340782,122,11.76470566,17,-6.96181154
09-Dec-2023 14:06:16.409,14.48056723,14.84492779,15.13988304,93.2,203,15.29411793,23.92156792,1197,733.89095428,122,11.76470566,17,-6.96181154
09-Dec-2023 14:06:16.509,14.48056723,14.84492779,15.13988304,93.2,203,15.29411793,23.92156792,1197,733.89095428,122,11.76470566,17,-6.96181154
09-Dec-2023 14:06:16.608,14.48056723,14.84492779,15.13988304,93.2,203,15.29411793,23.92156792,1197,733.89095428,122,11.76470566,17,-8.12211323
09-Dec-2023 14:06:16.709,14.48056723,14.84492779,15.13988304,93.2,203,12.94117641,23.92156792,1889,733.89095428,122,17.64705849,48.5,-8.12211323
09-Dec-2023 14:06:16.809,14.48056723,14.84492779,14.97847652,93.2,203,12.94117641,34.90196228,1889,735.34133166,122,17.64705849,48.5,-8.12211323
09-Dec-2023 14:06:16.908,14.48056723,14.84492779,14.97847652,93.2,203,12.94117641,34.90196228,1889,735.34133166,122,17.64705849,48.5,-8.12211323
09-Dec-2023 14:06:17.008,14.48056723,14.84492779,14.97847652,93.2,203,17.25490189,34.90196228,2027,735.34133166,122,18.03921509,46.5,-5.94654703
09-Dec-2023 14:06:17.109,14.48056723,14.84492779,14.97847652,93.2,203,17.25490189,34.90196228,2027,741.14284118,122,18.03921509,46.5,-5.94654703
09-Dec-2023 14:06:17.209,14.48056723,14.84492779,14.49381065,93.2,203,17.25490189,34.90196228,2027,741.14284118,122,18.03921509,46.5,-5.94654703
09-Dec-2023 14:06:17.308,14.48056723,14.84492779,14.49381065,93.2,203,17.25490189,49.01960754,2027,741.14284118,122,18.03921509,46.5,-5.94654703
09-Dec-2023 14:06:17.408,14.48056723,14.84492779,14.49381065,93.2,203,17.25490189,49.01960754,2027,741.14284118,122,18.03921509,46.5,-5.94654703
09-Dec-2023 14:06:17.508,14.77017906,14.84492779,14.49381065,93.2,203,17.25490189,49.01960754,1970,741.14284118,122,18.03921509,46.5,-3.77098107
09-Dec-2023 14:06:17.608,14.77017906,14.84492779,13.51057911,93.2,203,25.09803963,49.01960754,1970,768.7000114,122,20.3921566,36,-3.77098107
09-Dec-2023 14:06:17.709,14.77017906,14.84492779,13.51057911,93.2,203,25.09803963,55.29411697,1970,768.7000114,122,20.3921566,36,-3.77098107
09-Dec-2023 14:06:17.809,15.05979089,14.84492779,13.51057911,93.2,203,25.09803963,55.29411697,1970,768.7000114,122,20.3921566,36,-3.77098107
09-Dec-2023 14:06:17.909,15.05979089,14.84492779,13.51057911,93.2,203,25.88235283,55.29411697,1993,768.7000114,122,20.3921566,36,-3.62594342
09-Dec-2023 14:06:18.009,15.05979089,14.84492779,13.51057911,93.2,203,25.88235283,55.29411697,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.109,15.05979089,14.84492779,14.0920887,93.2,203,25.88235283,57.25490189,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.209,15.05979089,14.84492779,14.0920887,93.2,203,25.88235283,57.25490189,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.309,15.05979089,14.84492779,14.0920887,93.2,203,25.88235283,57.25490189,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.408,15.05979089,14.84492779,14.0920887,93.2,203,25.88235283,57.25490189,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.508,15.05979089,14.84492779,14.0920887,93.2,203,25.88235283,57.25490189,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.608,15.05979089,14.84492779,14.0920887,93.2,203,25.88235283,57.25490189,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.708,15.63901345,14.84492779,14.0920887,93.2,201.2,25.88235283,57.25490189,1993,845.57001254,122,20.7843132,35,-3.62594342
09-Dec-2023 14:06:18.808,15.63901345,14.84492779,14.0920887,93.2,201.2,27.84313774,57.25490189,1924.5,845.57001254,122,20.7843132,35,-3.19083023
09-Dec-2023 14:06:18.908,15.63901345,14.84492779,14.0920887,93.2,201.2,27.84313774,57.25490189,1924.5,845.57001254,122,20.3921566,34.5,-3.19083023
09-Dec-2023 14:06:19.009,15.63901345,14.84492779,14.36109924,93.2,201.2,27.84313774,57.25490189,1924.5,910.83699464,122,20.3921566,34.5,-3.19083023
09-Dec-2023 14:06:19.110,15.63901345,14.84492779,14.36109924,93.2,201.2,27.84313774,56.86274338,1924.5,910.83699464,122,20.3921566,34.5,-3.19083023
09-Dec-2023 14:06:19.210,15.63901345,14.84492779,14.36109924,93.2,201.2,27.05882263,56.86274338,2223.5,910.83699464,122,20.3921566,35,-3.77098107
09-Dec-2023 14:06:19.308,15.63901345,14.84492779,14.77358055,93.2,201.2,27.05882263,58.4313736,2223.5,974.65359936,122,21.1764698,35,-3.77098107
09-Dec-2023 14:06:19.409,15.92862418,14.84492779,14.77358055,93.2,201.2,27.05882263,58.4313736,2223.5,974.65359936,122,21.1764698,35,-3.77098107
09-Dec-2023 14:06:19.509,15.92862418,14.84492779,14.77358055,93.2,201.2,27.05882263,58.4313736,2223.5,974.65359936,122,21.1764698,35,-3.77098107
09-Dec-2023 14:06:19.610,15.92862418,14.84492779,14.77358055,93.2,201.2,26.66666603,58.4313736,2555,974.65359936,122,21.1764698,36.5,-3.62594342
09-Dec-2023 14:06:19.708,15.92862418,14.84492779,14.50815773,93.2,201.2,26.66666603,55.29411697,2555,971.7528446,122,22.35294151,36.5,-3.62594342
09-Dec-2023 14:06:19.809,15.92862418,14.84492779,14.50815773,93.2,201.2,26.66666603,55.29411697,2555,971.7528446,122,22.35294151,36.5,-3.62594342
09-Dec-2023 14:06:19.908,16.21823601,14.84492779,14.50815773,93.2,201.2,25.09803963,55.29411697,2876,971.7528446,122,22.35294151,36.5,-4.06105661
09-Dec-2023 14:06:20.009,16.21823601,14.84492779,14.95695591,93.2,201.2,25.09803963,55.29411697,2876,939.84454224,122,21.96078491,36.5,-4.06105661
09-Dec-2023 14:06:20.109,16.21823601,14.84492779,14.95695591,93.2,201.2,25.09803963,52.94117737,2876,939.84454224,122,21.96078491,36.5,-4.06105661
09-Dec-2023 14:06:20.209,16.50784673,14.84492779,14.95695591,93.2,201.2,25.09803963,52.94117737,2876,939.84454224,122,21.96078491,36.5,-4.06105661
09-Dec-2023 14:06:20.310,16.50784673,14.84492779,14.95695591,93.2,199.4,25.09803963,52.94117737,3209,939.84454224,122,21.96078491,36.5,-3.91601896
09-Dec-2023 14:06:20.409,16.50784673,14.84492779,14.95695591,93.2,199.4,25.09803963,52.94117737,3209,941.29491962,122,23.52941132,38,-3.91601896
09-Dec-2023 14:06:20.510,16.50784673,14.84492779,14.61576176,93.2,199.4,25.09803963,54.90196228,3209,941.29491962,122,23.52941132,38,-3.91601896
09-Dec-2023 14:06:20.609,16.79745856,14.84492779,14.61576176,93.2,199.4,25.09803963,54.90196228,3209,941.29491962,122,23.52941132,38,-3.91601896
09-Dec-2023 14:06:20.708,16.79745856,14.84492779,14.61576176,93.2,199.4,23.92156792,54.90196228,3386,941.29491962,122,24.31372643,39.5,-4.20609426
09-Dec-2023 14:06:20.808,16.79745856,14.84492779,14.56195927,93.2,199.4,23.92156792,54.90196228,3386,1010.91303386,122,24.31372643,39.5,-4.20609426
09-Dec-2023 14:06:20.908,16.79745856,14.84492779,14.56195927,93.2,199.4,23.92156792,58.82352829,3386,1010.91303386,122,24.31372643,39.5,-4.20609426
09-Dec-2023 14:06:21.008,16.79745856,14.84492779,14.56195927,93.2,199.4,23.92156792,58.82352829,3386,1010.91303386,122,24.31372643,39.5,-4.20609426
09-Dec-2023 14:06:21.112,17.66629295,14.84492779,14.56195927,93.2,199.4,23.92156792,58.82352829,3386,1010.91303386,122,24.31372643,39.5,-5.51143408
09-Dec-2023 14:06:21.209,17.66629295,14.84492779,14.56195927,93.2,199.4,16.07843208,58.82352829,3816.5,1010.91303386,122,21.56862831,12.5,-5.51143408
09-Dec-2023 14:06:21.309,17.66629295,14.84492779,15.20444489,93.2,199.4,16.07843208,25.88235283,3816.5,886.18057918,122,21.56862831,12.5,-5.51143408
09-Dec-2023 14:06:21.411,16.50784673,14.84492779,15.20444489,93.2,199.4,16.07843208,25.88235283,3816.5,886.18057918,122,21.56862831,12.5,-5.51143408
09-Dec-2023 14:06:21.508,16.50784673,14.84492779,15.20444489,93.2,199.4,5.88235283,25.88235283,3699.5,886.18057918,122,21.56862831,12.5,-10.5877552
09-Dec-2023 14:06:21.608,16.50784673,14.84492779,15.20444489,93.2,199.4,5.88235283,25.88235283,3699.5,886.18057918,122,14.90196037,-1.5,-10.5877552
09-Dec-2023 14:06:21.708,16.50784673,14.84492779,13.14831257,93.2,199.4,5.88235283,14.90196037,3699.5,847.02038992,122,14.90196037,-1.5,-10.5877552
09-Dec-2023 14:06:21.809,15.92862418,14.84492779,13.14831257,93.2,199.4,5.88235283,14.90196037,3699.5,847.02038992,122,14.90196037,-1.5,-10.5877552
09-Dec-2023 14:06:21.908,15.92862418,14.84492779,13.14831257,93.2,199.4,18.03921509,14.90196037,3243,847.02038992,122,14.90196037,-1.5,-6.67173576
09-Dec-2023 14:06:22.008,15.92862418,14.84492779,13.9055748,93.2,199.4,18.03921509,14.90196037,3243,849.92114468,122,21.96078491,39,-6.67173576
09-Dec-2023 14:06:22.108,15.63901345,14.84492779,13.9055748,93.2,199.4,18.03921509,52.94117737,3243,849.92114468,122,21.96078491,39,-6.67173576
09-Dec-2023 14:06:22.208,15.63901345,14.84492779,13.9055748,93.2,199.4,27.84313774,52.94117737,2559,849.92114468,122,21.96078491,35,-2.75571704
09-Dec-2023 14:06:22.308,15.63901345,14.84492779,14.63010883,93.2,199.4,27.84313774,52.94117737,2559,1045.72209098,122,23.13725471,35,-2.75571704
09-Dec-2023 14:06:22.408,15.63901345,14.84492779,14.63010883,93.2,199.4,27.84313774,68.23529053,2559,1045.72209098,122,23.13725471,35,-2.75571704
09-Dec-2023 14:06:22.508,16.21823601,14.84492779,14.63010883,93.2,199.4,27.84313774,68.23529053,2559,1045.72209098,122,23.13725471,35,-2.75571704
09-Dec-2023 14:06:22.608,16.21823601,14.84492779,14.63010883,93.2,199.4,27.84313774,68.23529053,2402.5,1045.72209098,122,23.13725471,35,-1.45037735
09-Dec-2023 14:06:22.709,16.21823601,14.84492779,14.17817211,93.2,199.4,34.90196228,68.23529053,2402.5,1290.8358682,122,25.09803963,33,-1.45037735
09-Dec-2023 14:06:22.808,16.50784673,14.84492779,14.17817211,93.2,199.4,34.90196228,74.50980377,2402.5,1290.8358682,122,25.09803963,33,-1.45037735
09-Dec-2023 14:06:22.911,16.50784673,14.84492779,14.17817211,93.2,199.4,32.94117737,74.50980377,2568,1290.8358682,122,25.09803963,33,-1.30533969
09-Dec-2023 14:06:23.011,16.50784673,14.84492779,14.17817211,93.2,199.4,32.94117737,74.50980377,2568,1171.90492304,122,23.92156792,34.5,-1.30533969
09-Dec-2023 14:06:23.108,16.50784673,14.84492779,15.02510548,93.2,199.4,32.94117737,60.39215851,2568,1171.90492304,122,23.92156792,34.5,-1.30533969
09-Dec-2023 14:06:23.208,16.50784673,14.84492779,15.02510548,93.2,199.4,32.94117737,60.39215851,2568,1171.90492304,122,23.92156792,34.5,-1.30533969
09-Dec-2023 14:06:23.309,16.79745856,14.84492779,15.02510548,93.2,199.4,32.94117737,60.39215851,2568,1171.90492304,122,23.92156792,34.5,-1.30533969
09-Dec-2023 14:06:23.408,16.79745856,14.84492779,15.02510548,93.2,199.4,25.09803963,60.39215851,2655.5,1171.90492304,120.2,20.7843132,36.5,-3.91601896
09-Dec-2023 14:06:23.508,16.79745856,14.84492779,15.06097317,93.2,199.4,25.09803963,51.76470566,2655.5,893.43246608,120.2,20.7843132,36.5,-3.91601896
09-Dec-2023 14:06:23.608,16.79745856,14.84492779,15.06097317,93.2,199.4,25.09803963,51.76470566,2655.5,893.43246608,120.2,20.7843132,36.5,-3.91601896
09-Dec-2023 14:06:23.709,16.79745856,14.84492779,15.06097317,93.2,199.4,25.09803963,51.76470566,2775,893.43246608,120.2,20.7843132,36.5,-4.49617004
09-Dec-2023 14:06:23.809,16.79745856,14.84492779,15.06097317,93.2,199.4,23.52941132,51.76470566,2775,893.43246608,120.2,20.7843132,37.5,-4.49617004
09-Dec-2023 14:06:23.908,16.79745856,14.84492779,14.4005537,93.2,199.4,23.52941132,51.76470566,2775,841.2188804,120.2,20.7843132,37.5,-4.49617004
09-Dec-2023 14:06:24.008,16.79745856,14.84492779,14.4005537,93.2,199.4,23.52941132,53.33333206,2775,841.2188804,120.2,20.7843132,37.5,-4.49617004
09-Dec-2023 14:06:24.110,16.50784673,14.84492779,14.4005537,93.2,199.4,23.52941132,53.33333206,2775,841.2188804,120.2,20.7843132,37.5,-4.49617004
09-Dec-2023 14:06:24.209,16.50784673,14.84492779,14.4005537,93.2,199.4,28.62745094,53.33333206,2885,1121.14171474,120.2,23.92156792,36,-2.90075469
09-Dec-2023 14:06:24.309,16.50784673,14.84492779,13.49623203,93.2,199.4,28.62745094,65.49019623,2885,1121.14171474,120.2,23.92156792,36,-2.90075469
09-Dec-2023 14:06:24.408,16.79745856,14.84492779,13.49623203,93.2,199.4,28.62745094,65.49019623,2885,1121.14171474,120.2,23.92156792,36,-2.90075469
09-Dec-2023 14:06:24.510,16.79745856,14.84492779,13.49623203,93.2,199.4,28.62745094,65.49019623,2949,1121.14171474,120.2,23.92156792,36,-1.88549054
09-Dec-2023 14:06:24.608,16.79745856,14.84492779,13.49623203,93.2,199.4,32.94117737,65.49019623,2949,1121.14171474,120.2,25.88235283,35,-1.88549054
09-Dec-2023 14:06:24.708,16.79745856,14.84492779,13.86208534,93.2,199.4,32.94117737,70.98039246,2949,1256.02681108,120.2,25.88235283,35,-1.88549054
09-Dec-2023 14:06:24.809,16.79745856,14.84492779,13.86208534,93.2,199.4,32.94117737,70.98039246,2949,1256.02681108,120.2,25.88235283,35,-1.88549054
09-Dec-2023 14:06:24.908,17.66629295,14.84492779,13.86208534,93.2,199.4,32.94117737,70.98039246,2949,1256.02681108,120.2,25.88235283,35,-1.30533969
09-Dec-2023 14:06:25.008,17.66629295,14.84492779,13.86208534,93.2,199.4,34.11764526,70.98039246,3176,1256.02681108,120.2,26.27450943,36,-1.30533969
09-Dec-2023 14:06:25.109,17.66629295,14.84492779,14.57989407,93.2,199.4,34.11764526,74.50980377,3176,1356.1028503,120.2,26.27450943,36,-1.30533969
09-Dec-2023 14:06:25.210,18.24551551,14.84492779,14.57989407,93.2,199.4,34.11764526,74.50980377,3176,1356.1028503,120.2,26.27450943,36,-1.30533969
09-Dec-2023 14:06:25.308,18.24551551,14.84492779,14.57989407,93.2,199.4,34.11764526,74.50980377,3176,1356.1028503,120.2,26.27450943,36,-1.30533969
09-Dec-2023 14:06:25.410,18.24551551,14.84492779,14.57989407,93.2,199.4,34.11764526,74.50980377,3353.5,1356.1028503,120.2,26.27450943,36,-1.30533969
09-Dec-2023 14:06:25.510,18.24551551,14.84492779,14.56195927,93.2,199.4,32.54901886,74.50980377,3353.5,1377.858511,120.2,26.27450943,36.5,-1.30533969
09-Dec-2023 14:06:25.608,18.24551551,14.84492779,14.56195927,93.2,199.4,32.54901886,74.11764526,3353.5,1377.858511,120.2,26.27450943,36.5,-1.30533969
09-Dec-2023 14:06:25.709,18.82473917,14.84492779,14.56195927,93.2,199.4,32.54901886,74.11764526,3527,1377.858511,120.2,26.27450943,36.5,-1.59541512
09-Dec-2023 14:06:25.809,18.82473917,14.84492779,14.18534565,93.2,199.4,31.37254906,74.90196228,3527,1451.82775738,120.2,25.88235283,38,-1.59541512
09-Dec-2023 14:06:25.909,19.1143499,14.84492779,14.18534565,93.2,199.4,31.37254906,74.90196228,3527,1451.82775738,120.2,25.88235283,38,-1.59541512
09-Dec-2023 14:06:26.010,19.1143499,14.84492779,14.18534565,93.2,199.4,31.37254906,74.90196228,3527,1451.82775738,120.2,25.88235283,38,-1.74045289
09-Dec-2023 14:06:26.110,19.1143499,14.84492779,14.18534565,93.2,199.4,29.80392075,74.90196228,3610,1451.82775738,120.2,26.66666603,15.5,-1.74045289
09-Dec-2023 14:06:26.208,19.1143499,14.84492779,14.56554604,93.2,199.4,29.80392075,74.90196228,3610,1276.3320944,120.2,26.66666603,15.5,-1.74045289
09-Dec-2023 14:06:26.309,19.1143499,14.84492779,14.56554604,93.2,199.4,29.80392075,27.05882263,3610,1276.3320944,120.2,26.66666603,15.5,-1.74045289
09-Dec-2023 14:06:26.409,18.24551551,14.84492779,14.56554604,93.2,199.4,29.80392075,27.05882263,3610,1276.3320944,120.2,26.66666603,15.5,-1.74045289
09-Dec-2023 14:06:26.510,18.24551551,14.84492779,14.56554604,93.2,199.4,6.66666651,27.05882263,3340,1276.3320944,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:26.609,18.24551551,14.84492779,13.08733654,91.4,199.4,6.66666651,27.05882263,3340,1232.820773,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:26.709,18.24551551,14.84492779,13.08733654,91.4,199.4,6.66666651,14.50980377,3340,1232.820773,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:26.809,18.24551551,14.84492779,13.08733654,91.4,199.4,6.66666651,14.50980377,3340,1232.820773,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:26.910,18.24551551,14.84492779,13.08733654,91.4,199.4,6.66666651,14.50980377,3340,1232.820773,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:27.009,18.24551551,14.84492779,13.08733654,91.4,199.4,6.66666651,14.50980377,3340,1232.820773,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:27.109,18.24551551,14.84492779,13.08733654,91.4,199.4,6.66666651,14.50980377,3340,1232.820773,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:27.210,15.63901345,14.84492779,13.08733654,91.4,199.4,6.66666651,14.50980377,3340,1232.820773,118.4,14.11764717,-5.5,-10.73279285
09-Dec-2023 14:06:27.309,15.63901345,14.84492779,13.08733654,91.4,199.4,46.66666794,14.50980377,2466,1232.820773,118.4,54.50980377,20,1.30533969
09-Dec-2023 14:06:27.408,15.63901345,14.84492779,13.39938831,91.4,199.4,46.66666794,14.50980377,2466,1651.97983582,118.4,54.50980377,20,1.30533969
09-Dec-2023 14:06:27.509,15.63901345,14.84492779,13.39938831,91.4,199.4,46.66666794,107.84313965,2466,1651.97983582,118.4,54.50980377,20,1.30533969
09-Dec-2023 14:06:27.609,17.66629295,14.84492779,13.39938831,91.4,199.4,46.66666794,107.84313965,2466,1651.97983582,118.4,54.50980377,20,1.30533969
09-Dec-2023 14:06:27.709,17.66629295,22.2673912,13.39938831,91.4,199.4,56.07843018,107.84313965,2601,1651.97983582,118.4,54.50980377,20,3.33586788
09-Dec-2023 14:06:27.808,17.66629295,22.2673912,12.9254818,91.4,199.4,56.07843018,120.39215851,2601,2197.3217307,118.4,54.90196228,17,3.33586788
09-Dec-2023 14:06:27.909,19.1143499,22.2673912,12.9254818,91.4,199.4,56.07843018,120.39215851,2601,2197.3217307,118.4,54.90196228,17,3.33586788
09-Dec-2023 14:06:28.009,19.1143499,14.84492779,12.9254818,91.4,199.4,56.07843018,120.39215851,2661.5,2197.3217307,118.4,54.90196228,17,4.35113192
