﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
595.693,12,0,0,0.1,223,0,122,14.28,-2.4,2.64,35.93,226,705.5,676,2.3,3.6,7,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.55,29.97,0.3,0
595.844,12,0,0,0.1,223,0,122,14.2,-2.39,2.64,35.93,226,705.5,678,1.9,3.6,6.3,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.3,12.3,3.53,29.97,0.3,0
595.984,12,0,0,0.1,223,0,122,14.16,-2.38,2.67,35.93,226,705.5,685,1.7,3.6,6.5,-5,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.56,29.97,0.3,0
596.114,12,0,0,0.1,223,0,122,14.12,-2.38,2.69,36.01,226,705.5,684,1.4,3.6,5.8,-5,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.3,12.2,3.56,29.97,0.3,0
596.254,12,0,0,0.1,223,0,122,14.11,-2.38,2.69,36.39,226,705.5,684,1.3,3.6,5.7,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.2,3.54,29.97,0.3,0
596.385,12,0,0,0.1,223,0,122,14.12,-2.37,2.67,36.38,226,705.5,682,0.8,3.5,6,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.55,29.97,0.3,0
596.534,12,0,0,0.1,223,0,122,14.1,-2.37,2.64,36.24,226,705.5,683,0.9,3.5,6.9,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12,12.2,3.54,29.97,0.3,0
596.672,12,0,0,0.1,223,0,122,14.09,-2.37,2.64,36.27,226,705.5,686,0.6,3.5,7.2,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12,12.1,3.52,29.97,0.3,0
596.813,12,0,0,0.1,223,0,122,14.06,-2.37,2.61,36.33,226,705.5,684,0.4,3.5,7.2,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.9,12.1,3.52,29.97,0.3,0
596.952,12,0,0,0.1,223,0,122,14.04,-2.37,2.61,36.35,226,705.5,682,0.1,3.5,7.1,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.9,12.1,3.52,29.97,0.3,0
597.084,12,0,0,0.1,223,0,122,14.02,-2.37,2.61,36.35,226,705.5,686,-0.2,3.6,6.9,-6,42.8,4.8,1.63,1,0,0,0,0,0,0,0,11.9,12.1,3.52,29.97,0.3,0
597.232,12,0,0,0.1,223,0,122,13.98,-2.37,2.61,36.35,226,705.5,684,-1.6,3.5,6.5,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.9,12.1,3.51,29.97,0.3,0
597.375,12,0,0,0.1,223,0,122,13.96,-2.38,2.61,36.32,226,705.5,685,-2,3.5,6.7,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.8,12.1,3.5,29.97,0.3,0
597.503,12,0,0,0.1,223,0,122,13.95,-2.38,2.61,36.35,226,705.5,688,-2.2,3.5,7.6,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.8,12.1,3.51,29.97,0.3,0
597.644,12,0,0,0.1,223,0,122,13.93,-2.39,2.58,36.38,226,705.5,683,-2.4,3.5,7.4,-6,42.8,4.8,1.63,1,0,0,0,0,0,0,0,11.8,12,3.48,29.97,0.3,0
597.773,12,0,0,0.1,223,0,122,13.92,-2.4,2.58,36.42,226,705.5,682,-2.7,3.5,7.1,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.7,11.9,3.45,29.97,0.3,0
597.904,12,0,0,0.1,223,0,122,13.91,-2.4,2.58,36.38,226,705.5,685,-2.9,3.5,7.6,-7,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.7,12,3.46,29.97,0.3,0
598.053,12,0,0,0.1,223,0,122,13.91,-2.41,2.58,36.2,226,705.5,685,-3.5,3.5,7.6,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.8,12,3.48,29.97,0.3,0
598.202,12,0,0,0.1,223,0,122,13.88,-2.43,2.58,36.19,226,705.5,682,-3.9,3.5,7.4,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.9,11.8,3.44,29.97,0.3,0
598.332,12,0,0,0.1,223,0,122,13.87,-2.43,2.61,36.24,226,705.5,680,-4.2,3.3,7,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.8,11.8,3.42,29.97,0.3,0
598.472,12,0,0,0.1,223,0,122,13.86,-2.45,2.58,36.33,226,705.5,680,-4.4,3.4,6.7,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.8,11.9,3.41,29.97,0.3,0
598.624,12,0,0,0.1,223,0,122,13.86,-2.46,2.56,36.19,226,705.5,678,-4.8,3.3,6.9,-6,43.4,4.8,1.63,1,0,0,0,0,0,0,0,11.8,11.7,3.38,29.97,0.3,0
598.773,12,0,0,0.1,223,0,122,13.84,-2.48,2.58,35.91,226,705.5,666,-5.1,3.3,7.1,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.8,11.7,3.37,29.97,0.3,0
598.922,12,0,0,0.1,223,0,122,13.84,-2.5,2.53,35.69,226,705.5,666,-5.8,3.3,6.9,-6,43.4,4.8,1.63,1,0,0,0,0,0,0,0,11.8,11.9,3.33,29.97,0.3,0
599.085,12,0,0.1,0.1,223,0,122,13.79,-2.51,2.53,35.59,226,705.5,662,-6,3.3,7.2,-6,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.8,11.5,3.28,29.97,0.3,0
599.255,12,0,0.1,0.1,223,0,122,13.75,-2.54,2.5,35.39,226,705.5,660,-6.8,3.2,7.4,-5,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.7,11.7,3.28,29.97,0.3,0
599.425,12,0,0,0.1,223,0,122,13.75,-2.57,2.5,35.26,226,705.5,658,-7.2,3.2,7.4,-5,43.5,4.8,1.63,1,0,0,0,0,0,0,0,11.7,11.7,3.26,29.97,0.3,0
599.586,12,0,0,0.1,223,0,122,13.75,-2.61,2.47,35.19,226,705.5,656,-7.4,3.2,8.2,-5,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.7,11.7,3.26,29.97,0.3,0
599.755,12,0,0,0.1,223,0,122,13.75,-2.62,2.47,35.1,226,724,654,-7.9,3.2,8.6,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,11.7,11.7,3.24,29.97,0.3,0
599.915,12,0,0,0.1,223,0,122,13.75,-2.66,2.47,34.88,226,705.5,648,-8.3,3.2,10.2,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,13.1,12.7,3.41,29.97,0.3,0
600.075,12,0,0,0.1,223,0,122,13.75,-2.68,2.72,34.72,226,705.5,650,-8.8,3.5,15.7,7,42.8,4.8,1.63,1,0,0,0,0,0,0,0,14.4,14.2,3.72,29.97,0.3,0
600.235,12,0,0,0.1,223,0,122,13.76,-2.71,3.08,34.84,226,705.5,661,-9.1,3.9,17.5,9,43.1,4.8,1.63,1,0,0,0,0,0,0,0,13.7,14.3,3.93,29.97,0.3,0
600.406,12,0,0,0.1,223,0,122,13.8,-2.74,3.08,35.43,226,705.5,695,-9.4,3.9,10,8,42.6,4.8,1.63,1,0,0,0,0,0,0,0,13.7,14.5,4.14,30.27,0.3,0
600.754,12,45.5,0,0.1,223,0,122,14.14,-1.45,8.89,38.48,226,631.2,852,0,16.8,7.4,87,54.1,4.88,1.63,1,0,0,0,0,0,0,0,43.8,49.2,14.41,41.27,0.3,0
600.905,12,48.6,-0.1,1.7,223,0,122,14.35,-0.03,15.56,42.31,226,668.3,1031,0,37.5,2,130,57.3,4.88,1.63,1.14,0,0,0,0,0,0,0,59.7,63,22.9,28.39,1.02,0
601.055,12,45.1,-0.1,1.6,223,0,122,13.92,0,22.75,46.51,226,835.4,1238,0,44.3,-1,158,47.9,4.88,1.62,1.1,0,0,0,0,0,0,0,61.3,64.9,31.06,35,0.79,0
601.194,12,35.7,-0.1,0.6,223,0,122,14.09,0,26.06,55.36,226,1113.9,1414,0,48.7,4.5,164,42.6,4.88,1.62,1.05,0,0,0,0,0,0,0,59.6,60.3,35.19,21.95,0.65,0
601.325,12,32.9,0.1,0.3,223,0,122,14.41,-0.01,28.17,62.41,226,1429.5,1491,0,49.1,0.9,158,34.2,4.88,1.62,1.03,0,0,0,0,0,0,0,60.2,56.4,35.54,21.31,0.66,0
601.467,12,31.4,0.2,0.3,223,0,120,15.23,-0.01,28.08,64.85,226,1708,1418,2.4,38.1,-0.8,154,33.9,6.56,1.62,1.03,0,0,0,0,0,0,0,59.6,55.7,34.3,20.89,0.63,0
601.604,12,30.6,0.5,0.3,223,0,120,15.86,0,26.03,56.09,226,1967.9,1337,4.7,23.1,-1.5,146,33.4,4.41,1.62,1.03,0,0,0,0,0,0,0,57.6,55.1,32.43,20.63,0.6,0
601.742,12,30.2,0.7,0.3,223,0,120,15.29,0,23.64,49.14,226,2116.4,1237,3.1,20.2,0.6,145,37,5.98,1.63,1.03,0,0,0,0,0,0,0,55.9,55.9,30.36,26.23,0.57,0
601.872,12,30.6,0.9,0.3,223,1,120,15.15,0,21.08,46.77,226,2135,1103,4.8,18.6,1.1,148,38.9,1.52,1.63,1.03,0,0,0,0,0,0,0,55.6,58.2,28.3,38.76,0.53,0
602.004,12,38.8,0.9,0.4,223,1,120,15.32,0,23.08,48.18,226,2135,1349,7.2,20.3,10.6,163,48.3,4.88,1.62,1.05,0,0,0,0,0,0,0,65.3,79.6,36.43,64.95,0.84,0
602.143,12,50.2,0.9,2.2,223,1,120,15.08,-0.01,31.92,56.23,226,2079.3,1536,5.4,51.8,10,197,55.4,4.88,1.62,1.17,0,0,0,0,0,0,0,68,76.4,47.58,40.01,1.57,0
602.282,12,47.5,1.1,1.7,223,1,120,13.93,-0.01,34.53,61.7,226,2283.5,1620,1.3,51.8,9.5,204,51.8,4.88,1.62,1.15,0,0,0,0,0,0,0,68.9,71.4,49.54,39.69,1.47,0
602.423,12,46.3,1.4,1.6,223,1,120,14.12,-0.04,41.22,62.08,226,2357.7,1888,0,54.6,12,211,40.2,9.49,1.62,1.14,0,0,0,0,0,0,0,69.8,69.6,54.03,27.28,1.48,0
602.554,12,46.3,1.8,1.5,223,1,120,13.95,-0.06,43.78,71.62,226,2302,2018,0,34.8,13.5,212,39,0.66,1.62,1.13,0,0,0,0,0,-3,0,68.3,69,57.75,26.05,1.53,0
602.704,12,45.9,2.1,1.6,223,1,120,14.08,-0.08,47.42,77.89,226,2302,2200,0,32.7,15,208,34.2,8.79,1.62,1.14,0,0,0,0,0,-3,0,70.8,71,64.72,21.54,1.71,0
602.833,12,45.9,2.5,1.7,223,1,120,14.14,-0.09,55.14,71.32,226,2264.9,2432,0,34.1,16,219,33.1,4.06,1.61,1.15,0,0,0,0,0,-2.7,0,71.7,70.8,71.43,18.07,1.85,0
602.984,12,44.7,2.8,1.6,223,1,118,13.87,-0.09,58.14,72.5,226,2302,2586,0,29.4,16.5,218,32.9,9.53,1.61,1.15,0,0,0,0,0,-2.7,0,70.2,69.5,76.9,19.92,1.94,0
603.113,12,42.4,2.8,1.4,223,1,118,14.04,-0.1,61.36,78.07,226,2264.9,2812,0,28.1,18,215,33.4,2.15,1.61,1.14,0,0,0,0,0,-2.7,0,68.6,67.9,80.77,20.3,1.94,0
603.252,12,41.6,2.8,1.3,223,1,118,14.18,-0.1,64.31,77.8,226,2264.9,2988,-3.5,27.9,18.5,208,32.5,7.77,1.61,1.1,0,0,0,0,0,-2.3,0,63.4,62.3,81.5,19.45,1.63,0
603.403,12,38.4,3,0.3,223,1,118,14.55,-0.1,61.94,77.33,226,2227.8,3140,-3.1,22.8,21.5,190,31.7,8.75,1.61,1.05,0,0,0,0,0,-2.3,0,57.9,53,77.96,18.68,1.36,0
603.533,12,30.2,2.3,0.3,223,1,118,14.51,-0.1,56.08,77.19,226,2172.1,3313,-3.3,21.5,27,162,31.1,7.66,1.62,1.04,0,0,0,0,0,-1.9,0,49.4,44.9,71.91,18.15,1.26,0
603.673,12,2,2.1,0.1,223,1,118,14.98,-0.1,40.94,75.41,226,1893.6,3334,0,14.6,-5,14,42,1.8,1.63,1,0,0,0,0,0,0,0,13,12.3,42.97,30.91,0.78,0
603.832,12,0,2.5,0.1,223,1,118,14.43,-0.1,12.83,61.92,226,1708,3170,0,6.7,4.5,-32,42.8,2.62,1.63,1,0,0,0,0,0,0,0,12.2,12.3,26.13,30,0.5,0
603.982,12,0,2,0.1,223,1,118,13.63,-0.1,12.19,53.37,226,1578,3055,0,6.9,-22.5,-36,43.5,1.56,1.63,1,0,0,0,0,0,0,0,12.5,12.2,17.59,30.94,0.36,0
604.123,12,0,1.9,0.1,223,1,117,15.35,-0.1,11.61,55.27,226,1429.5,2888,0,7,-23.5,-36,43.3,8.71,1.63,1,0,0,0,0,0,0,0,17.1,19.9,17.74,30.83,0.36,0
604.253,12,24.3,1.6,0.1,223,1,117,14.4,-0.1,20.06,54.98,226,1299.5,2557,0,11.7,3.7,-18,62.9,8.12,1.63,1,0,0,0,0,0,0,0,30.6,32,28.1,47.11,0.53,0
604.394,12,37.6,1.3,0.1,223,1,117,15.01,-0.09,25.53,53.81,226,1132.5,2146,0,17.9,24.5,86,51.9,9.34,1.62,1,0,0,0,0,0,0,0,42.1,46.4,37.21,37.99,0.68,0
604.543,12,38,1.1,0.8,223,2,117,14.18,-0.06,30.92,56.23,226,1076.8,1988,0,36.6,16.7,136,50.2,4.88,1.62,1.09,0,0,0,0,0,0,0,53.5,59.3,46.52,36.97,1.21,0
604.673,12,44.7,1.4,2.5,223,2,117,13.5,-0.08,40.83,67.31,226,1429.5,2048,0,55.3,5.7,160,61.7,4.88,1.62,1.17,0,0,0,0,0,0,0,67.7,67.4,56.58,17.56,1.69,0
604.811,12,44.7,1.7,1.6,223,2,117,13.54,-0.08,46.78,70.82,226,1819.4,2132,0,41.4,1.3,174,30.9,8.44,1.62,1.15,0,0,0,0,0,0,0,69.1,68.5,60.53,18.4,1.64,0
604.952,12,45.1,2.1,1.6,223,2,117,13.58,-0.08,48.25,66.85,226,2190.7,2178,0,32.3,5,187,32.2,4.26,1.62,1.14,0,0,0,0,0,0,0,69,69,63.09,20.07,1.66,0
605.091,12,45.1,2.2,1.6,223,2,117,14.17,-0.09,49.58,66.4,226,2209.2,2234,0,30.9,8,196,31.8,8.09,1.62,1.14,0,0,0,0,0,0,0,69.3,69.4,65.48,19.36,1.69,0
605.245,12,45.1,2.2,1.5,223,2,117,14.36,-0.09,51.28,70.34,226,2227.8,2301,0,30.8,10,202,31.5,3.83,1.62,1.14,0,0,0,0,0,0,0,69.8,69.8,67.94,19.09,1.71,0
605.393,12,45.1,2.3,1.5,223,2,117,14.34,-0.09,53.39,70.11,226,2283.5,2380,0,31,12.1,206,31.6,5.47,1.61,1.14,0,0,0,0,0,0,0,70.6,70.8,70.95,18.86,1.77,0
605.555,12,45.1,2.2,1.5,223,2,117,14.31,-0.09,55.56,68.14,226,2302,2451,0,32.8,12.9,212,31.6,8.71,1.61,1.14,0,0,0,0,0,0,0,71.2,71.4,74.07,18.69,1.85,0
605.716,12,45.1,2.2,1.6,223,2,117,14.11,-0.09,57.94,71.71,226,2302,2537,0,34.5,13.4,214,31.6,2.81,1.61,1.14,0,0,0,0,0,0,0,71.6,71.7,77.01,18.62,1.93,0
605.874,12,45.1,2.2,1.6,223,2,117,13.9,-0.09,60.11,70.74,226,2283.5,2613,0,36,14,218,31.6,9.45,1.61,1.15,0,0,0,0,0,0,0,71.9,72.7,80,18.7,2.01,0
606.023,12,45.5,2.1,1.7,223,2,117,13.86,-0.1,62.69,71.82,226,2283.5,2692,0,41.2,13.3,222,31.4,2.97,1.61,1.15,0,0,0,0,0,0,0,73.2,73.7,83.54,18.86,2.11,0
606.175,12,46.3,2.1,1.7,223,2,117,13.86,-0.1,65.42,72.21,226,2283.5,2770,0,59.6,13.2,224,37,4.88,1.61,1.18,0,0,0,0,0,0,0,73.5,76.2,88.58,20.75,2.39,0
606.334,12,46.7,2.1,2.2,223,2,115,13.98,-0.1,67.06,73.71,226,2302,2851,-2.3,63.2,16.9,227,33.2,4.88,1.61,1.2,0,0,-3,0,-3,-3,-3,73.5,76,92.16,20.14,2.55,0
606.475,12,47.1,2.1,2.3,223,2,115,14.12,-0.1,68.86,73.74,226,2320.6,2928,-3.4,64.1,16.9,222,33.2,4.88,1.61,1.21,0,0,-3,0,-3,-3,-3,73.5,76.7,95.25,20.56,2.66,0
606.623,12,46.7,2.2,2.3,223,2,115,14.28,-0.1,70.83,73.95,225,2302,2998,-4.2,64.7,17,220,31.5,9.73,1.61,1.19,0,0,-3,0,-2.7,-2.7,-3,72.7,72.3,94.66,18.73,2.45,0
606.773,12,44.7,2.2,1.7,223,2,115,14.38,-0.1,71.61,74.58,225,2264.9,3086,-4.5,48.5,17.5,217,31.3,4.49,1.61,1.16,0,0,-2.7,0,-2.7,-2.7,-2.7,68.6,64.8,92.13,18.07,2.21,0
606.914,12,37.6,2.6,0.3,223,2,115,14.58,-0.1,65.03,74.96,225,2264.9,3142,-4.7,24.3,20.5,199,30.4,2.3,1.61,1.07,0,0,-2.7,0,-2.3,-2.3,-2.7,58.8,53.4,79.71,17.36,1.45,0
607.044,12,27.1,2,0.3,223,2,115,14.49,-0.1,57.14,73.49,225,2116.4,3190,-5.4,22.2,25,170,29.6,2.15,1.62,1.04,0,0,-2.3,0,-2.3,-2.3,-2.3,48.7,17.3,64.94,27.32,1.14,0
607.175,12,0,2.3,0.1,223,2,115,14.39,-0.1,14.67,70.55,225,1912.2,3104,0,9,5.6,-28,43.6,3.52,1.63,1,0,0,0,0,0,0,0,12.4,12.3,31.66,29.47,0.59,0
607.325,12,0,2.2,0.1,223,2,115,13.13,-0.1,12.25,58.32,225,1800.8,3056,0,6.8,4,-33,42.2,0.59,1.63,1,0,0,0,0,0,0,0,12.4,12.3,18.25,30.01,0.37,0
607.473,12,0,1.9,0.1,223,2,115,12.32,-0.1,11.92,53.56,225,1652.3,2948,0,6.9,-23,-36,43.7,8.36,1.63,1,0,0,0,0,0,0,0,12.5,12.2,15.68,31,0.32,0
607.604,12,0,1.7,0.1,223,2,115,13.33,-0.1,11.31,54.43,225,1522.3,2774,0,6.9,-24,-34,43.8,3.79,1.63,1,0,0,0,0,0,0,0,15.2,18.9,16.51,28.04,0.34,0
607.744,12,27.1,1.5,0.1,223,2,115,13.84,-0.1,19.67,53.05,225,1392.4,2725,0,11.6,7.3,-20,60,4.26,1.62,1,0,0,0,0,0,0,0,32.8,34.8,30.58,44.25,0.57,0
607.882,12,38,1.1,0.1,223,3,115,13.81,-0.09,30.97,55.97,225,1206.7,2332,0,21.4,23,102,49.3,8.67,1.62,1.02,0,0,0,0,0,0,0,48.4,51.7,43.57,35.58,0.79,0
608.023,12,40.4,1.1,1.6,223,3,115,13.24,-0.08,34.36,62.35,225,1243.8,2214,0,50.4,22,144,48,4.88,1.62,1.12,0,0,0,0,0,0,0,57.4,69.9,53.45,63.25,1.59,0
608.178,12,46.3,1.5,3.2,223,3,115,13.98,-0.08,41.92,67.91,225,1596.6,2202,0,57.4,15.9,172,30.2,4.88,1.62,1.21,0,0,0,0,0,0,0,70.1,70.9,63.72,17.02,1.97,0
608.333,12,45.9,1.9,1.7,223,3,115,13.41,-0.09,51.83,67.88,225,2060.7,2217,0,42.3,3,194,28.5,5.74,1.62,1.15,0,0,0,0,0,0,0,68.7,67.4,64.68,9.92,1.67,0
608.482,12,41.6,2.3,0.9,223,3,115,13.72,-0.09,47.42,68.97,225,2283.5,2232,0,21.1,8.1,192,37,0.39,1.62,1.07,0,0,0,0,0,0,0,61.1,59.8,59.58,23.83,1.1,0
608.613,12,38.4,2.2,0.3,223,3,115,13.9,-0.09,43.22,69.21,225,2209.2,2256,0,19.8,15.8,178,35.2,8.01,1.62,1.04,0,0,0,0,0,0,0,60.2,58.3,57.31,22.27,1.01,0
608.753,12,36.5,2,0.3,223,3,115,14.1,-0.09,43.56,69.37,225,2153.5,2277,0,20.2,17.5,179,33.9,0.12,1.62,1.03,0,0,0,0,0,0,0,57.3,55.9,54.92,20.89,0.98,0
608.892,12,35.3,1.9,0.3,223,3,115,13.94,-0.09,41.64,67.07,225,2116.4,2297,0,20.2,18.5,170,32.9,2.7,1.62,1.03,0,0,0,0,0,0,0,55.1,55,54.11,19.77,0.96,0
609.045,12,34.9,1.8,0.3,223,3,115,14.12,-0.09,40.08,66.57,225,2042.1,2316,0,20.7,20,161,31.8,2.77,1.62,1.04,0,0,0,0,0,0,0,53.4,54.6,54.18,18.79,0.96,0
609.184,12,34.9,1.7,0.6,223,3,115,14.29,-0.09,40.42,68.49,225,2005,2339,0,22.2,21,158,31.3,9.3,1.62,1.06,0,0,-3,0,0,0,0,54.2,54.6,54.39,18.22,1.04,0
609.312,12,34.9,1.7,0.8,223,3,115,14.41,-0.09,41.19,69.26,225,1986.4,2359,-0.6,24.2,21,162,30.9,6.41,1.62,1.07,0,0,-3,0,0,0,0,54.4,54.7,54.8,17.86,1.11,0
609.464,12,34.9,1.6,0.9,223,3,115,14.4,-0.09,41.64,66.78,225,1986.4,2374,-0.9,25.7,21,162,30.6,2.62,1.62,1.08,0,0,-3,0,0,0,0,54.9,54.9,55.47,17.57,1.16,0
609.603,12,35.7,1.5,1,223,3,115,14.45,-0.09,42.86,67.52,225,1986.4,2396,-1.2,30.1,20.5,164,33.4,7.93,1.62,1.09,0,0,-2.7,0,0,0,0,58.2,58.1,58.18,20.26,1.32,0
609.732,12,36.9,1.4,1.2,223,3,115,14.45,-0.09,45.69,71.53,225,2023.6,2422,-1.7,34.1,18.5,176,32.3,8.44,1.62,1.1,0,0,-2.7,0,0,0,0,57.8,57.4,59.22,17.96,1.35,0
609.863,12,36.5,1.5,1,223,3,115,14.22,-0.09,45.28,70.3,225,2116.4,2444,-2.5,31.5,19.5,173,29.4,4.26,1.62,1.09,0,0,-2.3,0,0,0,0,57.7,57.5,59.58,16.14,1.3,0
609.992,12,36.5,1.5,0.9,223,3,115,14.51,-0.09,45.83,68.7,225,2097.8,2462,-2.4,29.7,19,172,28.5,9.22,1.62,1.08,0,0,-2.3,0,0,0,0,57.8,57.5,60.17,15.23,1.25,0
610.124,12,36.1,1.5,0.8,223,3,115,14.55,-0.09,46.14,70.69,225,2079.3,2488,-2.6,28.6,19.5,172,27.9,2.46,1.62,1.07,0,0,-2.3,0,0,0,0,57.5,56.9,60.46,15,1.18,0
610.277,12,34.9,1.5,0.5,223,3,115,14.48,-0.1,45.53,72.03,225,2079.3,2504,-2.9,25.1,20.5,170,27.9,5.08,1.62,1.05,0,0,-1.9,0,0,0,0,54.2,53.4,58.26,15,1.03,0
610.424,12,32.5,1.5,0.3,223,3,115,14.38,-0.12,43.42,68.3,225,2023.6,2528,-3.7,23.2,23,160,27.9,5.27,1.62,1.04,0,0,-1.9,0,0,0,0,51.4,52.9,57.17,15,1.01,0
610.567,12,32.5,1.4,0.4,223,3,115,14.17,-0.13,42.69,68.31,225,1912.2,2542,-4.8,25.3,24.5,154,27.9,3.83,1.62,1.04,0,0,-1.5,0,0,0,0,52.3,52.7,57.1,15,1.01,0
610.724,12,32.5,1.3,0.5,223,3,115,14.38,-0.15,43.28,69.62,225,1893.6,2560,-5.1,26.2,24,156,27.9,9.18,1.62,1.05,0,0,-1.5,0,0,0,0,52.8,52.8,57.51,15,1.01,0
610.853,12,39.2,1.2,0.9,223,3,115,14.42,-0.16,45.81,68.05,225,1875.1,2587,-5.6,34.8,21.5,162,81.6,4.88,1.61,1.18,0,0,-1.2,0,-3,0,0,60.2,113.1,84.74,69.58,3.07,0
610.987,12,83.9,1.1,10.5,223,3,115,14.08,-0.17,53.11,71.13,225,2005,2598,0,101.2,20,190,92.4,4.88,1.55,1.94,0,0,-4.2,0,-3,0,-3,68.8,165.6,154.83,80.69,12.79,0
611.156,12,100,1.5,16.8,223,3,115,12.96,-0.17,62.19,72.79,225,2413.4,2637,0,100.4,16,221,86.6,4.88,1.54,2.45,0,0,-4.2,0,-3,0,-3,76.3,168.9,189.25,76.49,21.57,0
611.313,12,100,2.7,17.8,223,3,115,13.07,-0.18,66.89,71.75,225,2450.6,2672,0,100,13.2,237,89.1,4.88,1.54,2.61,0,0,-3.8,0,-2.7,0,-2.7,81.6,171.6,200.03,77.57,26.31,0
611.475,12,100,3.9,17.9,223,3,115,13.13,-0.18,74.42,72.55,225,2469.1,2710,0,99.8,10.8,258,90.8,4.88,1.54,2.62,0,0,-3.8,0,-2.7,0,-2.7,91.6,173.1,206.73,79.22,28.86,0
611.623,12,100,5.3,17.3,223,3,115,12.89,-0.18,84.56,71.53,225,2469.1,2751,0,99.9,8.7,289,90.3,4.88,1.53,2.6,0,0,-3.4,0,-2.3,0,-5.7,101.8,175.1,213.11,79.05,31.03,0
611.795,12,100,7,17.4,223,3,115,12.84,-0.18,96.17,73.27,225,2487.7,2812,0,99.9,7.2,328,91.6,4.88,1.53,2.61,0,0,-3.4,0,-2.3,0,-5.7,114.1,176,219.93,79.04,34.08,0
611.955,12,100,9.2,17.7,223,3,115,12.74,-0.18,110.36,72.9,225,2469.1,2872,0,99.9,6.5,372,91.1,4.88,1.53,2.63,0,0,-3,0,-1.9,-3,-5.3,127.5,176,225.5,79.19,36.71,0
612.115,12,100,11.6,17.7,225,3,115,12.73,-0.18,126.08,73.71,225,2450.6,2936,0,99.9,4,414,91.2,4.88,1.52,2.63,0,0,-3,0,-1.9,-3,-5.3,142.4,176,231.26,79.75,39.19,0
612.274,12,100,14.2,17.6,225,3,115,12.47,-0.18,144.81,74.59,225,2394.9,3018,0,99.9,4,471,92,4.88,1.52,2.63,0,-3,-2.7,-3,-1.5,-3,-5.3,157.7,176,237.94,64.41,41.8,0
612.424,12,100,16.7,17.7,225,3,115,12.19,-0.18,162.08,76.07,225,2413.4,3069,0,99.9,0.5,509,61.6,4.88,1.52,2.64,0,-3,-2.7,-3,-4.5,-5.7,-7.9,172.2,176,243.56,48.64,44.46,0
612.563,12,100,19.1,17.8,225,3,115,11.97,-0.18,178.44,78.13,225,2413.4,3170,0,90.3,-3,546,79,5.74,1.51,2.66,0,-6,-2.7,-3,-4.5,-5.7,-7.9,176.4,176,250.11,52.72,48.19,0
612.714,12,100,21,18.1,225,3,115,12.11,-0.18,181.69,77.49,225,2413.4,3212,-9.7,43,-3.5,542,58.1,7.54,1.51,2.69,0,-6,-5.7,-2.7,-4.2,-5.7,-7.5,174.2,176,254.43,75.37,51.77,0
612.862,12,100,22.2,18.5,225,3,115,13.36,-0.18,185.28,72.88,225,2394.9,3295,-5.8,38.5,-4.5,527,84.9,3.95,1.5,2.74,0,-5.7,-5.7,-2.7,-4.2,-5.3,-7.5,175.4,176,260.46,74.96,54.6,0
612.984,12,100,23.5,19.1,225,3,115,13.16,-0.18,189.81,73.37,225,2394.9,3362,-6.7,35.7,-4.7,527,65.7,4.02,1.5,2.79,0,-5.7,-5.3,-2.3,-4.2,-5.3,-7.5,175,176,265.37,56.4,56.83,0
