"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
4,201684,4,180,6253,0.83,80,641,26,25,93,2900,3015,4,-6,6,0,584,100,100,56,32,635,534,-0,-115,0.9880616966004409,2.7514904306869314,2.7197716108777685,6.399777229876722,199.94804,207.87098108499998
4,201735,4,180,6268,0.81,80,638,25,25,93,2900,2868,4,-6,5,0,595,100,100,59,32,647,542,-0,32,0.9880616966004409,2.7239903701627313,2.720084111565544,6.399777229876722,199.94804,197.74861156000003
4,201787,4,180,6287,0.77,80,627,25,25,93,2900,2932,2,-6,8,0,589,100,100,57,33,640,535,0,-32,0.9880616966004409,2.699459066172394,2.712974720918662,6.399777229876722,199.94804,202.14746843999995
4,201834,4,181,6292,0.79,80,640,25,25,93,2900,3003,1,-6,7,0,573,100,100,59,33,622,519,1,-103,0.9880616966004409,2.6789902711231313,2.714068473325875,6.399777229876722,199.94804,207.04119671900003
4,201887,4,181,6329,0.82,80,648,24,25,93,2900,2991,0,-6,8,0,546,100,100,65,33,594,493,1,-91,0.9880616966004409,2.6625058598430003,2.708365335773981,6.399777229876722,199.94804,206.251401961
4,201934,4,183,6319,0.82,80,643,24,25,93,2900,3045,0,-6,9,0,567,100,100,68,33,616,512,1,-145,0.9880616966004409,2.6575058488386003,2.707740334398431,6.399777229876722,199.94804,209.925447196
4,201985,4,183,6332,0.79,80,642,25,25,96,2900,2967,0,-6,6,0,547,100,100,59,33,595,493,0,-67,0.9880616966004409,2.6950059313716,2.7026621982220878,6.59977026831037,199.94804,204.54184621900004
4,202036,4,184,6397,0.79,81,641,25,25,96,2900,2952,1,-6,7,0,557,100,100,59,33,606,497,-0,-52,0.9880616966004409,2.7239903701627313,2.702896573737919,6.59977026831037,199.94804,203.517112514
4,202087,4,184,6372,0.82,82,638,26,25,94,2900,3032,2,-6,9,0,586,100,100,55,34,637,525,-1,-132,0.9880616966004409,2.749459176216394,2.6973496865299125,6.449775489485135,199.94804,209.02568101600002
4,202134,4,184,6388,0.83,80,636,25,25,94,2900,2946,3,-6,6,0,584,100,100,54,34,634,522,-1,-46,0.9880616966004409,2.736959148705394,2.6970371858421376,6.449775489485135,199.94804,203.087224228
4,202186,4,185,6454,0.82,81,636,25,25,93,2900,2956,3,-6,8,0,554,100,100,59,34,602,490,-0,-56,0.9880616966004409,2.725474748429663,2.6918027993219065,6.399777229876722,199.94804,203.81703457400002
4,202236,4,185,6410,0.81,81,639,25,25,93,2900,2991,3,-6,9,0,574,100,100,58,34,624,511,0,-91,0.9880616966004409,2.6900059203672,2.6918027993219065,6.399777229876722,199.94804,206.251401961
4,202286,4,186,6430,0.80,80,633,24,25,94,2900,2938,2,-6,7,0,547,100,100,59,35,595,486,0,-38,0.9880616966004409,2.6614902326077314,2.6855527855664065,6.449775489485135,199.94804,202.55736192199998
4,202336,4,186,6494,0.80,81,628,24,25,94,2900,2936,1,-6,8,0,561,100,100,61,35,610,494,1,-36,0.9880616966004409,2.6379745558526624,2.686021536598069,6.449775489485135,199.94804,202.44739049999998
4,202385,4,188,6457,0.80,82,641,24,25,95,2900,2985,2,-6,9,0,559,100,100,67,35,607,494,1,-85,0.9880616966004409,2.6289901610791313,2.6801621487022875,6.549772008701958,199.94804,205.781524067
4,202434,4,188,6502,0.81,81,616,24,25,95,2900,2978,2,-6,8,0,543,100,100,63,35,590,476,0,-78,0.9880616966004409,2.650943334395325,2.6802402738742312,6.549772008701958,199.94804,205.35163578100003
4,202486,4,188,6522,0.81,82,642,24,24,95,2900,2907,2,-6,8,0,573,100,100,59,35,623,502,-0,-7,0.9880616966004409,2.6754746383856625,2.674771511838169,6.549772008701958,199.94804,200.417917894
4,202534,4,189,6510,0.81,81,641,25,24,95,2900,2946,2,-6,9,0,553,100,100,59,35,602,485,-0,-46,0.9880616966004409,2.7044590771767942,2.6744590111503936,6.549772008701958,199.94804,203.132212537
4,202585,4,189,6567,0.81,81,632,25,24,93,2900,2973,2,-6,8,0,567,100,100,56,35,616,493,-1,-73,0.9880616966004409,2.7184434829547253,2.6694590001459937,6.399777229876722,199.94804,205.01172411299996
4,202634,4,189,6556,0.82,81,639,25,24,93,2900,2904,1,-6,8,0,582,100,100,55,35,633,507,-1,-4,0.9880616966004409,2.712974720918662,2.669146499458219,6.399777229876722,199.94804,200.20797245199998
4,202686,4,190,6585,0.81,81,635,25,24,94,2900,2910,1,-6,8,0,551,100,100,59,35,599,478,-1,-10,0.9880616966004409,2.700005942376,2.6639902381099314,6.449775489485135,199.94804,200.61286723300003
4,202734,4,190,6579,0.80,81,635,24,24,94,2900,2953,1,-6,9,0,574,100,100,60,35,624,498,0,-53,0.9880616966004409,2.6629746108746626,2.6636777374221565,6.449775489485135,199.94804,203.622085235
4,202786,4,191,6623,0.80,81,636,24,24,95,2900,2927,1,-6,8,0,565,100,100,59,35,614,487,0,-27,0.9880616966004409,2.6400058103232,2.65813085021415,6.549772008701958,199.94804,201.787561968
4,202836,4,191,6614,0.81,82,636,24,24,95,2900,2901,1,-6,8,0,572,100,100,64,35,622,494,0,-1,0.9880616966004409,2.6239901500747314,2.657427723666656,6.549772008701958,199.94804,199.993028309
4,202886,4,191,6652,0.81,81,638,24,24,94,2900,2932,1,-6,9,0,561,100,100,63,36,610,482,0,-32,0.9880616966004409,2.618443262866725,2.6523495874903125,6.449775489485135,199.94804,202.14746843999995
4,202934,4,193,6643,0.80,81,637,24,24,94,2900,2941,1,-6,10,0,576,100,100,60,36,626,495,0,-41,0.9880616966004409,2.638990183087931,2.6517245861147627,6.449775489485135,199.94804,202.74731256
4,202986,4,193,6676,0.80,81,609,24,24,94,2900,2929,1,-6,8,0,577,100,100,58,36,627,493,-0,-29,0.9880616966004409,2.6729746328834625,2.647193326142025,6.499773749093546,199.94804,201.937522998
4,203035,4,193,6682,0.81,82,631,25,24,94,2900,2890,1,-6,8,0,561,100,100,56,36,610,480,-1,10,0.9880616966004409,2.700474693407662,2.646802700282306,6.499773749093546,199.94804,199.243223159
4,203086,4,194,6691,0.82,81,630,25,24,93,2900,2855,1,-6,8,0,586,100,100,52,36,637,500,-1,45,0.9880616966004409,2.6929746769010623,2.641646438934019,6.399777229876722,199.94804,196.85384408099998
4,203134,4,194,6727,0.81,82,621,25,24,93,2900,2890,2,-6,6,0,572,100,100,57,36,621,485,-1,10,0.9880616966004409,2.6814902766253312,2.641568313762075,6.399777229876722,199.94804,199.243223159
4,203186,4,194,6714,0.81,82,634,24,24,94,2900,2944,2,-6,10,0,575,100,100,59,36,625,489,-0,-44,0.9880616966004409,2.651958961630594,2.6358651762101815,6.449775489485135,199.94804,203.002246311
4,203234,4,195,6748,0.81,81,633,24,24,94,2900,2902,2,-6,9,0,575,100,100,58,36,625,486,0,-2,0.9880616966004409,2.6269589066085937,2.635083924490744,6.449775489485135,199.94804,200.078006226
4,203285,4,195,6760,0.80,82,619,23,24,93,2900,2856,1,-6,8,0,568,100,100,60,37,617,480,0,44,0.9880616966004409,2.6064901115593315,2.629302661766906,6.399777229876722,199.94804,196.938821998
4,203334,4,196,6760,0.79,82,626,23,24,93,2900,2857,1,-6,10,0,572,100,100,62,37,622,483,0,43,0.9880616966004409,2.5989900950527316,2.6300057883144,6.399777229876722,199.94804,196.978811606
4,203384,4,196,6787,0.80,82,619,23,24,94,2900,2910,1,-6,10,0,563,100,100,62,37,612,474,0,-10,0.9880616966004409,2.6025057277902004,2.6244589011063937,6.449775489485135,199.94804,200.61286723300003
4,203436,4,196,6797,0.80,83,629,24,24,94,2900,2931,0,-6,11,0,574,100,100,61,37,624,482,0,-31,0.9880616966004409,2.6154745063328626,2.6244589011063937,6.449775489485135,199.94804,202.107478832
4,203486,4,198,6803,0.80,81,615,24,24,94,2900,2937,-0,-6,11,0,576,100,100,58,37,626,483,-0,-37,0.9880616966004409,2.6419589396217935,2.6189901390703314,6.499773749093546,199.94804,202.467385304
4,203535,4,198,6828,0.81,82,632,24,24,94,2900,2873,0,-6,9,0,571,100,100,56,37,620,477,-1,27,0.9880616966004409,2.6575058488386003,2.6185213880386686,6.499773749093546,199.94804,198.093521929
4,203584,4,198,6828,0.82,83,634,24,24,93,2900,2868,0,-6,9,0,593,100,100,54,37,645,496,-1,32,0.9880616966004409,2.6689902491143314,2.613443251862325,6.399777229876722,199.94804,197.77360506499997
4,203635,4,199,6881,0.82,82,610,24,24,93,2900,2861,0,-6,10,0,583,100,100,53,37,633,483,-0,39,0.9880616966004409,2.646958950626194,2.6135213770342687,6.399777229876722,199.94804,197.25873886200003
4,203684,4,199,6890,0.81,82,607,24,23,93,2900,2891,0,-6,10,0,563,100,100,58,37,612,466,-0,9,0.9880616966004409,2.6300057883144,2.6080526149982064,6.399777229876722,199.94804,199.30820627199998
4,203735,4,199,6868,0.80,82,630,24,23,93,2900,2904,0,-6,7,0,579,100,100,58,37,629,481,-0,-4,0.9880616966004409,2.6204745173372626,2.6075838639665436,6.399777229876722,199.94804,200.20797245199998
4,203786,4,200,6897,0.79,82,618,23,23,93,2900,2942,0,-6,11,0,570,100,100,59,37,620,472,0,-42,0.9880616966004409,2.5939900840483316,2.602193227102425,6.399777229876722,199.94804,202.87727878599998
4,203837,4,200,6903,0.81,82,606,23,23,93,2900,2920,-0,-6,11,0,571,100,100,59,37,621,472,0,-20,0.9880616966004409,2.5914900785461317,2.602271352274369,6.399777229876722,199.94804,201.292690569
4,203886,4,200,6922,0.81,82,609,23,23,95,2900,2882,-0,-6,10,0,572,100,100,58,37,622,472,0,18,0.9880616966004409,2.586958818573394,2.59688071541025,6.549772008701958,199.94804,198.713360853
4,203937,4,201,6935,0.80,82,610,23,23,95,2900,2875,-0,-6,9,0,569,100,100,58,37,619,469,-0,25,0.9880616966004409,2.5989900950527316,2.5966463398944186,6.549772008701958,199.94804,198.21848945400004
4,203985,4,201,6849,0.80,83,604,23,23,94,2900,2848,-1,-6,9,0,573,100,100,57,38,623,478,-0,52,0.9880616966004409,2.6025057277902004,2.5910994526864126,6.449775489485135,199.94804,196.33897787799998
4,204036,4,201,6980,0.81,82,619,23,23,94,2900,2879,-0,-6,10,0,584,100,100,56,38,635,478,-0,21,0.9880616966004409,2.6014901005549316,2.590318200966975,6.449775489485135,199.94804,198.51841151399998
4,204086,4,203,6993,0.81,72,608,23,23,94,2755,2793,-0,-6,8,0,574,100,100,55,38,623,468,-0,-38,0.9880616966004409,2.6050057332924004,2.5847713137589685,6.449775489485135,189.950638,192.559959922
4,204134,4,203,6591,0.81,74,375,24,23,94,2755,2781,-1,-6,-5,0,539,100,100,53,38,586,467,-0,-26,0.9880616966004409,2.613443251862325,2.5839900620395317,6.449775489485135,189.950638,191.75017036
4,204186,4,203,5587,0.80,76,-15,25,22,96,2755,3161,2,-6,0,0,489,100,100,29,38,531,500,-3,-406,0.9880616966004409,2.698443438937125,2.5121930290232246,6.59977026831037,189.950638,217.928367497
4,204235,4,204,5323,1.56,78,632,23,21,96,2770,2691,2,-6,5,0,469,100,100,44,38,510,503,-2,79,0.9880616966004409,2.5950057112836,2.4483647635451815,6.59977026831037,190.9503782,185.531786316
4,204286,4,204,5113,0.89,77,680,23,21,98,2823,2796,13,-6,5,0,434,96,100,49,38,472,485,-2,27,0.9880616966004409,2.549458736040394,2.40563029449195,6.7497650471356065,194.624423435,192.74991056000002
