"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
4,185031,4,88,3141,0.87,71,716,18,19,94,2900,2891,7,-6,3,0,265,100,100,54,18,288,481,1,9,0.9865772993334677,2.2209423880169252,2.3014894402909314,6.449775489485135,199.94804,199.31320497299998
4,185082,4,88,3161,0.87,72,726,18,19,94,2900,2894,7,-6,3,0,267,100,100,53,18,290,482,1,6,0.9865772993334677,2.2329736644962623,2.3168800991638503,6.449775489485135,199.94804,199.528149116
4,185134,4,89,3179,0.86,71,723,18,19,95,2900,2849,7,-6,2,0,271,100,100,50,18,294,487,1,51,0.9865772993334677,2.248442448541125,2.2873487841691125,6.549772008701958,199.94804,196.408959692
4,185181,4,89,3172,0.86,71,717,19,19,95,2900,2950,7,-6,2,0,275,100,100,53,18,299,494,0,-50,0.9865772993334677,2.269458119793994,2.2987550592729002,6.549772008701958,199.94804,203.412139793
4,185233,4,90,3217,0.88,71,718,19,19,93,2900,2932,7,-6,2,0,279,100,100,51,18,303,495,-0,-32,0.9865772993334677,2.284458152807194,2.2839894017755316,6.399777229876722,199.94804,202.15246714100002
4,185281,4,90,3280,0.87,72,726,19,20,93,2900,2835,7,-6,2,0,285,100,100,55,18,310,497,1,65,0.9865772993334677,2.298442558585125,2.3332863852720376,6.399777229876722,199.94804,195.4492091
4,185334,4,91,3282,0.87,73,725,19,20,95,2900,2913,7,-6,2,0,290,100,100,53,18,315,504,0,-13,0.9865772993334677,2.3150050950372,2.3428176562491747,6.549772008701958,199.94804,200.852804881
4,185382,4,91,3317,0.87,73,725,19,20,95,2900,2896,6,-6,2,0,295,100,100,53,18,320,507,0,4,0.9865772993334677,2.3304738790820623,2.3455520372672063,6.549772008701958,199.94804,199.65311664100003
4,185432,4,93,3337,0.86,72,724,20,20,92,2900,2853,6,-6,2,0,297,100,100,50,18,323,509,-0,47,0.9865772993334677,2.3469582903621937,2.338442646620325,6.349778970268311,199.94804,196.688886948
4,185482,4,94,3355,0.87,72,725,20,19,92,2900,2940,6,-6,2,0,300,100,100,47,18,326,510,-1,-40,0.9865772993334677,2.3594583178731936,2.315317595724975,6.349778970268311,199.94804,202.687328148
4,185534,4,94,3412,0.87,73,714,20,20,93,2900,2846,6,-6,5,0,308,100,100,57,18,334,515,0,54,0.9865772993334677,2.3679739616150624,2.387739630116831,6.399777229876722,199.94804,196.194015549
4,185583,4,95,3436,0.86,73,732,20,20,93,2900,2930,6,-6,4,0,311,100,100,54,18,338,516,0,-30,0.9865772993334677,2.3779739836238623,2.37938023671885,6.399777229876722,199.94804,201.982511307
4,185634,4,95,3460,0.86,73,722,20,20,92,2900,2898,6,-6,4,0,315,100,100,52,18,342,519,-0,2,0.9865772993334677,2.3909427621665253,2.381489616361331,6.349778970268311,199.94804,199.80307767099998
4,185684,4,96,3463,0.85,73,722,21,20,92,2900,2878,7,-6,3,0,318,100,100,48,18,346,525,-1,22,0.9865772993334677,2.411489682387731,2.363520826814269,6.349778970268311,199.94804,198.43843229799998
4,185734,4,96,3524,0.86,72,722,21,20,94,2900,2921,6,-6,3,0,323,100,100,46,18,351,523,-1,-21,0.9865772993334677,2.4154740661568628,2.350942674131325,6.449775489485135,199.94804,201.427655496
4,185782,4,98,3549,0.85,73,721,21,20,94,2900,2875,6,-6,4,0,323,100,100,52,18,351,520,-0,25,0.9865772993334677,2.4100053041208,2.3869583783973938,6.449775489485135,199.94804,198.223488155
4,185832,4,98,3587,0.87,72,720,21,20,93,2900,2927,6,-6,3,0,325,100,100,47,18,354,518,-1,-27,0.9865772993334677,2.401958411410594,2.3532083041176937,6.399777229876722,199.94804,201.812555473
4,185884,4,99,3595,0.85,73,730,20,20,93,2900,2874,6,-6,3,0,326,100,100,50,18,354,517,-0,26,0.9865772993334677,2.396489649374531,2.365864581972581,6.399777229876722,199.94804,198.158505042
4,185932,4,99,3587,0.85,72,720,21,20,94,2900,2943,6,-6,3,0,326,100,100,46,18,354,519,-1,-43,0.9865772993334677,2.4014896603789313,2.3397707745433687,6.449775489485135,199.94804,202.90227229099997
4,185982,4,100,3625,0.84,72,720,21,20,94,2900,2861,6,-6,3,0,329,100,100,46,18,357,518,-1,39,0.9865772993334677,2.4009427841753253,2.33813014593255,6.449775489485135,199.94804,197.243742759
4,186032,4,101,3664,0.86,73,719,20,20,94,2900,2935,6,-6,3,0,332,100,100,51,18,361,517,-1,-35,0.9865772993334677,2.399458405908394,2.362817700266775,6.499773749093546,199.94804,202.367411284
4,186082,4,101,3678,0.86,73,729,20,20,94,2900,2889,7,-6,3,0,333,100,100,52,18,362,517,-0,11,0.9865772993334677,2.391489638370131,2.3653177057689754,6.499773749093546,199.94804,199.16324394300003
4,186132,4,103,3693,0.86,72,720,21,20,93,2900,2914,7,-6,3,0,337,100,100,46,18,367,522,-1,-14,0.9865772993334677,2.4064896713833313,2.3332863852720376,6.399777229876722,199.94804,200.937782798
4,186183,4,103,3710,0.84,73,719,21,20,93,2900,2899,8,-6,3,0,340,100,100,50,18,369,523,-1,1,0.9865772993334677,2.410474055152463,2.3632864512984377,6.399777229876722,199.94804,199.88805558800001
4,186232,4,104,3742,0.85,73,719,21,20,94,2900,2889,7,-6,4,0,342,100,100,48,18,372,522,-1,11,0.9865772993334677,2.412974060654663,2.3524270523982564,6.449775489485135,199.94804,199.16324394300003
4,186282,4,105,3792,0.85,74,719,21,20,94,2900,2942,8,-6,5,0,344,100,100,54,18,374,519,-0,-42,0.9865772993334677,2.405942795179725,2.37938023671885,6.449775489485135,199.94804,202.83728917800002
4,186332,4,105,3830,0.84,74,727,21,20,93,2900,2841,7,-6,5,0,347,100,100,53,18,377,517,-0,59,0.9865772993334677,2.405942795179725,2.377739608108031,6.399777229876722,199.94804,195.854103881
4,186383,4,106,3817,0.84,74,734,21,20,93,2900,2952,7,-6,5,0,348,100,100,51,18,378,520,-0,-52,0.9865772993334677,2.4075052986186,2.3744583508863935,6.399777229876722,199.94804,203.542106019
4,186432,4,106,3844,0.83,73,717,21,20,93,2900,2886,7,-6,4,0,349,100,100,44,18,379,518,-1,14,0.9865772993334677,2.4050052931164,2.3373488942131124,6.399777229876722,199.94804,198.953298501
4,186482,4,108,3847,0.84,73,718,21,20,93,2900,2903,7,-6,4,0,351,100,100,47,18,381,520,-1,-3,0.9865772993334677,2.410942806184125,2.341645778670019,6.399777229876722,199.94804,200.16798284400002
4,186534,4,108,3898,0.84,74,717,20,20,94,2900,2919,7,-6,5,0,351,100,100,58,18,381,513,-0,-19,0.9865772993334677,2.383442745659925,2.361098946484012,6.449775489485135,199.94804,201.23770485800003
4,186584,4,109,3907,0.83,74,726,20,20,94,2900,2835,7,-6,5,0,349,100,100,54,18,380,510,-0,65,0.9865772993334677,2.3779739836238623,2.36688020920785,6.449775489485135,199.94804,195.4492091
4,186631,4,109,3936,0.84,73,725,20,20,93,2900,2947,7,-6,4,0,354,100,100,49,18,385,514,-1,-47,0.9865772993334677,2.3859427511621254,2.3443020345161063,6.399777229876722,199.94804,203.15720604199998
4,186682,4,110,3936,0.83,73,726,21,20,93,2900,2907,7,-6,4,0,360,100,100,48,18,391,522,-1,-7,0.9865772993334677,2.415942817188525,2.3492239203485625,6.399777229876722,199.94804,200.40292179099998
4,186734,4,111,3949,0.84,73,717,21,20,93,2900,2870,6,-6,4,0,361,100,100,48,18,393,523,-1,30,0.9865772993334677,2.423442833695125,2.3501614224118876,6.399777229876722,199.94804,197.88357648700003
4,186782,4,111,4007,0.84,74,716,21,20,93,2900,2948,6,-6,4,0,367,100,100,49,18,399,522,-1,-48,0.9865772993334677,2.413989687889931,2.354770807556569,6.399777229876722,199.94804,203.24218395900002
4,186833,4,113,4041,0.84,75,732,20,20,94,2900,2899,6,-6,5,0,367,100,100,53,18,398,518,-0,1,0.9865772993334677,2.3950052711075998,2.3813333660174436,6.449775489485135,199.94804,199.868060784
4,186882,4,113,4025,0.84,74,725,20,20,94,2900,2847,6,-6,5,0,364,100,100,54,18,395,516,-0,53,0.9865772993334677,2.391489638370131,2.368442712646725,6.449775489485135,199.94804,196.323981775
4,186934,4,114,4061,0.84,73,715,21,20,91,2900,2949,6,-6,4,0,369,100,100,46,18,401,519,-1,-49,0.9865772993334677,2.408442800681925,2.331958257348994,6.299780710659898,199.94804,203.307167072
4,186982,4,115,4074,0.82,74,716,21,20,91,2900,2899,6,-6,5,0,373,100,100,49,18,405,522,-1,1,0.9865772993334677,2.418442822690725,2.3544583068687936,6.299780710659898,199.94804,199.913049093
4,187032,4,115,4112,0.83,74,715,21,20,93,2900,2845,6,-6,5,0,375,100,100,51,18,408,521,-1,55,0.9865772993334677,2.4150053151252,2.3661770826603563,6.399777229876722,199.94804,196.13403113700002
4,187082,4,116,4128,0.84,74,725,21,20,93,2900,2925,6,-6,5,0,375,100,100,50,18,408,519,-1,-25,0.9865772993334677,2.409458427917194,2.3604739451084624,6.399777229876722,199.94804,201.682589247
4,187132,4,116,4140,0.83,74,724,20,20,93,2900,2927,7,-6,5,0,374,100,100,54,18,406,515,-1,-27,0.9865772993334677,2.3975052766097997,2.3604739451084624,6.399777229876722,199.94804,201.792560669
4,187181,4,118,4161,0.83,74,715,20,20,93,2900,2885,6,-6,4,0,376,100,100,48,18,409,516,-1,15,0.9865772993334677,2.394458394903994,2.33438013767925,6.399777229876722,199.94804,198.888315388
4,187233,4,118,4218,0.83,74,715,20,20,94,2900,2854,5,-6,5,0,379,100,100,51,18,411,512,-1,46,0.9865772993334677,2.393989643872331,2.351020799303269,6.449775489485135,199.94804,196.74887135999998
4,187283,4,119,4240,0.83,75,745,20,20,94,2900,2923,5,-6,5,0,381,100,100,53,18,414,513,-0,-23,0.9865772993334677,2.385474000130462,2.360864570968181,6.449775489485135,199.94804,201.532628217
4,187331,4,119,4231,0.82,75,724,20,20,92,2900,2944,5,-6,5,0,379,100,100,52,18,412,512,-0,-44,0.9865772993334677,2.3850052490988,2.3544583068687936,6.349778970268311,199.94804,203.00724501200003
4,187382,4,120,4246,0.81,74,715,21,20,92,2900,2896,5,-6,5,0,385,100,100,48,18,418,517,-1,4,0.9865772993334677,2.4009427841753253,2.33438013767925,6.349778970268311,199.94804,199.678110146
4,187432,4,120,4297,0.84,75,714,21,20,93,2900,2843,5,-6,5,0,388,100,100,51,18,422,515,-1,57,0.9865772993334677,2.415942817188525,2.3599270689048564,6.399777229876722,199.94804,196.00406491099997
4,187484,4,121,4327,0.84,75,724,21,20,93,2900,2906,5,-6,5,0,393,100,100,51,18,428,519,-1,-6,0.9865772993334677,2.410474055152463,2.362270824063169,6.399777229876722,199.94804,200.337938678
4,187531,4,123,4369,0.83,75,730,20,20,93,2900,2936,5,-6,6,0,393,100,100,55,18,428,514,-0,-36,0.9865772993334677,2.395474022139262,2.3825833687685436,6.399777229876722,199.94804,202.412399593
4,187582,4,123,4344,0.82,75,723,21,20,93,2900,2938,5,-6,5,0,393,100,100,50,18,428,517,-1,-38,0.9865772993334677,2.415942817188525,2.3548489327285123,6.399777229876722,199.94804,202.602350231
4,187632,4,124,4376,0.82,74,722,21,20,93,2900,2882,5,-6,5,0,398,100,100,47,19,433,520,-1,18,0.9865772993334677,2.4275053426362,2.3432082821088938,6.399777229876722,199.94804,198.738354358
4,187683,4,124,4418,0.83,75,723,21,20,93,2900,2828,5,-6,5,0,400,100,100,52,19,435,517,-1,72,0.9865772993334677,2.4314897264053315,2.370942718148925,6.399777229876722,199.94804,194.97933120599998
4,187733,4,125,4449,0.83,75,723,21,20,94,2900,2884,5,-6,5,0,403,100,100,52,19,438,517,-1,16,0.9865772993334677,2.4275053426362,2.3758646039813813,6.449775489485135,199.94804,198.863321883
4,187783,4,125,4452,0.82,75,730,21,20,94,2900,2902,5,-6,5,0,402,100,100,52,19,436,515,-1,-2,0.9865772993334677,2.414458438921594,2.3712552188367,6.449775489485135,199.94804,200.063010123
4,187832,4,126,4474,0.81,75,713,21,20,93,2900,2939,5,-6,5,0,403,100,100,51,19,438,515,-1,-39,0.9865772993334677,2.4179740716590628,2.3600051940768,6.399777229876722,199.94804,202.66733334400004
4,187883,4,126,4501,0.82,75,713,21,20,93,2900,2977,5,-6,5,0,407,100,100,50,19,442,516,-1,-77,0.9865772993334677,2.424458460930394,2.3555520592760066,6.399777229876722,199.94804,205.27165656499997
4,187933,4,128,4518,0.82,75,730,21,20,94,2900,2902,5,-6,5,0,409,100,100,52,19,444,517,-1,-2,0.9865772993334677,2.4344584829391938,2.38563025047435,6.449775489485135,199.94804,200.10299973099998
4,187982,4,129,4536,0.83,75,730,21,20,94,2900,2885,5,-6,5,0,414,100,100,50,19,450,521,-1,15,0.9865772993334677,2.440942872210525,2.3707083426330935,6.449775489485135,199.94804,198.928304996
4,188032,4,129,4587,0.82,76,711,21,20,93,2900,2854,5,-6,6,0,417,100,100,52,19,453,518,-1,46,0.9865772993334677,2.453442899721525,2.392583390777344,6.399777229876722,199.94804,196.74887135999998
4,188081,4,130,4608,0.82,75,720,21,20,93,2900,2807,5,-6,5,0,418,100,100,49,19,455,518,-1,93,0.9865772993334677,2.455942905223725,2.3870365035693375,6.399777229876722,199.94804,193.50471441099998
4,188135,4,130,4623,0.82,76,720,21,20,93,2900,2834,5,-6,7,0,420,100,100,50,20,456,518,-1,66,0.9865772993334677,2.4679741817030627,2.3934427676687253,6.399777229876722,199.94804,195.384225987
4,188182,4,131,4640,0.82,75,720,21,20,93,2900,2881,5,-6,6,0,418,100,100,48,20,454,514,-1,19,0.9865772993334677,2.4529741486898624,2.3775833577641436,6.399777229876722,199.94804,198.628382936
4,188234,4,131,4663,0.82,75,720,21,20,92,2900,2914,5,-6,6,0,421,100,100,49,20,458,516,-1,-14,0.9865772993334677,2.4404741211788625,2.3760989794972125,6.349778970268311,199.94804,200.917787994
4,188283,4,133,4695,0.81,76,720,21,20,92,2900,2904,6,-6,6,0,422,100,100,51,20,459,513,-1,-4,0.9865772993334677,2.435942861206125,2.3893021335557063,6.349778970268311,199.94804,200.212971153
4,188335,4,133,4713,0.82,76,719,21,21,94,2900,2901,6,-6,7,0,423,100,100,54,20,460,513,-0,-1,0.9865772993334677,2.429458471934794,2.4010209093472685,6.449775489485135,199.94804,200.018021814
4,188383,4,134,4711,0.82,76,719,21,21,94,2900,2896,5,-6,7,0,426,100,100,57,20,463,516,-0,4,0.9865772993334677,2.4489897649207313,2.4203959519893186,6.449775489485135,199.94804,199.65311664100003
4,188431,4,134,4741,0.82,76,718,21,21,92,2900,2901,5,-6,6,0,430,100,100,51,20,467,518,-1,-1,0.9865772993334677,2.464458548965594,2.402583412786144,6.349778970268311,199.94804,199.99802701
4,188484,4,135,4780,0.82,77,719,22,21,92,2900,2905,6,-6,7,0,436,100,100,54,20,474,521,-1,-5,0.9865772993334677,2.4844585929831937,2.432192852952825,6.349778970268311,199.94804,200.27295556499996
4,188532,4,135,4800,0.82,77,725,22,21,93,2900,2908,6,-6,8,0,437,100,100,54,20,475,520,-1,-8,0.9865772993334677,2.4879742257206625,2.437583489816944,6.399777229876722,199.94804,200.48789970800001
4,188582,4,136,4803,0.82,77,718,22,21,93,2900,2902,6,-6,7,0,436,100,100,55,20,474,519,-0,-2,0.9865772993334677,2.4729741927074627,2.4423491253055127,6.399777229876722,199.94804,200.10299973099998
4,188632,4,138,4836,0.81,76,717,22,21,92,2900,2892,6,-6,6,0,438,100,100,51,20,476,517,-1,8,0.9865772993334677,2.4750054471780003,2.4195365750979376,6.349778970268311,199.94804,199.418177694
4,188683,4,138,4864,0.81,77,717,21,21,92,2900,2875,6,-6,7,0,437,100,100,57,20,475,513,-0,25,0.9865772993334677,2.458442910725925,2.442583500821344,6.349778970268311,199.94804,198.24848166
4,188731,4,139,4902,0.81,77,736,21,21,94,2900,2856,6,-6,8,0,439,100,100,55,20,477,511,-0,44,0.9865772993334677,2.458989786929531,2.443833503572444,6.449775489485135,199.94804,196.943820699
4,188785,4,139,4904,0.80,77,729,21,21,94,2900,2863,7,-6,8,0,441,100,100,56,20,479,514,-0,37,0.9865772993334677,2.4639897979339316,2.4450053811516,6.449775489485135,199.94804,197.41369859300002
4,188833,4,140,4928,0.81,76,717,22,21,94,2900,2888,7,-6,7,0,446,100,100,51,20,485,516,-1,12,0.9865772993334677,2.4794585819787938,2.420708452677094,6.449775489485135,199.94804,199.14324913899998
4,188883,4,140,4975,0.81,76,716,22,21,94,2900,2861,6,-6,8,0,450,100,100,50,20,489,517,-1,39,0.9865772993334677,2.5034430097655247,2.4360209863780686,6.449775489485135,199.94804,197.263737563
4,188932,4,141,4982,0.81,76,725,22,21,93,2900,2820,6,-6,7,0,449,100,100,50,21,489,515,-1,80,0.9865772993334677,2.4994586259963936,2.4437553784005,6.399777229876722,199.94804,194.464465003
4,188982,4,141,5015,0.81,76,721,22,21,93,2900,2788,6,-6,7,0,452,100,100,49,21,492,515,-1,112,0.9865772993334677,2.488442976752325,2.4282865943556375,6.399777229876722,199.94804,192.20005344999998
4,189032,4,143,5046,0.81,77,719,22,21,93,2900,2824,6,-6,7,0,459,100,100,52,21,498,519,-0,76,0.9865772993334677,2.4794585819787938,2.451802271110706,6.399777229876722,199.94804,194.67940914599998
4,189083,4,143,5057,0.81,77,717,22,22,93,2900,2863,6,-6,6,0,459,100,100,56,21,499,518,-0,37,0.9865772993334677,2.4789898309471314,2.471958565472194,6.399777229876722,199.94804,197.41369859300002
4,189134,4,144,5049,0.81,76,717,22,21,93,2900,2851,6,-6,7,0,458,100,100,53,22,498,518,-1,49,0.9865772993334677,2.4925054856934,2.4561772807395563,6.399777229876722,199.94804,196.60390903100003
4,189183,4,145,5088,0.80,76,714,22,21,93,2900,2909,6,-6,7,0,461,100,100,52,22,501,517,-1,-9,0.9865772993334677,2.4975054966978,2.455942905223725,6.399777229876722,199.94804,200.552882821
4,189233,4,145,5130,0.80,77,714,22,22,93,2900,2952,6,-6,8,0,466,100,100,55,22,506,518,-0,-52,0.9865772993334677,2.5079742697382623,2.486567972625675,6.399777229876722,199.94804,203.50211641099997
4,189283,4,146,5146,0.81,78,711,22,22,93,2900,2902,5,-6,6,0,469,100,100,57,22,510,521,0,-2,0.9865772993334677,2.5054742642360623,2.5108649011001813,6.399777229876722,199.94804,200.083004927
4,189333,4,146,5146,0.82,77,711,22,22,93,2900,2905,5,-6,9,0,468,100,100,51,22,508,519,-1,-5,0.9865772993334677,2.5234430537831254,2.475942949241325,6.399777229876722,199.94804,200.27295556499996
4,189381,4,148,5207,0.81,76,709,22,22,93,2900,2824,5,-6,7,0,475,100,100,48,22,517,521,-1,76,0.9865772993334677,2.5309430702897253,2.470317936861375,6.399777229876722,199.94804,194.72439745499997
4,189432,4,148,5205,0.81,77,706,22,22,93,2900,2886,5,-6,6,0,479,100,100,52,22,521,526,-0,14,0.9865772993334677,2.518989918982331,2.5096930235210246,6.399777229876722,199.94804,198.99328810899996
4,189482,4,149,5217,0.81,77,709,22,22,93,2900,2866,5,-6,7,0,476,100,100,54,22,517,520,-0,34,0.9865772993334677,2.5194586700139934,2.49063048156675,6.399777229876722,199.94804,197.583654427
4,189533,4,149,5258,0.80,77,709,22,22,93,2900,2939,5,-6,8,0,481,100,100,55,23,522,522,-0,-39,0.9865772993334677,2.518443042778725,2.50938052283325,6.399777229876722,199.94804,202.64733854
4,189584,4,150,5261,0.80,77,706,22,22,93,2900,2888,5,-6,6,0,481,100,100,54,23,523,522,0,12,0.9865772993334677,2.508989896973531,2.5100055242088,6.399777229876722,199.94804,199.09826083
4,189634,4,150,5284,0.81,77,706,22,22,93,2900,2892,5,-6,7,0,480,100,100,54,23,521,518,-0,8,0.9865772993334677,2.5234430537831254,2.5160211624484687,6.399777229876722,199.94804,199.418177694
4,189683,4,151,5306,0.81,77,703,22,22,93,2900,2847,5,-6,7,0,488,100,100,53,23,530,525,-0,53,0.9865772993334677,2.5144586590095934,2.5135211569462688,6.399777229876722,199.94804,196.323981775
4,189733,4,151,5325,0.81,78,704,22,23,94,2900,2898,5,-6,7,0,487,100,100,57,23,529,522,0,2,0.9865772993334677,2.5259430592853254,2.5392243385157625,6.449775489485135,199.94804,199.80307767099998
4,189783,4,153,5369,0.81,78,704,22,23,94,2900,2980,5,-6,8,0,492,100,100,57,23,535,524,0,-80,0.9865772993334677,2.5259430592853254,2.5400837154071434,6.449775489485135,199.94804,205.466605904
4,189833,4,153,5380,0.81,78,703,22,23,93,2900,2897,5,-6,9,0,495,100,100,53,23,538,525,0,3,0.9865772993334677,2.5359430812941253,2.5392243385157625,6.399777229876722,199.94804,199.71809975399998
4,189882,4,154,5396,0.81,78,700,22,23,93,2900,2835,4,-6,7,0,494,100,100,54,23,537,522,0,65,0.9865772993334677,2.537505584733,2.54688060536625,6.399777229876722,199.94804,195.48919870800003
4,189933,4,154,5402,0.81,78,700,23,23,93,2900,2896,4,-6,7,0,500,100,100,54,24,544,529,-0,4,0.9865772993334677,2.5575056287506,2.5517243660267623,6.399777229876722,199.94804,199.678110146
4,189983,4,155,5447,0.82,78,699,23,23,93,2900,2952,4,-6,8,0,503,100,100,56,24,547,527,0,-52,0.9865772993334677,2.546489979506531,2.5576618790944874,6.399777229876722,199.94804,203.562100823
4,190032,4,155,5461,0.81,78,691,22,23,93,2900,2881,4,-6,9,0,499,100,100,57,24,542,522,0,19,0.9865772993334677,2.5304743192580625,2.558677506329756,6.399777229876722,199.94804,198.65337644099998
4,190082,4,156,5479,0.80,78,688,22,23,93,2900,2816,4,-6,7,0,501,100,100,55,24,545,522,0,84,0.9865772993334677,2.525005557222,2.5553962491081186,6.399777229876722,199.94804,194.144548139
4,190132,4,156,5511,0.80,78,688,22,23,93,2900,2901,4,-6,6,0,504,100,100,58,25,548,522,0,-1,0.9865772993334677,2.5294586920227937,2.5591462573614185,6.399777229876722,199.94804,200.018021814
4,190182,4,158,5501,0.81,78,679,23,23,93,2900,2954,5,-6,6,0,507,100,100,53,25,551,526,0,-54,0.9865772993334677,2.545943103302925,2.563833767678044,6.399777229876722,199.94804,203.64707874
4,190233,4,158,5547,0.81,78,675,23,23,94,2900,2863,4,-6,6,0,507,100,100,56,25,551,522,0,37,0.9865772993334677,2.544458725035994,2.569693155573825,6.449775489485135,199.94804,197.41369859300002
4,190282,4,159,5552,0.81,78,674,23,23,94,2900,2897,3,-6,5,0,513,100,100,53,25,558,528,0,3,0.9865772993334677,2.560943136316125,2.5735212889990686,6.449775489485135,199.94804,199.763088063
4,190333,4,159,5562,0.81,78,673,23,23,94,2900,2971,3,-6,6,0,515,100,100,55,25,560,528,0,-71,0.9865772993334677,2.5700056562616,2.586958818573394,6.449775489485135,199.94804,204.84676698
4,190383,4,160,5608,0.81,78,672,23,23,94,2900,2873,3,-6,6,0,514,100,100,56,25,559,524,0,27,0.9865772993334677,2.568443152822725,2.585474440306463,6.449775489485135,199.94804,198.11851543400002
4,190432,4,160,5610,0.81,79,670,23,23,92,2900,2885,3,-6,5,0,523,100,100,55,26,568,532,0,15,0.9865772993334677,2.5769587965645937,2.595708837831094,6.349778970268311,199.94804,198.908310192
4,190484,4,161,5622,0.81,78,670,23,23,92,2900,2960,4,-6,6,0,525,100,100,56,26,571,533,0,-60,0.9865772993334677,2.590943202342525,2.6010213495232684,6.349778970268311,199.94804,204.056972222
4,190534,4,161,5667,0.81,79,668,23,23,93,2900,2865,3,-6,6,0,521,100,100,54,26,567,525,0,35,0.9865772993334677,2.589458824075594,2.5989900950527316,6.399777229876722,199.94804,197.51867131400002
4,190581,4,163,5673,0.81,78,667,23,24,93,2900,2886,3,-6,5,0,500,100,100,56,26,543,503,0,14,0.9865772993334677,2.598443218849125,2.61563075667675,6.399777229876722,199.94804,198.99328810899996
4,190632,4,163,5699,0.81,79,665,23,24,93,2900,2922,3,-6,5,0,535,100,100,56,26,582,536,0,-22,0.9865772993334677,2.6014901005549316,2.615083880473144,6.399777229876722,199.94804,201.47264380500002
4,190683,4,164,5714,0.81,79,667,23,24,93,2900,2824,3,-6,7,0,537,100,100,60,26,583,536,0,76,0.9865772993334677,2.5939900840483316,2.626177654889156,6.399777229876722,199.94804,194.69940395
4,190733,4,164,5741,0.81,79,665,24,24,92,2900,2890,3,-6,6,0,536,100,100,58,26,583,533,0,10,0.9865772993334677,2.609458868093194,2.626802656264706,6.349778970268311,199.94804,199.22822705599998
4,190782,4,165,5745,0.80,78,655,24,24,92,2900,2908,3,-6,8,0,511,100,100,55,26,555,507,0,-8,0.9865772993334677,2.6254745283416625,2.6448495709837125,6.349778970268311,199.94804,200.507894512
4,190832,4,165,5789,0.81,79,653,24,24,94,2900,2901,3,-6,5,0,546,100,100,55,27,594,539,0,-1,0.9865772993334677,2.641490188590131,2.6510995847392125,6.449775489485135,199.94804,200.018021814
4,190882,4,166,5792,0.81,79,654,24,24,94,2900,2965,3,-6,5,0,546,100,100,58,27,594,538,0,-65,0.9865772993334677,2.6475058268298,2.6675839960193435,6.449775489485135,199.94804,204.46186700299998
4,190934,4,166,5823,0.81,79,654,24,24,92,2900,2804,2,-6,7,0,544,100,100,58,27,592,534,0,96,0.9865772993334677,2.6504745833636623,2.6626621101868877,6.349778970268311,199.94804,193.334758577
4,190983,4,168,5834,0.80,79,650,24,24,92,2900,2877,2,-6,5,0,539,100,100,57,27,586,528,0,23,0.9865772993334677,2.6654746163768626,2.666646493956019,6.349778970268311,199.94804,198.37344918500003
4,191032,4,168,5862,0.81,79,650,24,25,93,2900,2894,3,-6,5,0,522,100,100,56,28,567,508,0,6,0.9865772993334677,2.6744590111503936,2.6860996617700126,6.399777229876722,199.94804,199.54814392
4,191082,4,169,5876,0.82,79,650,25,25,93,2900,2906,4,-6,5,0,528,100,100,57,28,574,513,0,-6,0.9865772993334677,2.678443394919525,2.68813091624055,6.399777229876722,199.94804,200.357933482
4,191132,4,169,5908,0.82,79,648,24,25,93,2900,2923,4,-6,8,0,528,100,100,58,28,574,511,0,-23,0.9865772993334677,2.6694590001459937,2.6918027993219065,6.399777229876722,199.94804,201.512633413
4,191183,4,170,5910,0.81,80,646,25,25,93,2900,2879,4,-6,5,0,561,100,100,59,28,610,542,0,21,0.9865772993334677,2.683443405923925,2.7024278227062566,6.399777229876722,199.94804,198.523410215
4,191232,4,170,5936,0.80,79,646,25,25,94,2900,2888,4,-6,8,0,567,100,100,57,28,616,545,0,12,0.9865772993334677,2.695943433434925,2.701334070299044,6.449775489485135,199.94804,199.14324913899998
4,191282,4,170,5962,0.81,79,647,25,25,94,2900,2853,3,-6,5,0,569,100,100,59,28,618,545,0,47,0.9865772993334677,2.690943422430525,2.7057872050998375,6.449775489485135,199.94804,196.728876556
4,191332,4,171,5964,0.81,80,654,25,25,92,2900,2966,3,-6,5,0,576,100,100,61,29,626,551,0,-66,0.9865772993334677,2.6979746879054622,2.713365346778381,6.349778970268311,199.94804,204.501856611
4,191382,4,171,5974,0.81,79,644,25,25,92,2900,2856,1,-6,5,0,571,100,100,60,29,620,545,0,44,0.9865772993334677,2.6979746879054622,2.723834119818844,6.349778970268311,199.94804,196.943820699
4,191431,4,173,6017,0.79,80,642,25,25,92,2900,2906,1,-6,7,0,568,100,100,60,29,617,539,0,-6,0.9865772993334677,2.7264903756649312,2.7286778804793563,6.349778970268311,199.94804,200.337938678
