"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
2,53419,4,169,5873,0.79,79,641,23,24,101,2900,2900,3,-4,6,0,534,100,100,58,33,581,519,0,0,0.9931008346909547,2.593443207844725,2.6164901335681314,6.949758085569253,199.94804,199.93804259799998
2,53471,4,169,5903,0.79,79,637,23,24,101,2900,2797,3,-4,5,0,537,100,100,61,33,584,520,0,103,0.9931008346909547,2.590474451310863,2.62313077318335,6.949758085569253,199.94804,192.82489107499998
2,53522,4,170,5903,0.81,80,636,24,24,101,2900,2921,2,-4,5,0,539,100,100,57,33,586,521,0,-21,0.9931008346909547,2.6204745173372626,2.6317245420971624,6.949758085569253,199.94804,201.39266458900002
2,53570,4,170,5929,0.82,79,634,24,24,101,2900,2844,2,-4,5,0,548,100,100,56,33,596,528,-0,56,0.9931008346909547,2.6379745558526624,2.6351620496626875,6.949758085569253,199.94804,196.074046725
2,53619,4,171,5971,0.82,79,632,24,24,102,2900,2921,1,-4,5,0,547,100,100,55,34,594,523,-0,-21,0.9931008346909547,2.675943389417325,2.646802700282306,6.999756345177666,199.94804,201.367671084
2,53670,4,171,5990,0.81,80,631,25,24,102,2900,2852,1,-4,5,0,545,100,100,54,34,592,519,-1,48,0.9931008346909547,2.691490298634131,2.6537558405853003,6.999756345177666,199.94804,196.668892144
2,53720,4,171,5981,0.81,80,632,25,24,101,2900,2926,2,-4,5,0,550,100,100,53,34,598,525,-0,-26,0.9931008346909547,2.6954746824032623,2.6630527360466063,6.949758085569253,199.94804,201.732576257
2,53768,4,173,6031,0.82,79,633,24,24,101,2900,2827,2,-4,6,0,535,100,100,54,34,582,507,-0,73,0.9931008346909547,2.673443383915125,2.6575839740105436,6.949758085569253,199.94804,194.89935199
2,53820,4,173,6027,0.80,80,643,24,24,100,2900,2870,3,-4,6,0,542,100,100,54,34,589,514,0,30,0.9931008346909547,2.6479745778614623,2.657896474698319,6.8997598259608415,199.94804,197.908569992
2,53869,4,174,6053,0.80,79,645,24,24,100,2900,2821,3,-4,7,0,530,100,100,58,34,576,500,0,79,0.9931008346909547,2.6254745283416625,2.652271462318369,6.8997598259608415,199.94804,194.534446817
2,53921,4,174,6058,0.81,80,646,24,24,102,2900,2940,4,-4,6,0,549,100,100,59,34,597,518,0,-40,0.9931008346909547,2.623443273871125,2.6520370868025376,6.999756345177666,199.94804,202.69232684899998
2,53969,4,174,6078,0.80,79,645,24,24,102,2900,2887,4,-4,7,0,551,100,100,58,34,599,517,0,13,0.9931008346909547,2.6154745063328626,2.6470370757981376,6.999756345177666,199.94804,199.083264727
2,54020,4,175,6066,0.80,80,644,24,24,102,2900,3000,3,-4,8,0,545,100,100,58,35,593,513,0,-100,0.9931008346909547,2.62500577731,2.6469589506261935,6.999756345177666,199.94804,206.85624478199998
2,54070,4,175,6090,0.81,79,640,24,24,102,2900,2901,2,-4,5,0,555,100,100,57,35,603,520,-0,-1,0.9931008346909547,2.6425058158254,2.6326620441604875,6.999756345177666,199.94804,199.98303090699997
2,54120,4,176,6130,0.81,81,636,24,24,101,2900,2983,2,-4,8,0,555,100,100,56,35,603,517,-0,-83,0.9931008346909547,2.6719590056481937,2.6409433123865247,6.949758085569253,199.94804,205.64156043900002
2,54169,4,176,6123,0.81,80,634,25,24,101,2900,2929,1,-4,5,0,565,100,100,52,35,614,527,-1,-29,0.9931008346909547,2.683443405923925,2.6357870510382373,6.949758085569253,199.94804,201.922526895
2,54220,4,178,6170,0.82,80,641,24,24,102,2900,2951,1,-4,8,0,560,100,100,54,35,609,518,-0,-51,0.9931008346909547,2.6694590001459937,2.636333927241844,6.999756345177666,199.94804,203.44213199899997
2,54270,4,178,6170,0.82,81,641,24,24,102,2900,2939,2,-4,5,0,527,100,100,56,35,573,488,-0,-39,0.9931008346909547,2.630943290377725,2.6307870400338373,6.999756345177666,199.94804,202.627343736
2,54321,4,178,6181,0.81,80,638,24,24,100,2900,2912,2,-4,7,0,548,100,100,55,35,596,506,0,-12,0.9931008346909547,2.6164901335681314,2.6253964031697192,6.8997598259608415,199.94804,200.79282046900002
2,54371,4,179,6216,0.80,80,644,23,24,100,2900,2941,3,-4,7,0,530,100,100,57,35,576,487,0,-41,0.9931008346909547,2.592974456813063,2.6251620276538876,6.8997598259608415,199.94804,202.80229827099998
2,54419,4,179,6214,0.80,81,642,23,24,102,2900,2893,3,-4,6,0,545,100,100,63,35,593,501,1,7,0.9931008346909547,2.559458758049194,2.624927652138056,6.999756345177666,199.94804,199.46816470400003
2,54469,4,179,6216,0.80,80,641,23,24,102,2900,2979,2,-4,8,0,544,100,100,57,35,591,500,1,-79,0.9931008346909547,2.5814900565373318,2.6175838859753435,6.999756345177666,199.94804,205.36163318299998
2,54520,4,180,6263,0.80,81,627,24,24,103,2900,2916,2,-4,5,0,557,100,100,56,35,605,508,0,-16,0.9931008346909547,2.6154745063328626,2.619537015273937,7.099752864394489,199.94804,201.04775421999997
2,54570,4,180,6253,0.81,81,636,24,24,103,2900,2939,2,-4,6,0,525,100,100,55,35,570,479,-0,-39,0.9931008346909547,2.6354745503504624,2.6142245035817626,7.099752864394489,199.94804,202.607348932
2,54620,4,181,6289,0.81,80,637,24,24,102,2900,2935,1,-4,6,0,564,100,100,53,36,614,512,-0,-35,0.9931008346909547,2.643990194092331,2.614537004269537,7.049754604786077,199.94804,202.392404789
2,54669,4,181,6300,0.82,81,634,24,23,102,2900,2849,1,-4,6,0,565,100,100,54,36,614,512,-0,51,0.9931008346909547,2.628443284875525,2.6090682422334748,7.049754604786077,199.94804,196.41395839299997
2,54719,4,183,6311,0.81,81,634,24,23,101,2900,2909,2,-4,8,0,556,100,100,57,36,604,503,-0,-9,0.9931008346909547,2.613443251862325,2.6039901060571315,6.949758085569253,199.94804,200.57787632599997
2,54770,4,183,6343,0.80,80,622,23,23,101,2900,2916,2,-4,7,0,531,100,100,56,36,577,478,0,-16,0.9931008346909547,2.5900057002791996,2.603208854337694,6.949758085569253,199.94804,201.04775421999997
2,54819,4,183,6361,0.81,82,640,23,23,102,2900,2907,1,-4,7,0,545,100,100,58,36,593,489,0,-7,0.9931008346909547,2.578990051035131,2.6035213550254683,7.049754604786077,199.94804,200.407920492
2,54869,4,183,6343,0.80,80,634,23,23,102,2900,2964,1,-4,8,0,543,100,100,58,36,590,489,1,-64,0.9931008346909547,2.561490012519731,2.5967244650663623,7.049754604786077,199.94804,204.33689947800002
2,54919,4,184,6375,0.79,81,596,23,23,100,2900,2919,1,-4,6,0,526,100,100,58,36,572,471,0,-19,0.9931008346909547,2.5634431418183254,2.5926619561252875,6.8997598259608415,199.94804,201.26269836299997
2,54970,4,184,6388,0.80,81,629,23,23,100,2900,2950,1,-4,7,0,547,100,100,55,36,595,489,0,-50,0.9931008346909547,2.5839900620395317,2.5921932050936247,6.8997598259608415,199.94804,203.37714888600001
2,55020,4,185,6394,0.82,81,632,23,23,101,2900,2982,1,-4,8,0,556,100,100,56,37,604,496,0,-82,0.9931008346909547,2.590474451310863,2.592740081297231,6.949758085569253,199.94804,205.621565635
2,55069,4,185,6405,0.82,81,607,23,23,101,2900,2919,1,-4,5,0,532,100,100,53,37,578,474,-0,-19,0.9931008346909547,2.6025057277902004,2.579458802066794,6.949758085569253,199.94804,201.26269836299997
2,55119,4,186,6446,0.81,81,629,23,23,102,2900,2913,-0,-4,7,0,553,100,100,54,37,601,490,-0,-13,0.9931008346909547,2.599458846084394,2.5874275696050564,7.049754604786077,199.94804,200.832810077
2,55168,4,186,6435,0.81,81,629,23,23,102,2900,2941,0,-4,8,0,558,100,100,56,37,607,495,-0,-41,0.9931008346909547,2.5859431913381252,2.581802557225106,7.049754604786077,199.94804,202.757309962
2,55220,4,186,6460,0.81,81,607,23,23,101,2900,2923,0,-4,6,0,533,100,100,55,37,580,471,0,-23,0.9931008346909547,2.579458802066794,2.5810994306776127,6.949758085569253,199.94804,201.51763211399998
2,55271,4,186,6485,0.80,81,627,23,23,101,2900,2885,1,-4,7,0,549,100,100,55,37,597,484,0,15,0.9931008346909547,2.569458780057994,2.5760994196732128,6.949758085569253,199.94804,198.933303697
2,55319,4,188,6488,0.79,81,622,23,23,101,2900,2966,1,-4,9,0,547,100,100,57,37,595,482,0,-66,0.9931008346909547,2.556958752546994,2.5762556700170998,6.949758085569253,199.94804,204.531848817
2,55370,4,188,6508,0.80,81,623,23,23,101,2900,2935,0,-4,7,0,553,100,100,57,37,601,485,0,-35,0.9931008346909547,2.5525056177462,2.5709431583249254,6.949758085569253,199.94804,202.392404789
2,55419,4,189,6519,0.81,82,629,23,23,102,2900,2901,-1,-4,8,0,555,100,100,58,37,603,486,0,-1,0.9931008346909547,2.5504743632756623,2.5706306576371496,6.999756345177666,199.94804,200.023020515
2,55470,4,189,6522,0.81,81,633,23,23,102,2900,2935,-1,-4,8,0,550,100,100,57,37,598,482,0,-35,0.9931008346909547,2.558443130813925,2.565318145944975,6.999756345177666,199.94804,202.352415181
2,55520,4,189,6539,0.81,82,621,23,23,102,2900,2954,-2,-4,8,0,553,100,100,57,37,601,482,0,-54,0.9931008346909547,2.5604743852844627,2.565318145944975,6.999756345177666,199.94804,203.652077441
2,55571,4,190,6547,0.81,81,623,23,23,102,2900,2875,-2,-4,8,0,553,100,100,54,37,601,482,-0,25,0.9931008346909547,2.571958785560194,2.5593025077053064,6.999756345177666,199.94804,198.25348036100002
2,55620,4,190,6588,0.80,82,626,23,23,102,2900,2878,-2,-4,8,0,558,100,100,54,38,606,483,-0,22,0.9931008346909547,2.5725056617638,2.5601618845966874,7.049754604786077,199.94804,198.39844268999997
2,55668,4,190,6585,0.81,81,634,23,23,102,2900,2950,-2,-4,9,0,552,100,100,53,38,600,479,-0,-50,0.9931008346909547,2.5650056452572,2.544693100551825,7.049754604786077,199.94804,203.37714888600001
2,55719,4,191,6617,0.81,81,616,23,23,100,2900,2927,-2,-4,8,0,559,100,100,55,38,608,483,-0,-27,0.9931008346909547,2.556958752546994,2.554614997388681,6.8997598259608415,199.94804,201.79755937
2,55768,4,191,6614,0.81,82,620,23,23,100,2900,2848,-2,-4,8,0,558,100,100,55,38,607,482,0,52,0.9931008346909547,2.549458736040394,2.549458736040394,6.8997598259608415,199.94804,196.34897528000002
2,55820,4,191,6614,0.80,81,616,22,23,102,2900,2894,-2,-4,8,0,548,100,100,56,38,596,473,0,6,0.9931008346909547,2.5400055902352,2.5461774788187563,6.999756345177666,199.94804,199.53314781699999
2,55871,4,193,6652,0.80,81,620,22,22,102,2900,2919,-3,-4,9,0,553,100,100,58,38,601,475,0,-19,0.9931008346909547,2.5250055572220003,2.542193095049625,6.999756345177666,199.94804,201.242703559
2,55919,4,193,6781,0.81,82,599,22,22,102,2900,2933,-2,-4,8,0,558,100,100,59,38,606,469,0,-33,0.9931008346909547,2.541958719533794,2.543599348144612,7.049754604786077,199.94804,202.22244895499998
2,55969,4,193,6649,0.81,85,597,23,22,102,2900,2915,-2,-4,8,0,549,100,100,55,38,597,471,-0,-15,0.9931008346909547,2.553443119809525,2.5379743357646625,7.049754604786077,199.94804,200.962776303
2,56019,4,194,6649,0.81,81,617,23,22,102,2900,2878,-2,-4,6,0,563,100,100,52,38,611,483,-1,22,0.9931008346909547,2.5654743962888626,2.526724311004762,6.999756345177666,199.94804,198.463425803
2,56071,4,194,6739,0.81,83,605,23,22,102,2900,2925,-2,-4,8,0,555,100,100,51,38,604,470,-1,-25,0.9931008346909547,2.5679744017910626,2.532739949244431,6.999756345177666,199.94804,201.64759834
2,56119,4,194,6673,0.81,81,609,23,22,101,2900,2935,-3,-4,9,0,558,100,100,49,38,606,477,-1,-35,0.9931008346909547,2.553989996013131,2.517739916231231,6.949758085569253,199.94804,202.352415181
2,56171,4,195,6736,0.82,81,601,22,22,101,2900,2889,-2,-4,8,0,559,100,100,54,38,608,474,-0,11,0.9931008346909547,2.5329743247602625,2.5275055627242002,6.949758085569253,199.94804,199.193236149
2,56221,4,195,6739,0.81,82,598,22,22,101,2900,2854,-2,-4,8,0,550,100,100,54,38,598,466,0,46,0.9931008346909547,2.512505529711,2.5273493123803124,6.949758085569253,199.94804,196.79885836999998
2,56269,4,195,6772,0.80,83,595,22,22,101,2900,2858,-2,-4,7,0,551,100,100,56,38,599,465,0,42,0.9931008346909547,2.4969586204941936,2.5218024251723064,6.949758085569253,199.94804,197.033797317
2,56321,4,196,6778,0.80,82,590,22,22,101,2900,2873,-2,-4,9,0,546,100,100,57,38,594,460,0,27,0.9931008346909547,2.4975054966978,2.519146169326219,6.949758085569253,199.94804,198.05853102199998
2,56369,4,196,6757,0.80,82,602,22,22,101,2900,2922,-2,-4,10,0,551,100,100,54,38,599,466,0,-22,0.9931008346909547,2.5009430042633247,2.5137555324621,6.949758085569253,199.94804,201.477642506
2,56419,4,196,6803,0.81,82,587,22,22,102,2900,2912,-3,-4,11,0,554,100,100,56,38,602,465,0,-12,0.9931008346909547,2.5114899024757316,2.5164899134801315,7.049754604786077,199.94804,200.772825665
2,56469,4,198,6803,0.81,82,591,22,22,102,2900,2905,-3,-4,8,0,558,100,100,53,38,606,468,-0,-5,0.9931008346909547,2.5359430812941253,2.511021151444069,7.049754604786077,199.94804,200.302947771
2,56519,4,198,6806,0.81,82,596,22,22,101,2900,2881,-3,-4,9,0,562,100,100,52,38,611,471,-0,19,0.9931008346909547,2.5429743467690624,2.5096148983490814,6.949758085569253,199.94804,198.65837514199995
2,56569,4,198,6828,0.81,83,601,22,22,101,2900,2869,-3,-4,8,0,561,100,100,50,38,610,469,-0,31,0.9931008346909547,2.5344587030271937,2.5056305145799502,6.949758085569253,199.94804,197.783602467
2,56621,4,199,6846,0.81,82,592,22,22,100,2900,2904,-3,-4,9,0,553,100,100,51,38,601,461,-0,-4,0.9931008346909547,2.5250055572220003,2.506021140439669,6.8997598259608415,199.94804,200.217969854
2,56669,4,199,6763,0.80,82,603,22,22,100,2900,2920,-3,-4,10,0,549,100,100,53,38,596,463,-0,-20,0.9931008346909547,2.5079742697382623,2.499146125308619,6.8997598259608415,199.94804,201.30268797099998
2,56720,4,199,6862,0.81,81,592,22,22,102,2900,2923,-3,-4,11,0,557,100,100,53,38,606,464,-0,-23,0.9931008346909547,2.4964898694625313,2.4891461032998192,7.049754604786077,199.94804,201.53762691799997
2,56769,4,199,6912,0.81,72,584,22,22,102,2900,2883,-3,-4,9,0,543,100,100,54,38,591,449,0,17,0.9931008346909547,2.4775054526802,2.4944586149919936,7.049754604786077,199.94804,198.74335305900001
2,56818,4,200,6533,0.80,72,373,22,21,102,2900,2876,-3,-4,-9,0,531,100,100,51,38,577,464,-1,24,0.9931008346909547,2.505943015267725,2.461489792431731,7.049754604786077,199.94804,198.313464773
2,56869,4,200,5533,0.82,74,-4,23,20,102,2900,2949,2,-4,-8,0,464,100,100,44,38,504,479,-3,-49,0.9931008346909547,2.5979744678174628,2.4024271624422564,7.049754604786077,199.94804,203.29217096900004
2,56920,4,200,5295,0.97,76,630,23,20,102,2900,2956,2,-4,4,0,462,100,100,49,38,502,498,-3,-56,0.9931008346909547,2.589458824075594,2.403364664505581,6.999756345177666,199.94804,203.782043667
