"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
3,36271,4,169,5920,0.81,80,654,25,24,94,2900,2920,3,-2,7,0,552,100,100,56,29,600,532,-0,-20,0.9885695167180896,2.7025059478782,2.674068385290675,6.449775489485135,199.94804,201.29768927
3,36320,4,170,5915,0.81,79,647,25,24,94,2900,2789,2,-2,7,0,553,100,100,54,29,601,534,-0,111,0.9885695167180896,2.702974698909862,2.6742246356345625,6.449775489485135,199.94804,192.310024872
3,36370,4,170,5962,0.81,79,648,25,24,93,2900,2894,3,-2,5,0,555,100,100,54,29,603,531,-0,6,0.9885695167180896,2.7009434444393254,2.6685996232546123,6.399777229876722,199.94804,199.54814392
3,36419,4,171,5979,0.81,80,642,24,24,93,2900,2802,3,-2,6,0,539,100,100,55,29,586,515,-0,98,0.9885695167180896,2.6769590166525936,2.669146499458219,6.399777229876722,199.94804,193.184797547
3,36470,4,171,6000,0.80,80,648,24,24,93,2900,2920,3,-2,6,0,553,100,100,55,29,601,526,0,-20,0.9885695167180896,2.6604746053724626,2.663365236734381,6.399777229876722,199.94804,201.322682775
3,36520,4,173,6022,0.81,80,648,24,24,93,2900,2865,3,-2,7,0,540,100,100,57,29,587,512,0,35,0.9885695167180896,2.6504745833636627,2.663443361906325,6.399777229876722,199.94804,197.563659623
3,36571,4,173,6024,0.80,79,647,24,24,94,2900,2962,2,-2,6,0,545,100,100,57,30,592,516,0,-62,0.9885695167180896,2.6269589066085937,2.657896474698319,6.449775489485135,199.94804,204.20693325200003
3,36619,4,174,6046,0.81,80,654,24,24,94,2900,2874,2,-2,7,0,550,100,100,57,30,598,520,0,26,0.9885695167180896,2.640943312386525,2.657896474698319,6.449775489485135,199.94804,198.158505042
3,36670,4,174,6063,0.82,80,655,24,24,94,2900,2979,2,-2,6,0,554,100,100,57,30,602,522,0,-79,0.9885695167180896,2.650943334395325,2.652662088178088,6.449775489485135,199.94804,205.401622791
3,36721,4,174,6098,0.81,80,650,24,24,94,2900,2863,2,-2,7,0,564,100,100,56,30,613,528,-0,37,0.9885695167180896,2.6600058543408003,2.6525839630061436,6.449775489485135,199.94804,197.368710284
3,36770,4,175,6078,0.81,80,648,25,24,95,2900,2970,2,-2,8,0,557,100,100,56,31,606,523,-0,-70,0.9885695167180896,2.6804746493900624,2.6467245751103627,6.549772008701958,199.94804,204.801778671
3,36820,4,175,6098,0.81,79,649,24,24,95,2900,2838,2,-2,6,0,569,100,100,54,31,618,532,-0,62,0.9885695167180896,2.675943389417325,2.646802700282306,6.549772008701958,199.94804,195.704142851
3,36870,4,176,6123,0.80,80,647,24,24,93,2900,2952,2,-2,8,0,568,100,100,52,31,617,529,-1,-52,0.9885695167180896,2.6764902656209313,2.641412063418188,6.399777229876722,199.94804,203.562100823
3,36920,4,176,6135,0.80,80,648,24,24,93,2900,2902,2,-2,5,0,567,100,100,54,31,616,527,-0,-2,0.9885695167180896,2.644458945123994,2.641646438934019,6.399777229876722,199.94804,200.063010123
3,36971,4,178,6160,0.81,80,649,24,24,93,2900,2932,2,-2,8,0,558,100,100,54,32,607,517,0,-32,0.9885695167180896,2.6269589066085937,2.6361776768979563,6.399777229876722,199.94804,202.132472337
3,37019,4,178,6178,0.81,80,642,23,24,93,2900,2914,2,-2,4,0,526,100,100,58,32,572,486,0,-14,0.9885695167180896,2.6054744843240627,2.6360995517260126,6.399777229876722,199.94804,200.89279448899998
3,37071,4,178,6204,0.80,80,647,23,24,94,2900,2899,2,-2,8,0,546,100,100,58,32,594,503,1,1,0.9885695167180896,2.591958829577794,2.630552664518006,6.499773749093546,199.94804,199.868060784
3,37120,4,179,6224,0.81,80,647,23,24,94,2900,2930,2,-2,7,0,554,100,100,61,32,602,508,1,-30,0.9885695167180896,2.590474451310863,2.6307089148618936,6.499773749093546,199.94804,202.04749442000002
3,37170,4,179,6229,0.81,80,640,23,24,95,2900,2825,2,-2,7,0,556,100,100,55,32,604,510,0,75,0.9885695167180896,2.604458857088794,2.6252401528258313,6.549772008701958,199.94804,194.809375372
3,37220,4,180,6222,0.80,80,639,24,24,95,2900,2948,2,-2,8,0,558,100,100,57,32,607,512,0,-48,0.9885695167180896,2.623443273871125,2.624927652138056,6.549772008701958,199.94804,203.28717226799998
3,37269,4,180,6274,0.80,80,641,24,24,94,2900,2911,0,-2,6,0,538,100,100,54,32,584,489,-0,-11,0.9885695167180896,2.6344589231151936,2.620083891477544,6.499773749093546,199.94804,200.682849047
3,37319,4,181,6271,0.82,81,641,24,24,94,2900,2914,-1,-2,8,0,558,100,100,54,32,607,508,-0,-14,0.9885695167180896,2.6354745503504624,2.620083891477544,6.499773749093546,199.94804,200.917787994
3,37371,4,181,6292,0.82,81,640,24,24,93,2900,2909,-1,-2,7,0,561,100,100,55,32,610,509,-0,-9,0.9885695167180896,2.620943268368925,2.6146151294414812,6.399777229876722,199.94804,200.572877625
3,37419,4,181,6311,0.81,80,637,23,24,93,2900,2860,-0,-2,7,0,560,100,100,56,32,609,506,0,40,0.9885695167180896,2.5989900950527316,2.61438075392565,6.399777229876722,199.94804,197.158764842
3,37471,4,183,6324,0.80,81,621,23,23,94,2900,2931,0,-2,9,0,526,100,100,56,33,572,475,0,-31,0.9885695167180896,2.5914900785461317,2.6082869905140376,6.499773749093546,199.94804,202.06748922399998
3,37520,4,183,6324,0.80,80,640,23,24,94,2900,2907,1,-2,4,0,540,100,100,55,33,587,488,0,-7,0.9885695167180896,2.600943224351325,2.6091463674054185,6.499773749093546,199.94804,200.42291659499998
3,37571,4,183,6361,0.80,81,642,23,23,94,2900,2877,1,-2,8,0,560,100,100,55,33,608,502,0,23,0.9885695167180896,2.594458835079994,2.6037557305413004,6.499773749093546,199.94804,198.393443989
3,37620,4,184,6375,0.81,81,636,23,23,94,2900,2963,1,-2,8,0,557,100,100,57,33,605,499,-0,-63,0.9885695167180896,2.603443229853525,2.6033651046815813,6.499773749093546,199.94804,204.311905973
3,37670,4,184,6369,0.80,80,627,24,23,94,2900,2898,1,-2,4,0,546,100,100,54,34,594,490,-0,2,0.9885695167180896,2.6225057718078,2.598521344021069,6.449775489485135,199.94804,199.80307767099998
3,37721,4,185,6410,0.81,82,635,24,23,94,2900,2925,0,-2,8,0,558,100,100,53,34,607,497,-0,-25,0.9885695167180896,2.6089901170615315,2.598052592989406,6.449775489485135,199.94804,201.66259444300002
3,37770,4,185,6408,0.82,81,636,23,23,94,2900,2958,-0,-2,9,0,558,100,100,55,34,607,497,-0,-58,0.9885695167180896,2.5975057167858,2.5920369547497373,6.499773749093546,199.94804,203.927005996
3,37820,4,185,6430,0.82,81,611,23,23,94,2900,2927,-0,-2,4,0,532,100,100,55,34,578,472,0,-27,0.9885695167180896,2.585474440306463,2.5927400812972317,6.499773749093546,199.94804,201.812555473
3,37871,4,186,6452,0.80,81,637,23,23,93,2900,2892,-1,-2,8,0,559,100,100,56,34,607,494,0,8,0.9885695167180896,2.5719587855601937,2.5870369437453373,6.399777229876722,199.94804,199.418177694
3,37920,4,186,6443,0.80,81,635,23,23,93,2900,2935,-1,-2,9,0,549,100,100,57,34,597,486,0,-35,0.9885695167180896,2.566958774555794,2.5875056947769997,6.399777229876722,199.94804,202.34741648
3,37969,4,188,6488,0.79,81,635,23,23,92,2900,2905,-1,-2,4,0,555,100,100,56,35,603,489,0,-5,0.9885695167180896,2.561958763551394,2.581568181709275,6.349778970268311,199.94804,200.27295556499996
3,38020,4,188,6502,0.80,81,634,23,23,92,2900,2871,-1,-2,8,0,555,100,100,56,35,603,487,0,29,0.9885695167180896,2.560943136316125,2.581724432053163,6.349778970268311,199.94804,197.94855959999998
3,38071,4,188,6482,0.81,81,641,23,23,94,2900,2942,-2,-2,8,0,557,100,100,55,35,605,490,-0,-42,0.9885695167180896,2.581958807568994,2.5764119203609877,6.499773749093546,199.94804,202.81729437399997
3,38120,4,189,6542,0.82,81,635,23,23,94,2900,2923,-3,-2,8,0,564,100,100,54,35,613,492,-0,-23,0.9885695167180896,2.5839900620395317,2.576646295876819,6.499773749093546,199.94804,201.532628217
3,38170,4,189,6525,0.82,82,638,23,23,95,2900,2860,-2,-2,8,0,566,100,100,54,35,615,495,-0,40,0.9885695167180896,2.5834431858359252,2.5711775338407565,6.549772008701958,199.94804,197.158764842
3,38219,4,189,6553,0.80,81,638,23,23,95,2900,2879,-2,-2,9,0,556,100,100,51,35,604,484,-0,21,0.9885695167180896,2.590474451310863,2.5714119093565877,6.549772008701958,199.94804,198.50341541099996
3,38271,4,190,6565,0.80,81,639,23,23,93,2900,2941,-2,-2,10,0,560,100,100,55,35,609,487,-0,-41,0.9885695167180896,2.5704744072932626,2.5658650221485813,6.399777229876722,199.94804,202.752311261
3,38320,4,190,6585,0.81,81,634,23,23,93,2900,2894,-2,-2,8,0,557,100,100,55,35,605,483,0,6,0.9885695167180896,2.5579743797822623,2.565708771804694,6.399777229876722,199.94804,199.528149116
3,38371,4,190,6588,0.80,81,625,23,23,94,2900,2845,-3,-2,8,0,559,100,100,56,35,608,484,0,55,0.9885695167180896,2.5529743687778623,2.5601618845966874,6.449775489485135,199.94804,196.13403113700002
3,38420,4,191,6617,0.80,82,620,23,23,94,2900,2891,-3,-2,9,0,549,100,100,57,35,596,473,0,9,0.9885695167180896,2.5439899740043312,2.559927509080856,6.449775489485135,199.94804,199.333199777
3,38470,4,191,6611,0.81,81,619,23,23,94,2900,2946,-3,-2,10,0,549,100,100,56,35,596,474,0,-46,0.9885695167180896,2.549458736040394,2.554771247732569,6.499773749093546,199.94804,203.13721123799996
3,38519,4,193,6655,0.81,81,614,23,23,94,2900,2905,-3,-2,8,0,557,100,100,56,35,605,478,0,-5,0.9885695167180896,2.548443108805125,2.554693122560625,6.499773749093546,199.94804,200.29794907
3,38571,4,193,6643,0.81,81,620,23,23,94,2900,2864,-3,-2,8,0,562,100,100,55,35,610,483,-0,36,0.9885695167180896,2.553443119809525,2.5491462353526186,6.449775489485135,199.94804,197.43369339699998
3,38620,4,193,6679,0.81,81,613,23,23,94,2900,2880,-4,-2,9,0,555,100,100,54,35,603,474,-0,20,0.9885695167180896,2.562505639755,2.5492243605245624,6.449775489485135,199.94804,198.568398524
3,38670,4,193,6705,0.81,82,624,23,23,94,2900,2914,-3,-2,9,0,560,100,100,53,35,609,477,-0,-14,0.9885695167180896,2.560943136316125,2.5439118488323875,6.449775489485135,199.94804,200.89279448899998
3,38720,4,194,6682,0.81,82,608,23,23,94,2900,2922,-3,-2,8,0,559,100,100,53,35,607,477,-0,-22,0.9885695167180896,2.562505639755,2.5440680991762754,6.449775489485135,199.94804,201.47264380500002
3,38770,4,194,6705,0.81,81,615,23,22,94,2900,2882,-3,-2,5,0,559,100,100,52,36,608,476,-0,18,0.9885695167180896,2.5604743852844627,2.538364961624381,6.449775489485135,199.94804,198.738354358
3,38820,4,195,6711,0.81,82,613,23,22,94,2900,2834,-4,-2,8,0,560,100,100,54,36,608,476,-0,66,0.9885695167180896,2.5475056067418,2.538364961624381,6.449775489485135,199.94804,195.364231183
3,38871,4,195,6727,0.81,82,603,22,22,94,2900,2880,-4,-2,9,0,548,100,100,54,36,595,465,0,20,0.9885695167180896,2.5329743247602625,2.5329743247602625,6.499773749093546,199.94804,198.568398524
3,38920,4,195,6748,0.80,82,614,22,22,94,2900,2889,-4,-2,11,0,554,100,100,56,36,602,469,0,11,0.9885695167180896,2.5229743027514626,2.5329743247602625,6.499773749093546,199.94804,199.188237448
3,38970,4,196,6766,0.80,82,599,22,22,94,2900,2928,-4,-2,9,0,551,100,100,55,36,599,465,0,-28,0.9885695167180896,2.513443031774325,2.5273493123803124,6.449775489485135,199.94804,201.87753858600001
3,39020,4,196,6784,0.81,82,601,22,22,94,2900,2903,-3,-2,7,0,551,100,100,57,36,599,464,0,-3,0.9885695167180896,2.513443031774325,2.527114936864481,6.449775489485135,199.94804,200.14798804
3,39071,4,196,6790,0.81,82,597,22,22,94,2900,2869,-4,-2,9,0,559,100,100,56,36,608,470,0,31,0.9885695167180896,2.5200055462176,2.521958675516194,6.449775489485135,199.94804,197.838588178
3,39119,4,198,6800,0.81,82,599,22,22,94,2900,2860,-4,-2,10,0,552,100,100,55,36,600,463,-0,40,0.9885695167180896,2.5325055737286,2.521958675516194,6.449775489485135,199.94804,197.158764842
3,39171,4,198,6821,0.81,82,601,23,22,94,2900,2912,-4,-2,10,0,554,100,100,53,36,602,463,-0,-12,0.9885695167180896,2.5450056012396,2.5167242889959622,6.499773749093546,199.94804,200.76782696400002
3,39220,4,198,6831,0.81,82,598,23,22,94,2900,2948,-4,-2,11,0,563,100,100,53,36,612,471,-0,-48,0.9885695167180896,2.550943114307325,2.5167242889959622,6.499773749093546,199.94804,203.24218395900002
3,39271,4,199,6831,0.81,82,597,23,22,94,2900,2926,-5,-2,9,0,560,100,100,51,36,609,468,-0,-26,0.9885695167180896,2.5454743522712624,2.511568027647675,6.449775489485135,199.94804,201.70758275200004
3,39320,4,199,6856,0.82,82,595,23,22,94,2900,2900,-5,-2,10,0,559,100,100,50,36,607,465,-1,-0,0.9885695167180896,2.5475056067418,2.511411777303788,6.449775489485135,199.94804,199.95303870099997
3,39372,4,199,6714,0.81,82,595,22,22,94,2900,2883,-5,-2,9,0,548,100,100,51,36,596,466,-0,17,0.9885695167180896,2.5294586920227937,2.5057086397518935,6.449775489485135,199.94804,198.778343966
3,39420,4,200,6938,0.80,82,599,22,22,94,2900,2871,-4,-2,7,0,564,100,100,53,36,613,464,-0,29,0.9885695167180896,2.5109430262721246,2.5057086397518935,6.449775489485135,199.94804,197.968554404
3,39470,4,200,6834,0.80,72,578,22,22,94,2900,2884,-4,-2,10,0,544,100,100,54,36,592,455,0,16,0.9885695167180896,2.5000055022,2.5002398777158312,6.449775489485135,199.94804,198.84332707900003
3,39520,4,200,6175,0.81,73,-18,22,22,94,2900,2875,2,-2,-14,0,519,100,100,50,36,564,480,-0,25,0.9885695167180896,2.5325055737286,2.499146125308619,6.449775489485135,199.94804,198.223488155
3,39572,4,200,5467,0.87,76,189,23,21,94,2900,2973,2,-2,5,0,491,100,100,41,36,534,513,-2,-73,0.9885695167180896,2.603443229853525,2.4625054196670004,6.499773749093546,199.94804,204.99672801
3,39619,4,201,5299,1.02,78,659,23,21,94,2900,2866,4,-2,3,-1,450,100,100,45,36,489,485,-2,34,0.9885695167180896,2.595943213346925,2.4370366136133375,6.499773749093546,199.94804,197.603649231
3,39670,4,201,5017,0.85,77,678,23,20,93,2900,2957,4,-2,3,-1,437,100,100,47,36,475,497,-2,-57,0.9885695167180896,2.5579743797822623,2.395395896967319,6.399777229876722,199.94804,203.86202288299998
3,39721,4,201,5102,0.85,76,687,22,20,93,2900,2931,6,-2,4,-1,434,100,100,47,36,472,486,-1,-31,0.9885695167180896,2.4779742037118626,2.3750833522619437,6.399777229876722,199.94804,202.06748922399998
3,39771,4,201,5075,0.85,77,675,21,20,100,2900,2956,6,-2,5,-1,428,100,100,48,36,465,481,-1,-56,0.9885695167180896,2.4379741156766626,2.371645844696419,6.8997598259608415,199.94804,203.822033275
3,39820,4,201,5080,0.85,76,687,21,20,100,2900,2924,6,-2,6,-1,420,100,100,49,36,457,472,-1,-24,0.9885695167180896,2.4034427896775252,2.349770796552169,6.8997598259608415,199.94804,201.577616526
3,39869,4,203,5088,0.83,77,680,20,20,96,2900,2846,6,-2,5,-1,417,100,100,50,36,453,468,-0,54,0.9885695167180896,2.350005172068,2.34813016794135,6.649768527918782,199.94804,196.23900385800002
3,39920,5,203,5093,0.78,76,675,19,20,96,2900,2849,4,-2,5,-1,417,100,100,48,36,453,467,0,51,0.9885695167180896,2.331958257348994,2.3408645269505812,6.649768527918782,199.94804,196.408959692
3,39970,5,204,5081,0.78,78,668,19,20,90,2900,2946,3,-2,9,-1,411,100,100,51,36,447,462,0,-46,0.9885695167180896,2.3164894733041312,2.345786412783038,6.199784191443075,199.94804,203.13721123799996
3,40019,5,204,5116,0.82,76,667,19,20,90,2900,2929,2,-2,6,-1,409,100,100,51,36,445,457,1,-29,0.9885695167180896,2.303442569589525,2.341020777294469,6.199784191443075,199.94804,201.962516503
3,40071,5,204,5141,0.83,78,666,19,20,93,2900,2981,1,-2,8,-1,413,100,100,56,36,448,458,1,-81,0.9885695167180896,2.3064894512953313,2.348286418285238,6.399777229876722,199.94804,205.52659031599998
3,40120,5,204,5127,0.83,76,664,19,20,93,2900,2923,0,-2,8,-1,416,100,100,49,36,452,463,0,-23,0.9885695167180896,2.3279738735798627,2.3479739175974625,6.399777229876722,199.94804,201.532628217
3,40171,5,204,5134,0.83,77,673,20,20,97,2900,2922,0,-2,10,-1,420,100,100,50,36,456,467,0,-22,0.9885695167180896,2.3475051665658,2.3543020565249067,6.699766787527194,199.94804,201.44765030000002
3,40220,5,205,5167,0.83,76,684,20,20,97,2900,2909,0,-2,5,-1,423,100,100,50,36,460,467,-0,-9,0.9885695167180896,2.3654739561128624,2.3579739396062624,6.699766787527194,199.94804,200.572877625
3,40271,5,205,5148,0.84,77,688,20,20,91,2900,2841,0,-2,6,-1,425,100,100,49,36,462,472,-0,59,0.9885695167180896,2.373442723651125,2.3589114416695875,6.299780710659898,199.94804,195.854103881
3,40320,5,205,5164,0.83,76,688,20,20,91,2900,2906,-0,-2,7,-1,429,100,100,49,36,466,474,-0,-6,0.9885695167180896,2.3775052325922,2.3632864512984377,6.299780710659898,199.94804,200.357933482
3,40370,5,206,5165,0.82,77,687,20,20,91,2900,2921,-1,-2,6,-1,429,100,100,51,36,466,474,-0,-21,0.9885695167180896,2.3729739726194623,2.36438020370565,6.299780710659898,199.94804,201.38766588800002
3,40420,5,206,5194,0.83,71,685,20,20,91,2900,2997,-1,-2,8,-1,430,88,100,50,36,468,473,-0,-97,0.9885695167180896,2.3775052325922,2.3668802092078502,6.299780710659898,199.94804,206.661295443
