Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
17.873,100,154.6,11.91,14.9,9.3,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,157.6,326.7,5624,9.4,99,3.3,70,62.5,59.6
17.936,100,154,11.91,14.7,9.3,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,157.2,326.8,5638,9.4,99,3.3,70,63.5,60.5
17.999,100,153.5,11.91,14.8,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,157.5,326.8,5626,9.4,99,3.4,72,64,61
18.046,100,153,11.91,14.7,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.8,326.8,5659,9.4,99,3.2,71,64.2,61.2
18.1,100,152.4,11.91,14.6,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,157,326.9,5648,9.4,99,3.6,71,64.8,60.9
18.158,100,152.2,11.91,14.6,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.7,326.9,5660,9.4,99,3.2,73,65.4,61.4
18.212,100,151.8,11.91,14.6,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,157.1,326.9,5667,9.4,99,3.4,73,64.8,60.8
18.262,100,151.7,11.91,14.4,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.8,326.9,5652,9.4,99,3.4,73,66,61.9
18.324,100,151.4,11.91,14.6,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.8,326.9,5684,9.4,99,3.4,73,65,60.8
18.377,100,151.3,11.91,14.5,9.2,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.1,327,5688,9.3,99,3.6,72,65.5,61.3
18.42,100,151.2,11.91,14.5,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.1,327,5676,9.4,99,3.8,72,64.7,60.5
18.472,100,150.9,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.4,327.1,5676,9.3,99,3.6,73,66.3,61.9
18.528,100,150.8,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.7,327.1,5712,9.3,99,3.6,73,65.3,61
18.572,100,150.6,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156,327.1,5691,9.3,99,3.7,72,64.6,60.3
18.639,100,150.3,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.8,327.1,5702,9.3,99,3.6,71,66.1,61.7
18.682,100,150.2,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.8,327.2,5694,9.4,99,3.7,73,66.4,61.9
18.74,100,150.1,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.8,327.2,5700,9.3,100,3.6,73,65.5,61
18.793,100,150.3,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.3,327.3,5722,9.3,100,3.5,73,65.9,61.3
18.852,100,150,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.5,327.3,5714,9.3,100,3.6,73,65.9,61.2
18.91,100,149.9,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.5,327.4,5744,9.3,100,3.5,73,64.7,60.1
18.953,100,149.9,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,154.6,327.4,5752,9.3,100,3.4,72,63.4,58.9
19.01,100,149.8,11.91,14.4,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.1,327.4,5742,9.3,100,3.6,71,64.7,59.9
19.052,100,149.6,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.9,327.4,5745,9.3,100,3.5,72,65.8,61
19.106,100,149.4,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,155,327.5,5750,9.3,100,3.8,73,66.3,61.3
19.154,100,149.2,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.8,327.5,5745,9.3,100,3.9,73,65.8,60.8
19.211,100,149.1,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,155,327.6,5775,9.3,100,3.8,73,66.4,61.3
19.253,100,149.1,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.3,327.6,5766,9.3,100,3.8,74,66.1,61.1
19.31,100,149.1,11.91,14.2,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.6,327.7,5766,9.3,100,3.9,73,66.7,61.5
19.344,100,149,11.91,14.2,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.5,327.7,5758,9.3,100,3.8,74,67.2,61.8
19.387,100,149,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.5,327.8,5790,9.3,100,3.7,74,64.9,59.8
19.43,100,148.9,11.91,14.3,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.6,327.8,5793,9.3,100,3.7,72,63.4,58.3
19.487,100,148.6,11.91,14.2,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.1,327.8,5773,9.3,100,3.8,71,65.4,60.1
19.524,100,148.4,11.91,14.2,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,154.1,327.8,5778,9.3,100,3.8,73,66.7,61.3
19.572,100,148.3,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.8,327.9,5788,9.3,100,3.8,74,67.3,61.8
19.628,100,148.1,11.91,14.2,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.7,327.9,5783,9.3,100,3.8,74,66.4,60.9
19.676,100,148,11.91,14.2,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.8,328,5785,9.3,100,3.8,74,66.6,60.9
19.733,100,147.9,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.8,328.1,5822,9.3,100,3.7,74,66.6,60.9
19.791,100,148,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.2,328.1,5817,9.3,100,3.6,73,65.6,59.9
19.833,100,148,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.1,328.1,5818,9.3,100,3.7,73,66.1,60.4
19.89,100,147.8,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.5,328.2,5820,9.3,100,3.8,73,66.7,60.8
19.948,100,147.5,11.91,14,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.3,328.3,5810,9.3,100,3.8,74,66.7,60.7
19.985,100,147.4,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.5,328.3,5846,9.2,100,3.8,74,66.4,60.5
20.027,100,147.4,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.4,328.3,5844,9.2,100,3.9,73,65.2,59.3
20.085,100,147.3,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.3,328.3,5851,9.2,100,3.9,72,66.5,60.5
20.132,100,147.2,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.8,328.3,5832,9.3,100,4,74,66.6,60.4
20.191,100,147,11.91,14.1,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.5,328.3,5852,9.2,100,3.9,74,66.8,60.5
20.247,100,147.3,11.91,14,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.3,328.4,5852,9.2,100,3.8,74,66.7,60.4
20.3,100,147.1,11.91,13.9,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.1,328.4,5861,9.2,100,3.9,74,66.4,60
20.343,100,146.8,11.91,14,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.6,328.5,5872,9.2,100,3.9,74,66.8,60.3
20.396,100,146.7,11.91,14,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.3,328.5,5851,9.2,100,3.9,74,66.8,60.2
20.453,100,146.5,11.91,13.9,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152.3,328.6,5882,9.2,100,3.8,74,66.8,60.1
20.51,100,146.3,11.91,14,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,151.6,328.6,5863,9.2,100,3.8,74,67,60.2
20.558,100,146.2,11.91,13.9,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,151.6,328.6,5882,9.2,100,3.8,74,66.9,60.2
20.606,100,146.1,11.91,13.9,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,151.4,328.6,5878,9.2,100,3.8,74,66.7,59.9
20.654,100,146.1,11.91,13.9,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,151.8,328.7,5872,9.2,100,3.9,74,66.8,59.9
20.696,100,146,11.91,13.9,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,152,328.7,5882,9.2,100,3.9,74,67.9,60.8
20.734,100,145.9,11.91,13.8,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,151.7,328.8,5894,9.2,100,3.9,75,68,60.8
20.79,100,145.9,11.91,13.8,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,151.7,328.9,5894,9.2,100,3.8,75,67.5,60.3
20.833,100,145.8,11.91,13.9,9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.8,328.9,5915,9.2,100,3.6,75,65.3,58.1
20.886,100,145.7,11.91,13.9,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.8,328.8,5920,9.2,100,3.9,72,64.8,57.7
20.934,100,145.6,11.91,13.9,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.6,328.8,5926,9.1,100,3.6,72,67.2,59.9
20.982,100,145.5,11.91,13.9,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.5,328.8,5901,9.1,100,3.9,73,66.8,59.4
21.035,100,145.4,11.91,13.8,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,151.1,328.8,5920,9.2,100,4.1,74,67,59.5
21.087,100,145.2,11.91,13.8,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.8,328.9,5934,9.2,100,3.8,75,67.8,60.1
21.136,100,145.1,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.8,328.9,5916,9.2,100,4.1,75,67.2,59.5
21.174,100,145,11.91,13.8,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.8,328.9,5936,9.2,100,4,75,67.5,59.7
21.232,100,144.8,11.91,13.8,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.3,329,5950,9.1,100,3.9,75,67.2,59.4
21.275,100,144.8,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.4,329,5934,9.1,100,4,74,67.7,59.8
21.327,100,144.6,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.4,329.1,5924,9.1,100,3.9,75,67.8,59.8
21.375,100,144.6,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.2,329.1,5941,9.1,100,3.9,75,67.7,59.7
21.422,100,144.4,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.2,329.1,5929,9.1,100,4,75,67.8,59.8
21.498,100,144.3,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.1,329.1,5940,9.1,100,3.9,75,67.7,59.8
21.544,100,144.3,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.9,329.1,5956,9.1,100,3.9,75,67.6,59.6
21.601,100,144.3,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.7,329.2,5962,9.1,100,3.9,75,67.4,59.4
21.657,100,144.2,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.6,329.2,5952,9.1,100,3.9,74,67.2,59.2
21.712,100,144.1,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.9,329.3,5990,9.1,100,3.9,74,67.3,59.2
21.768,100,144.4,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.7,329.3,5962,9.1,100,3.9,74,67,59
21.812,100,144.3,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.7,329.4,5962,9.1,100,3.9,74,67.3,59.2
21.87,100,144.1,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.5,329.4,5972,9.1,100,3.9,74,67.3,59.2
21.927,100,144.1,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.6,329.5,5970,9.1,100,3.9,75,67.3,59.1
21.975,100,144,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.6,329.6,5968,9.1,100,3.9,74,67.3,59.1
22.031,100,144,11.91,13.6,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,149.7,329.6,5980,9.1,100,4,75,67.6,59.2
22.063,100,144.5,11.91,13.7,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,150.1,329.6,5918,9.2,100,3.8,75,70.1,61.3
22.126,100,146.1,11.91,13.8,8.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,153.1,329.6,5822,9.3,100,-5.3,79,71.2,65.7
22.18,100,152.1,12.2,14.2,9.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,159.1,329.4,5515,9.7,100,-0.8,71,75,69.6
22.228,100,158.4,12.35,15.1,9.4,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,163.1,328.8,5253,9.6,100,-1.2,78,68.8,63
22.263,100,163.2,11.76,15.8,9.6,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,163.1,327.6,5144,9.6,100,-1.2,73,66.8,61.6
22.309,100,165.9,11.47,16.3,9.8,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,164.1,324.4,5082,9.6,99,-1,71,61,56.5
22.362,100,169.3,11.32,16.9,9.9,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,164.9,320.6,5042,9.6,99,-0.9,66,56.9,53
22.405,100,171.1,11.32,17.5,10.1,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,165.4,315.7,4994,9.7,92,-0.2,62,48.8,45.5
22.46,100,165.4,11.32,18,10.3,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,134.6,163.4,312.8,5008,9.5,56,5,56,42.7,39.7
22.523,100,162.9,11.32,18.9,10.6,-0.9,-1.7,-2.6,-1.9,-1.4,-1.4,134.6,163.1,309,5036,9.6,45,5,52,41.6,38.7
22.575,100,162.2,11.47,19.5,10.7,-0.9,-1.7,-2.6,-1.9,-1.2,-1.4,134.6,162.9,306.2,5018,9.5,41,5,51,42.8,39.8
22.638,100,160,11.61,19.7,10.7,-0.9,-1.7,-2.6,-1.9,-1.2,-1.4,136,160.7,303.6,5056,9.5,39,5.3,52,44.5,41.4
22.691,100,159.5,11.76,19.5,10.7,-0.9,-1.7,-2.6,-1.9,-1.2,-1.4,136,158.6,301.4,5070,9.3,39,2.1,56,43.5,40.6
22.755,100,158.6,11.76,19.1,10.6,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,159.2,298.4,5018,9.3,39,2.2,61,48.1,45
22.811,100,157.4,11.76,18.7,10.4,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,159.1,296.3,5024,9.3,39,2.2,55,45.8,43
22.853,100,157.6,11.76,18.1,10.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,156.8,295.2,5044,9.2,42,1.9,54,44.2,41.5
22.908,100,156.5,11.76,17.6,10,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,156.9,292.8,5028,9.2,43,2,52,42.8,40.3
22.952,100,155.8,11.91,17.2,9.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,156.8,291.6,5031,9.2,46,2.1,51,44.1,41.6
22.996,100,156.4,11.76,16.8,9.8,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,156.8,290.7,5045,9.2,48,1.9,53,46.2,43.6
23.052,100,156.4,11.76,16.4,9.7,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,156.9,289.7,5055,9.1,51,1.4,54,42.6,40.3
23.096,100,154.9,11.76,16.2,9.6,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,154.9,288.4,5062,9.1,51,1.7,51,42.6,40.4
23.155,100,154.4,11.76,16,9.6,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,154.7,286.9,5052,9.1,52,1.7,51,42.7,40.7
23.218,100,154.1,11.91,15.7,9.5,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,154.7,285.8,5052,9.1,55,1.7,52,43.2,41.1
23.272,100,157.2,11.91,15.5,9.4,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,154.8,285.1,5050,9.1,59,1.3,53,44.7,42.7
23.331,100,156.8,11.76,15,9.3,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,152.5,284.2,5052,9,99,1.1,56,42.6,40.9
23.375,100,156.4,11.76,14.9,9.3,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,152.7,283.2,5056,9,99,1,51,43.4,41.7
23.437,100,155.8,11.76,14.8,9.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,152.6,282.1,5076,9,99,1.1,52,45.4,43.6
23.485,100,155.6,11.91,14.8,9.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,152.6,281.4,5068,9,99,1.1,51,45,43.4
23.538,100,155.3,11.76,14.7,9.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,152.5,281,5070,9,99,1.1,53,44.4,42.9
23.592,100,155,11.76,14.6,9.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.4,280.3,5078,8.9,99,0.8,52,43.3,40
23.624,100,154.8,11.76,14.5,9.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.3,279.3,5070,8.9,99,0.8,51,44,40.7
23.673,100,154.4,11.91,14.6,9.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.5,278.6,5074,8.9,99,0.8,52,43.5,40.3
23.722,100,154.1,11.91,14.5,9.2,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.5,277.8,5081,8.9,99,0.9,55,45.4,42.1
23.779,100,153.8,11.91,14.4,9.1,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.5,277.4,5076,8.9,99,0.9,53,45.2,42
23.817,100,153.6,11.91,14.4,9.1,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.4,277.1,5084,8.9,99,0.8,53,45.1,41.9
23.86,100,153.4,11.91,14.3,9.1,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.5,276.9,5084,8.9,99,0.8,53,44.7,41.7
23.916,100,153.1,11.91,14.3,9.1,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.3,276.7,5107,8.9,99,0.9,53,45.4,42.4
23.963,100,152.8,11.91,14.2,9.1,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.4,276.6,5086,8.9,99,0.9,52,45.2,42.3
24.011,100,152.5,11.91,14.2,9.1,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.1,276.5,5110,8.9,99,0.9,53,45.8,43
24.081,100,152.1,11.91,14.2,9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.3,276.4,5091,8.9,99,0.9,53,45.2,42.5
24.144,100,151.8,11.91,14.1,9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.1,276.5,5100,8.9,99,1.1,54,45.7,43
24.196,100,151.4,11.91,14,9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,136,150.2,276.5,5103,8.9,99,1.1,54,45.9,43.3
24.244,100,151,11.91,13.9,9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,150,276.5,5116,8.8,99,0.7,54,41.9,39.6
24.3,100,150.8,11.91,13.9,9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148.2,275.9,5102,8.8,99,0.7,49,42.7,40.6
24.342,100,150.5,11.91,13.9,9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148.2,275.1,5128,8.8,99,0.8,50,42.7,40.5
24.395,100,150.3,11.91,13.8,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148.3,274.6,5098,8.8,99,0.8,50,43.1,40.9
24.448,100,150,11.91,13.8,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148,274.2,5136,8.8,99,0.8,51,43.9,41.9
24.501,100,150,11.91,13.8,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148.1,274,5121,8.8,99,0.8,51,43.9,41.9
24.558,100,149.7,11.91,13.7,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,147.9,273.8,5136,8.8,99,0.8,51,44,42.1
24.605,100,149.5,11.91,13.7,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148,273.6,5117,8.8,99,0.8,51,43.3,41.6
24.658,100,149.3,11.91,13.7,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148.1,273.6,5117,8.7,99,0.8,51,43.4,41.8
24.715,100,149.1,11.91,13.6,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148.1,273.5,5120,8.8,99,0.9,51,43.3,41.7
24.763,100,149,11.91,13.6,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,148,273.5,5137,8.7,99,0.9,51,43.7,42.1
24.838,100,148.7,11.91,13.6,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,147.7,273.6,5136,8.8,99,0.9,51,43.9,42.5
24.884,100,148.5,11.91,13.5,8.9,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,147.9,273.6,5133,8.8,99,0.9,51,43.8,42.4
24.933,100,148.3,11.91,13.5,8.8,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,147.8,273.7,5134,8.7,99,0.9,51,43.7,42.5
24.998,100,148,11.91,13.4,8.8,-0.9,-1.7,-2.6,-1.7,-1.2,-1.4,134.6,147.9,273.7,5133,8.8,99,1,51,43.9,42.7
