Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
16.958,100,133,11.91,11.6,8.2,-0.8,-0.9,-0.8,0,-1.7,-2.1,131.9,134.6,309.9,6281,8.2,99,7.7,73,54,55.4
16.995,100,133.1,11.91,11.6,8.2,-0.5,-0.8,-0.8,0,-1.7,-2.1,131.9,134.8,310.1,6288,8.2,99,7.9,73,53.8,55.2
17.047,100,132.9,11.91,11.5,8.2,-0.5,-0.8,-0.8,0,-1.7,-2.1,131.9,134.9,310.4,6290,8.2,99,7.9,73,55,56.4
17.095,100,132.2,11.91,11.5,8.2,-0.5,-0.8,-0.8,0,-1.7,-2.1,131.9,134,310.5,6290,8.2,99,7.9,74,55.1,56.5
17.134,100,132.1,11.91,11.5,8.2,-0.5,-0.8,-0.8,-1.9,-1.7,-2.1,131.9,134.8,310.7,6296,8.3,99,7.9,74,57.7,59.1
17.188,100,133,11.91,11.5,8.2,-0.5,-0.8,-0.8,-1.9,-1.7,-2.1,131.9,135,311.1,6304,8.2,99,7.9,76,56.9,58.2
17.235,100,132.9,11.91,11.6,8.2,-0.5,-0.8,-0.8,-1.9,-1.4,-2.1,131.9,134.8,311.4,6320,8.2,99,7.9,76,56.3,57.6
17.288,100,132.8,11.91,11.6,8.2,-0.5,-0.8,-0.5,-1.9,-1.4,-1.9,131.9,135.4,311.7,6316,8.2,99,7.9,74,55.3,56.7
17.331,100,132.8,11.91,11.5,8.2,-0.5,-0.8,-0.5,-1.9,-1.4,-1.9,131.9,134.7,312,6322,8.2,100,7.9,74,56.1,57.5
17.388,100,133,11.91,11.5,8.2,-0.2,-0.5,-0.5,-1.9,-1.4,-1.9,131.9,134.5,312.2,6358,8.2,100,8.2,75,55.8,57.2
17.43,100,132.8,11.91,11.5,8.2,-0.2,-0.5,-0.5,-1.9,-1.4,-1.9,131.9,134.8,312.5,6338,8.1,99,8.2,75,53.6,55
17.486,100,132.5,11.91,11.5,8.2,-2.1,-0.5,-0.5,-1.7,-1.4,-1.9,131.9,134.8,312.8,6373,8.2,100,6.3,72,55.2,56.6
17.539,100,132.6,11.91,11.5,8.1,-2.1,-0.5,-0.5,-1.7,-1.4,-1.9,131.9,134.9,313,6360,8.1,100,6.3,74,55,56.4
17.586,100,132.5,11.91,11.4,8.1,-2.1,-0.5,-0.5,-1.7,-1.2,-1.9,131.9,134.7,313.3,6381,8.2,100,6.3,74,55.8,57.3
17.629,100,132.4,11.91,11.4,8.1,-2.1,-0.5,-0.2,-1.7,-1.2,-1.9,131.9,135.6,313.6,6383,8.2,100,6.3,74,56,57.5
17.675,100,132.4,11.91,11.4,8.1,-2.1,-0.5,-0.2,-1.7,-1.2,-1.7,131.9,134.8,313.8,6350,8.2,100,6.3,75,56.4,57.9
17.71,100,132.8,11.91,11.5,8.2,-2.1,-0.2,-0.2,-1.7,-1.2,-1.7,131.9,135,314.1,6352,8.2,100,6.3,75,55.8,57.3
17.763,100,132.7,11.91,11.5,8.2,-2.1,-0.2,-0.2,-1.7,-1.2,-1.7,131.9,134.4,314.4,6389,8.2,100,6.3,75,53.1,54.6
17.816,100,132.6,11.91,11.6,8.2,-2.1,-0.2,-0.2,-1.7,-1.2,-1.7,131.9,134.3,314.6,6360,8.2,100,-6.6,72,55.8,57.2
17.859,100,132.9,11.91,11.5,8.2,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,135.8,314.8,6166,8.6,100,-0.5,68,68.9,67.7
17.901,100,136,12.49,11.9,8.3,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,148.1,315.5,5901,9,100,2.4,86,76.6,75.3
17.965,100,137.8,12.05,12.3,8.4,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,149.8,316,5822,9.1,100,1.8,92,76.5,75.3
18.023,100,141.8,11.47,12.9,8.6,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,151.5,316.5,5694,9.2,100,2.9,90,64.5,63.5
18.072,100,144.5,11.32,13.3,8.7,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,154.2,316.9,5626,9.3,100,3.3,71,58.9,58
18.115,100,148.1,11.17,13.7,8.9,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,155.1,317.2,5563,9.3,100,3.1,75,56.1,55.3
18.16,100,149.9,11.17,14.2,9.1,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,156,317.5,5540,9.2,100,4.4,74,61.1,60.2
18.205,100,150.3,11.02,14.5,9.1,-2.1,-0.2,-0.2,-1.4,-1.2,-1.7,131.9,153.4,317.6,5564,9.2,100,4.7,79,61.3,60.4
18.24,100,151.6,11.02,14.6,9.1,-1.9,-0.2,-0.2,-1.4,-1.2,-1.7,133.2,153.8,317.6,5566,9.2,100,4.7,79,61.1,60.2
18.295,100,152.2,11.02,14.9,9.2,-1.9,-0.2,-0.2,-1.4,-0.9,-1.7,133.2,153.6,317.6,5563,9.1,100,4.7,80,59.7,58.9
18.348,100,152.3,11.02,14.9,9.2,-1.9,-0.2,0,-1.4,-0.9,-1.7,133.2,153.6,317.6,5569,9.2,99,4.7,77,62.9,62
18.396,100,153,11.02,14.8,9.2,-1.9,-0.2,0,-1.4,-0.9,-1.4,133.2,153.3,317.7,5578,9.1,99,4.7,81,62.9,62.1
18.434,100,153.2,11.02,15,9.2,-1.9,-0.2,0,-1.4,-0.9,-1.4,133.2,153.3,317.7,5578,9.2,99,4.7,82,63.3,62.4
18.488,100,153.2,11.02,15,9.2,-1.9,0,0,-1.4,-0.9,-1.4,133.2,152.9,317.8,5605,9.1,99,4.7,82,63.4,62.6
18.525,100,153.5,11.02,14.9,9.2,-1.9,0,0,-1.4,-0.9,-1.4,133.2,152.9,317.8,5589,9.1,99,4.4,81,63.3,62.5
18.573,100,153.8,11.02,14.9,9.2,-1.9,0,0,-1.2,-0.9,-1.4,133.2,153.3,317.8,5597,9.1,99,4.6,81,63.1,62.3
18.626,100,153.6,11.02,15,9.2,-1.7,0,0,-1.2,-0.9,-1.4,133.2,151.1,317.6,5608,9.1,99,4.6,78,63.2,62.4
18.672,100,153.7,11.02,15,9.3,-1.7,0,0,-1.2,-0.8,-1.4,133.2,153.1,317.7,5614,9.1,99,4.6,81,63.2,62.4
18.729,100,153.5,11.02,14.9,9.2,-1.7,0,0,-1.2,-0.8,-1.4,133.2,152.9,317.8,5605,9.1,99,4.6,81,63.3,62.4
18.777,100,153.3,11.02,14.9,9.2,-1.7,0,0,-1.2,-0.8,-1.2,133.2,153,317.8,5636,9.1,99,4.9,81,63.3,62.4
18.829,100,153,11.02,14.9,9.2,-1.7,0,0,-1.2,-0.8,-1.2,133.2,152.3,317.8,5630,9.1,99,4.9,81,63.2,62.4
18.872,100,152.6,11.02,14.7,9.2,-1.7,0,0,-1.2,-0.8,-1.2,133.2,152.6,317.9,5630,9.1,99,4.9,81,63.2,62.4
18.927,100,152.2,11.02,14.7,9.2,-1.7,0,0,-1.2,-0.8,-1.2,133.2,151.8,317.9,5654,9.1,99,4.9,80,63,62.3
18.965,100,151.9,11.47,14.7,9.2,-1.7,0,0,-1.2,-0.8,-1.2,133.2,152.2,318,5662,9.1,99,4.9,81,63,62.3
19.002,100,151.7,11.61,14.7,9.2,-1.4,0,0,-0.9,-0.8,-1.2,133.2,152.1,318,5635,9.1,99,5.1,81,62.9,62.3
19.046,100,151.8,11.76,14.7,9.2,-1.4,0,0,-0.9,-0.5,-1.2,133.2,152.1,318.1,5660,9.1,99,5.1,81,62.8,62.3
19.098,100,151.4,11.76,14.7,9.1,-1.4,0,0,-0.9,-0.5,-0.9,133.2,152.2,318.2,5672,9.1,99,5.1,80,62.8,62.3
19.13,100,151.4,11.76,14.5,9.1,-1.4,0,0,-0.9,-0.5,-0.9,133.2,151.6,318.2,5664,9.1,99,5.4,81,62.8,62.3
19.188,100,151.1,11.91,14.5,9.1,-1.4,0,0,-0.9,-0.5,-0.9,133.2,152,318.3,5646,9.1,99,5.4,81,62.7,62.3
19.23,100,151,11.91,14.6,9.1,-1.4,0,0,-0.9,-0.5,-0.9,133.2,151.4,318.3,5646,9.1,99,5.4,81,62.5,62.2
19.276,100,150.7,11.91,14.6,9.1,-1.4,0,0,-0.9,-0.5,-0.9,133.2,151.3,318.4,5649,9.1,99,5.4,80,62.4,62.1
19.329,100,150.6,11.91,14.6,9.1,-1.4,0,0,-0.9,-0.5,-0.9,133.2,151.7,318.4,5660,9.1,99,5.4,80,62.4,62.1
19.371,100,150.4,11.91,14.5,9.1,-1.4,0,0,-0.8,-0.5,-0.9,133.2,151.4,318.5,5665,9.1,99,5.7,81,62.3,62.1
19.423,100,150.2,11.91,14.5,9.1,-1.2,0,0,-0.8,-0.2,-0.9,133.2,151.4,318.6,5673,9.1,99,5.7,81,62.3,62.1
19.466,100,149.9,11.91,14.5,9.1,-1.2,0,0,-0.8,-0.2,-0.9,133.2,150.9,318.6,5683,9.1,99,5.7,81,62.3,62.1
19.514,100,149.8,11.91,14.4,9.1,-1.2,0,0,-0.8,-0.2,-0.8,133.2,150.8,318.7,5690,9.1,99,5.7,80,62.2,62.1
19.557,100,149.8,11.91,14.4,9.1,-1.2,0,0,-0.8,-0.2,-0.8,133.2,151.3,318.7,5686,9.1,99,5.7,81,62.2,62.1
19.609,100,149.6,11.91,14.5,9.1,-1.2,-1.9,0,-0.8,-0.2,-0.8,133.2,150.7,318.8,5706,9,99,5.7,81,62,61.9
19.651,100,149.6,11.91,14.5,9.1,-1.2,-1.9,0,-0.8,-0.2,-0.8,133.2,150.5,318.8,5688,9.1,99,5.7,80,61.9,61.8
19.708,100,149.4,11.91,14.3,9.1,-1.2,-1.9,-1.9,-0.8,-0.2,-0.8,133.2,150.9,318.9,5696,9.1,99,5.7,80,62,62
19.75,100,149.1,11.91,14.2,9,-1.2,-1.9,-1.9,-0.5,-0.2,-0.8,133.2,150.7,318.9,5694,9.1,99,5.9,80,62,62
19.808,100,148.8,11.91,14.3,9,-0.9,-1.9,-1.9,-0.5,0,-0.8,133.2,150.7,319,5707,9.1,99,5.9,80,62,62
19.856,100,148.6,11.91,14.3,9,-0.9,-1.9,-1.9,-0.5,0,-0.8,133.2,152.3,319.2,5740,9.1,99,5.9,80,62.2,62.2
19.904,100,148.4,11.91,14.3,9,-0.9,-1.9,-1.9,-0.5,0,-0.5,133.2,151.8,319.5,5730,9.1,99,5.9,80,62.3,62.3
19.961,100,148.5,11.91,14.2,9,-0.9,-1.9,-1.9,-0.5,0,-0.5,133.2,152.2,319.7,5728,9.2,99,5.9,80,62.4,62.4
20.009,100,148.3,11.91,14.2,9,-0.9,-1.7,-1.9,-0.5,0,-0.5,133.2,152,320,5722,9.1,99,5.9,81,62.4,62.4
20.046,100,148.3,11.91,14.3,9,-0.9,-1.7,-1.9,-0.5,0,-0.5,133.2,151.4,320.1,5725,9.1,99,5.9,81,62.4,62.4
20.083,100,148.4,11.91,14.2,9,-0.9,-1.7,-1.7,-0.5,0,-0.5,133.2,151.7,320.3,5750,9.1,99,5.9,81,62.5,62.4
20.13,100,148.1,11.91,14.1,9,-0.9,-1.7,-1.7,-0.2,0,-0.5,133.2,151.7,320.5,5756,9.1,99,6.1,81,62.5,62.5
20.187,100,148.2,11.91,14.1,9,-0.8,-1.7,-1.7,-0.2,0,-0.5,133.2,151.4,320.8,5750,9.1,100,6.1,81,62.6,62.5
20.239,100,147.9,11.91,14.2,9,-0.8,-1.7,-1.7,-0.2,0,-0.5,133.2,151.2,320.9,5750,9.1,99,6.1,81,62.6,62.5
20.276,100,147.7,11.91,14.2,9,-0.8,-1.7,-1.7,-0.2,0,-0.2,133.2,151.4,321.1,5746,9.1,100,6.1,81,62.6,62.5
20.324,100,147.6,11.91,14.1,9,-0.8,-1.7,-1.7,-2.1,0,-0.2,133.2,151.3,321.3,5775,9.1,100,6.1,81,62.7,62.6
20.367,100,147.4,11.91,14.1,9,-0.8,-1.4,-1.7,-2.1,0,-2.1,133.2,150.8,321.5,5768,9.1,100,6.1,81,62.7,62.5
20.404,100,147.3,11.91,14,9,-0.8,-1.4,-1.7,-2.1,0,-2.1,133.2,150.9,321.6,5765,9.1,100,6.1,81,62.6,62.4
20.446,100,147.3,11.91,14.1,9,-0.8,-1.4,-1.7,-2.1,0,-2.1,133.2,151.2,321.8,5773,9.1,100,6.1,81,62.7,62.5
20.494,100,147.1,11.91,14,9,-0.8,-1.4,-1.4,-2.1,0,-2.1,133.2,151.1,321.9,5780,9.1,100,6.1,81,62.8,62.5
20.541,100,147,11.91,14.1,9,-0.5,-1.4,-1.4,-2.1,0,-2.1,133.2,148.8,321.9,5798,9,100,6.4,79,60.1,59.9
20.599,100,147,11.91,14,9,-0.5,-1.4,-1.4,-2.1,0,-2.1,133.2,148.6,321.8,5798,9,100,6.4,78,59.8,59.7
20.643,100,147,11.91,14,9,-0.5,-1.4,-1.4,-2.1,0,-2.1,133.2,149,321.8,5785,9,100,6.4,78,61.2,61
20.682,100,146.8,11.91,13.9,9,-0.5,-1.4,-1.4,-2.1,0,-2.1,133.2,148.9,321.8,5782,9,100,6.4,79,62.1,61.9
20.739,100,146.8,11.91,14,8.9,-0.5,-1.2,-1.4,-1.9,0,-1.9,133.2,148.8,321.8,5785,9,100,6.4,81,62,61.8
20.787,100,146.6,11.91,14.1,8.9,-0.5,-1.2,-1.4,-1.9,0,-1.9,133.2,148.6,321.7,5795,9,100,6.7,81,61.9,61.7
20.825,100,146.4,11.91,14,8.9,-0.5,-1.2,-1.2,-1.9,0,-1.9,133.2,148.8,321.7,5824,9,100,6.7,81,61.9,61.8
20.874,100,146.2,11.91,13.9,8.9,-0.5,-1.2,-1.2,-1.9,0,-1.9,133.2,148.7,321.7,5828,9,100,6.7,81,61.8,61.7
20.922,100,146,11.91,13.9,8.9,-0.2,-1.2,-1.2,-1.9,0,-1.9,133.2,148.2,321.7,5822,9,100,6.9,81,61.7,61.6
20.979,100,145.8,11.91,13.9,8.9,-0.2,-1.2,-1.2,-1.9,0,-1.9,133.2,148.1,321.7,5817,9,100,6.9,81,61.4,61.3
21.021,100,145.4,11.91,13.8,8.9,-0.2,-1.2,-1.2,-1.9,0,-1.9,133.2,148.5,321.7,5810,9,100,6.9,80,61.4,61.4
21.073,100,145.4,11.91,13.8,8.9,-0.2,-1.2,-1.2,-1.9,0,-1.9,133.2,148.3,321.7,5830,9,100,6.9,81,61.7,61.6
21.129,100,145.3,11.91,13.9,8.9,-0.2,-0.9,-1.2,-1.7,0,-1.7,133.2,147.6,321.6,5851,8.9,100,6.9,81,61.6,61.6
21.172,100,145.4,11.91,13.9,8.9,-0.2,-0.9,-1.2,-1.7,0,-1.7,133.2,147.6,321.6,5826,8.9,100,6.9,81,61.5,61.5
21.226,100,145.5,11.91,13.8,8.9,-0.2,-0.9,-0.9,-1.7,0,-1.7,133.2,149.1,321.7,5832,9.1,100,6.9,80,61.7,61.6
21.279,100,145.2,11.91,13.8,8.9,0,-0.9,-0.9,-1.7,0,-1.7,133.2,149.4,321.9,5852,9,100,7.2,81,61.9,61.8
21.322,100,145,11.91,13.8,8.9,0,-0.9,-0.9,-1.7,-1.9,-1.7,133.2,149.3,322.1,5848,9,100,7.2,81,62.1,61.9
21.378,100,144.8,11.91,13.7,8.9,0,-0.9,-0.9,-1.7,-1.9,-1.7,133.2,149.1,322.3,5839,9,100,7.2,81,62.1,62
21.426,100,144.9,11.91,13.7,8.9,0,-0.9,-0.9,-1.7,-1.9,-1.7,133.2,149.1,322.5,5858,9,100,7.2,81,63,62
21.479,100,144.7,11.91,13.7,8.8,0,-0.9,-0.9,-1.4,-1.9,-1.4,133.2,148.9,322.6,5851,9,100,7.2,81,63,62
21.522,100,144.6,11.91,13.8,8.8,0,-0.8,-0.9,-1.4,-1.9,-1.4,133.2,149.4,322.8,5840,9,100,7.5,81,63.2,62.1
21.57,100,144.8,11.91,13.8,8.9,0,-0.8,-0.8,-1.4,-1.9,-1.4,133.2,149.2,323,5878,9,100,5.6,82,63.2,62.1
21.627,100,145,11.91,13.7,8.9,-1.9,-0.8,-0.8,-1.4,-1.9,-1.4,133.2,149.4,323.3,5864,9,100,5.6,82,63.3,62.2
21.679,100,144.9,11.91,13.7,8.9,-1.9,-0.8,-0.8,-1.4,-1.9,-1.4,133.2,148.9,323.4,5848,9,100,5.6,82,63.5,62.3
21.716,100,145.2,11.91,13.7,8.9,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,140.9,323.5,5849,9,100,-7.8,82,63.1,61.9
21.769,100,149.7,12.2,13.9,9,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,155.8,323.6,5548,9.5,99,0.9,71,71.3,70.5
21.816,100,156.2,12.35,14.6,9.2,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159,323.4,5303,9.3,99,-1.8,85,70.1,69.3
21.861,100,160.8,11.61,15.5,9.5,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159,321.5,5189,9.4,99,1,83,69.9,69.3
21.917,100,163.9,11.17,16,9.6,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159.9,318.2,5091,9.4,99,1.4,84,65.5,65
21.952,100,166.5,11.02,16.6,9.8,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,160.6,315.1,5031,9.4,99,1.7,80,64.8,64.3
22.017,100,162.8,11.02,17.3,10,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159.4,310.5,5012,9.3,61,2.9,81,63.5,63.1
22.059,100,160.5,11.02,18.1,10.3,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159.5,307.3,4977,9.3,47,3.8,80,62.5,62.1
22.101,100,160.1,11.17,18.9,10.6,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159.6,303.1,4954,9.3,41,4.1,77,51.5,51.2
22.158,100,159.4,11.32,19.8,10.9,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159.6,300.7,4938,9.3,38,4.7,69,41.5,41.3
22.2,100,159.5,11.32,20.7,11.1,-1.9,-0.8,-0.8,-1.4,-1.7,-1.4,133.2,159.7,297.7,4917,9.3,36,4.4,56,40.2,40
22.253,100,158.5,11.32,21.3,11.2,-1.9,-0.8,-0.8,-1.2,-1.7,-1.2,133.2,159.7,296.1,4921,9.3,34,4.7,57,42.4,42.2
22.302,100,158.2,11.47,21.4,11.2,-1.9,-0.5,-0.8,-1.2,-1.7,-1.2,133.2,159.6,294.4,4933,9.3,34,4.7,62,51.6,51.5
22.355,100,157.8,11.47,20.9,11.1,-1.9,-0.5,-0.8,-1.2,-1.7,-1.2,133.2,159.6,293.8,4962,9.3,34,4.7,69,57.9,57.9
22.408,100,157,11.61,20.1,10.7,-1.9,-0.5,-0.5,-1.2,-1.7,-1.2,133.2,159.6,293,4960,9.3,35,4.7,74,55.4,55.5
22.451,100,157.8,11.47,19.1,10.4,-1.7,-0.5,-0.5,-1.2,-1.7,-1.2,133.2,159.6,292.5,4952,9.3,38,4.9,73,58.6,58.8
22.507,100,158,11.47,18.1,10.1,-1.7,-0.5,-0.5,-1.2,-1.7,-1.2,133.2,161.7,292.3,4930,9.4,41,4.9,77,61.8,62
22.549,100,160.2,11.47,17.3,9.9,-1.7,-0.5,-0.5,-1.2,-1.4,-1.2,133.2,161.7,292.7,4932,9.4,48,4.2,80,61.8,62.1
22.591,100,161.5,11.47,17.1,9.9,-1.7,-0.5,-0.5,-1.2,-1.4,-1.2,133.2,161.7,293.1,4936,9.4,53,4.6,80,61.9,62.3
22.644,86,161.8,11.32,17,9.8,-1.7,-0.5,-0.5,-0.9,-1.4,-0.9,133.2,161.6,293.6,4944,9.4,57,4.6,80,34.3,35
22.698,66,161.8,11.32,17.1,9.9,-1.7,-0.2,-0.5,-0.9,-1.4,-0.9,133.2,161.6,293.9,4964,9.4,56,4.2,52,35.2,35
22.735,35,161.7,11.32,17.3,9.9,-1.7,-0.2,-0.5,-0.9,-1.4,-0.9,133.2,161.6,294.2,4970,9.4,55,4.2,53,35.2,35
22.788,17,161.5,11.47,17.3,9.9,-1.7,-0.2,-0.2,-0.9,-1.4,-0.9,133.2,161.6,294.6,4965,9.4,54,2.8,53,35.2,35
22.831,0,160.5,11.76,17.1,9.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.9,133.2,112.5,286.3,4961,6.4,53,-2.9,53,13.3,33.3
22.886,0,122.8,11.91,19,10.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,133.2,93.5,257,4921,5,27,-5.2,26,35.1,35
22.939,0,92.5,11.91,16.5,9.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,133.2,57.8,231.9,4879,4.5,21,-6.6,52,35.1,35
22.984,0,62.6,12.2,16.3,9.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,133.2,37.8,201.6,4870,4.4,15,0.1,52,35.1,35
23.034,0,23.9,12.49,14.9,8.6,-0.8,-0.8,0,0,0,0,133.2,19.1,151,4908,4.3,9,16.8,53,34.9,35
23.081,0,18,12.49,12.6,8.5,0,0,0,0,0,0,133.2,16.7,112.4,4890,4.3,7,17.7,52,34.9,35
23.135,0,14.8,12.64,9.9,7.7,0,0,0,0,0,0,133.2,13.5,92.7,4864,4.3,6,17.1,52,34.9,35
23.187,0,13.1,12.79,10.1,7.4,0,0,0,0,0,0,133.2,13.1,70.1,4836,4.3,5,8.5,52,34.9,35
23.24,0,12.9,12.79,8.8,7.3,0,0,0,0,0,0,133.2,13.1,59.2,4878,4.3,5,3.1,52,34.5,34.6
23.282,0,12.8,12.64,7.9,6.9,0,0,0,0,0,0,133.2,13.1,47.3,4887,4.3,6,1.6,51,33.9,34
23.345,0,13.1,12.94,7.4,6.7,0,0,0,0,0,0,133.2,13.1,39.2,4864,4.4,6,1.6,51,33.4,33.5
23.398,0,13,13.23,6.2,6.5,0,0,0,0,0,0,133.2,13.1,35.3,4870,4.5,7,1.6,51,33.1,33.1
23.441,0,12.9,16.02,5.9,6.3,0,0,0,0,0,0,133.2,13.1,32.3,4852,4.6,7,1.6,50,32.8,32.9
23.493,0,13,19.84,5.4,6.3,0,0,0,0,0,0,133.2,13.1,28.9,4852,4.6,7,1.6,50,32.4,32.5
23.551,0,12.9,27.93,4.7,6,0,0,0,0,0,0,133.2,13.1,26.6,4858,4.6,7,1.6,49,32.1,32.1
23.594,0,12.9,33.08,4.8,5.9,0,0,0,0,0,0,133.2,13.1,25.5,4847,4.6,8,1.6,49,31.9,31.9
23.646,0,13,41.01,4.1,5.9,0,0,0,0,0,0,131.9,13.1,24.3,4838,4.6,8,1.6,49,31.6,31.6
23.701,0,13.1,47.33,3.9,5.7,0,0,0,0,0,0,131.9,13.1,23.7,4830,4.6,8,1.6,49,31.4,31.5
23.743,0,13.2,51.01,3.7,5.7,0,0,0,0,0,0,131.9,13.1,23.1,4821,4.6,9,1.6,48,31.2,31.2
23.796,0,13.2,54.68,3.4,5.6,0,0,0,0,0,0,131.9,13.1,22.7,4818,4.6,9,1.6,48,31,31.1
23.849,0,13.2,57.18,3.2,5.5,0,0,0,0,0,0,131.9,13,22.4,4816,4.6,9,1.6,48,30.9,30.9
23.893,0,13.1,59.09,3.1,5.5,0,0,0,0,0,0,131.9,13,22.2,4806,4.6,9,1.6,48,30.7,30.8
23.945,0,13.1,61.59,2.8,5.4,0,0,0,0,0,0,131.9,13,22,4796,4.6,9,1.2,48,30.6,30.6
23.997,0,13,62.03,2.7,5.4,0,0,0,0,0,0,131.9,13,21.8,4798,4.6,10,1.6,47,30.5,30.5
24.049,0,13.1,64.97,2.5,5.3,0,0,0,0,0,0,131.9,13,21.7,4808,4.6,10,1.6,47,30.4,30.4
24.093,0,13.2,71,2.4,5.3,0,0,0,0,0,0,131.9,13,21.7,4799,4.6,10,1.6,47,30.3,30.3
24.146,0,13.3,77.32,2.3,5.3,0,0,0,0,0,0,130.6,13,21.6,4804,4.6,10,1.6,47,30.2,30.2
24.192,0,13.4,82.76,2.2,5.3,0,0,0,0,0,0,130.6,13,21.6,4794,4.6,11,0.9,47,30.1,30.2
24.255,0,13.3,86.88,2.1,5.3,0,0,0,0,0,0,130.6,13,21.5,4784,4.6,11,1.2,47,30.1,30.1
24.307,0,13.2,90.85,2,5.2,0,0,0,0,0,0,130.6,13,21.5,4776,4.6,11,1.2,47,30,30
24.349,0,13.1,95.26,1.9,5.2,0,0,0,0,0,0,130.6,13,21.4,4775,4.6,11,1.2,46,29.9,30
24.391,0,13.1,92.9,1.8,5.2,0,0,0,0,0,0,130.6,13,21.4,4772,4.6,11,1.2,46,29.9,29.9
24.444,0,13.1,94.96,1.8,5.2,0,0,0,0,0,0,130.6,13,21.4,4759,4.6,11,1.2,45,29.8,29.9
24.496,0,13.1,96.87,1.7,5.1,0,0,0,0,0,0,130.6,13,21.3,4756,4.6,11,1.2,45,29.8,29.8
24.549,0,13.1,99.96,1.7,5.1,0,0,0,0,0,0,130.6,13,21.3,4752,4.6,12,1.2,46,29.8,29.8
24.591,0,13,103.64,1.6,5.1,0,0,0,0,0,0,130.6,13,21.3,4754,4.6,12,1.2,45,29.7,29.8
24.634,0,12.9,105.4,1.6,5.1,0,0,0,0,0,0,130.6,13,21.3,4754,4.6,12,1.2,45,29.7,29.7
24.69,0,12.9,107.46,1.6,5.1,0,0,0,0,0,0,130.6,13,21.2,4739,4.6,12,1.2,45,29.7,29.7
24.733,0,12.9,111.43,1.5,5.1,0,0,0,0,0,0,129.2,13,21.2,4726,4.6,12,1.2,44,29.7,29.7
24.79,0,12.8,114.22,1.5,5,0,0,0,0,0,0,129.2,13,21.1,4738,4.6,12,1.2,45,29.6,29.7
24.827,0,12.8,119.22,1.4,5,0,0,0,0,0,0,129.2,13,21.1,4732,4.6,12,1.2,45,29.6,29.6
24.879,0,12.8,122.6,1.4,5,0,0,0,0,0,0,129.2,13,21.1,4729,4.6,13,1.2,45,29.6,29.6
24.921,0,12.8,130.1,1.4,5,0,0,0,0,0,0,129.2,13,21.1,4726,4.6,13,1.2,44,29.6,29.6
24.963,0,12.8,139.21,1.3,5,0,0,0,0,0,0,129.2,13,21.1,4720,4.6,13,1.2,45,29.6,29.6
25.016,0,12.8,146.71,1.3,5,0,0,0,0,0,0,129.2,13,21.1,4706,4.6,13,1.2,45,29.6,29.6
25.055,0,12.8,145.09,1.3,5,0,0,0,0,0,0,129.2,13,21,4710,4.6,13,1.2,45,29.5,29.6
25.108,0,12.9,148.47,1.3,5,0,0,0,0,0,0,129.2,13,21,4706,4.6,13,1.2,44,29.5,29.6
25.16,0,12.9,159.2,1.2,5,0,0,0,0,0,0,129.2,13,21,4699,4.6,13,1.2,44,29.5,29.6
25.192,0,12.8,160.08,1.2,5,0,0,0,0,0,0,129.2,13,21,4701,4.6,13,1.2,44,29.5,29.5
25.258,0,12.8,168.32,1.2,4.9,0,0,0,0,0,0,129.2,13,20.9,4690,4.6,14,1.2,44,29.5,29.5
25.306,0,12.8,169.93,1.2,4.9,0,0,0,0,0,0,129.2,12.9,20.9,4686,4.6,14,1.2,43,29.5,29.5
25.358,0,12.6,179.78,1.2,4.9,0,0,0,0,0,0,129.2,13,20.9,4686,4.6,14,1.2,43,29.5,29.5
