﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
201.194,14.9,36.5,1,0.6,133,6,39,14.61,3.53,42.75,63.02,138,2190.7,1970,55,1,26,13.5,198,99,18.4,1.04,0,0,0,0,0,0,67.4,67.6,43.24,8.66,0,0
201.335,14.9,36.5,1,0.6,133,6,39,14.56,3.53,42.78,62.22,138,2209.2,1970,55,1.1,26.2,13.5,198,99,18.4,1.04,0,0,0,0,0,0,67.4,67.6,43.27,8.44,0,0
201.476,14.9,36.5,1,0.6,133,6,39,14.63,3.53,42.94,63.31,138,2209.2,1972,55,1.1,26.1,13,198,99,18.7,1.04,0,0,0,0,0,0,67.4,67.6,43.28,8.84,0,0
201.656,14.9,36.1,1,0.6,133,6,39,14.58,3.53,42.86,65.28,138,2227.8,1974,55,1.2,26.1,13.5,200,99,18.5,1.04,0,0,0,0,0,0,67.4,67.6,43.3,8.8,0,0
201.796,14.9,36.1,1,0.6,133,6,39,14.64,3.53,42.89,66.38,138,2190.7,1978,55,1,26.1,13.5,199,99,18.6,1.04,0,0,0,0,0,0,67.3,67.5,43.33,8.55,0,0
201.935,14.9,35.7,1,0.6,133,6,39,14.59,3.53,42.92,66.3,138,2209.2,1978,55,1,26.2,13.5,200,99,18.4,1.04,0,0,0,0,0,0,67.4,67.5,43.36,8.51,0,0
202.076,14.9,35.7,1,0.6,133,6,39,14.6,3.53,43,64.18,138,2209.2,1981,55,1.2,26.4,13.5,199,99,18.4,1.04,0,0,0,0,0,0,67.4,67.5,43.37,8.48,0,0
202.216,14.9,35.7,1,0.6,133,6,39,14.63,3.52,43,62.77,138,2190.7,1979,55,1,26.4,13.5,198,99,18.4,1.04,0,0,0,0,0,0,67.5,67.5,43.41,8.63,0,0
202.355,14.9,35.7,1,0.6,133,6,39,14.56,3.52,42.97,63.53,138,2246.3,1984,55,0.9,26.1,13.5,200,99,18.5,1.04,0,0,0,0,0,0,67.4,67.5,43.44,8.65,0,0
202.495,14.9,35.7,1,0.6,133,6,39,14.58,3.53,43,64.95,138,2209.2,1982,55,0.9,26,13.5,198,99,20.7,1.04,0,0,0,0,0,0,66.6,66.4,42.96,10.91,0,0
202.635,14.9,35.7,1.1,0.5,133,6,39,14.58,3.52,42.33,66.12,138,2227.8,1985,55,0.6,23.8,13.5,196,99,20.4,1.04,0,0,0,0,0,0,66.1,66.4,42.78,10.49,0,0
202.774,14.9,35.7,1.1,0.5,133,6,39,14.47,3.52,42.28,66.64,138,2227.8,1983,55,-0.1,24.2,13.5,196,99,19.8,1.04,0,0,0,0,0,0,66.1,66.4,42.78,9.88,0,0
202.906,14.9,35.7,1,0.5,133,6,39,14.42,3.52,42.36,66.73,138,2209.2,1988,55,-0.6,24.7,13.5,196,99,19.5,1.04,0,0,0,0,0,0,66.3,66.4,42.79,9.88,0,0
203.046,14.9,35.3,1,0.5,133,6,39,14.5,3.52,42.33,65.35,138,2190.7,1988,55,-0.5,24.8,13.5,194,99,19.3,1.04,0,0,0,0,0,0,66.1,66.4,42.83,9.56,0,0
203.185,14.9,34.5,1,0.5,133,6,39,14.59,3.52,42.39,63.24,138,2227.8,1985,55,-1,25.2,13.5,194,99,19.3,1.04,0,0,0,0,0,0,66,65.3,42.51,12.01,0,0
203.337,14.9,34.1,1.1,0.4,133,6,39,14.61,3.52,41.53,62.9,138,2227.8,1991,55,-0.8,23.4,14,190,99,20.4,1.04,0,0,0,0,0,0,64.9,65.3,42.25,10.37,0,0
203.484,14.9,33.7,1,0.5,133,6,39,14.48,3.52,41.69,64.27,138,2190.7,1989,55,-1.4,24.4,13.5,190,99,19.2,1.04,0,0,0,0,0,0,65.1,65.3,41.97,12.22,0,0
203.634,14.9,33.7,1.1,0.3,133,6,39,14.56,3.52,40.33,65.76,138,2209.2,1993,55,-1.1,21.9,14,183,99,22.3,1.03,0,0,0,0,0,0,62.8,64.2,41.57,12.9,0,0
203.765,14.9,33.7,1,0.3,133,6,39,14.55,3.51,40.72,66.37,138,2190.7,1992,55,-1.4,22,14,188,99,22.4,1.03,0,0,0,0,0,0,64,64.2,41.53,12.86,0,0
203.903,14.9,33.7,1,0.3,133,6,39,14.8,3.51,41.56,66.86,138,2227.8,1996,55,-0.5,22.1,14,189,99,22.2,1.03,0,0,0,0,0,0,65.1,64.2,41.54,12.86,0,0
204.035,14.9,33.3,1,0.3,133,6,39,14.75,3.51,41.81,66.44,138,2209.2,1990,55,1.7,22,13.5,192,99,22.2,1.03,0,0,0,0,0,0,65.4,63.1,41.01,12.85,0,0
204.155,14.9,33.3,1,0.3,133,6,39,14.48,3.51,42.17,64.31,138,2209.2,1994,55,0.5,21.9,13.5,192,99,22.2,1.03,0,0,0,0,0,0,65.7,63.1,40.89,12.85,0,0
204.285,14.9,32.9,1,0.3,133,6,39,14.52,3.51,42.28,62.34,138,2172.1,1996,55,0.6,21.8,13.5,194,99,22.3,1.03,0,0,0,0,0,0,65.5,63.1,40.89,12.85,0,0
204.434,14.9,32.5,1,0.3,133,6,39,14.51,3.51,42.06,62.76,138,2190.7,1998,55,0.2,21.8,13.5,190,99,22.1,1.03,0,0,0,0,0,0,65.2,63.1,40.82,12.9,0,0
204.576,14.9,32.2,1.1,0.3,133,6,39,14.54,3.51,41.53,64.6,138,2172.1,2000,56,-0.6,21.6,14,188,99,22.2,1.03,0,0,0,0,0,0,64.4,62.9,40.78,12.9,0,0
204.716,14.9,32.2,1.1,0.3,133,6,39,14.49,3.51,41.36,66.22,138,2190.7,2000,56,-0.7,21.6,14,186,99,22.3,1.03,0,0,0,0,0,0,64.1,62.8,40.8,12.9,0,0
204.855,14.9,32.2,1.1,0.3,133,6,39,14.52,3.51,41.25,67.23,138,2153.5,2001,56,-0.6,21.6,14.5,186,99,22.2,1.03,0,0,0,0,0,0,63.7,62.8,40.8,12.9,0,0
204.996,14.9,32.2,1,0.3,133,6,39,14.52,3.51,40.94,66.62,138,2190.7,2003,56,-1.3,21.6,14.5,184,99,22.2,1.03,0,0,0,0,0,0,63.3,62.8,40.8,12.9,0,0
205.143,14.9,32.2,1,0.3,133,6,39,14.53,3.51,40.69,64.21,138,2190.7,2004,56,-1.2,21.7,14,184,99,22.4,1.03,0,0,0,0,0,0,63.1,62.6,40.82,12.9,0,0
205.286,14.9,32.2,1,0.3,133,6,39,14.69,3.5,40.75,63.03,138,2135,2009,56,-1.1,21.7,14.5,183,99,22.4,1.03,0,0,0,0,0,0,63,62.7,40.85,12.9,0,0
205.425,14.9,32.2,1,0.3,133,6,39,14.58,3.5,40.67,64.27,138,2190.7,2006,56,-1.3,21.8,14.5,183,99,22.3,1.03,0,0,0,0,0,0,62.9,62.6,40.85,12.95,0,0
205.545,14.9,32.2,1,0.3,135,6,39,14.57,3.5,40.58,65.85,138,2172.1,2007,56,-1,21.8,14.5,182,99,22.4,1.03,0,0,0,0,0,0,62.8,62.7,40.91,12.95,0,0
205.674,14.9,32.2,1,0.3,135,6,39,14.59,3.51,40.64,67.11,138,2190.7,2010,56,-0.9,21.9,14.5,182,99,22.2,1.03,0,0,0,0,0,0,62.7,62.8,40.92,12.95,0,0
205.815,14.9,32.2,1,0.3,135,6,39,14.6,3.5,40.56,67.25,138,2190.7,2008,56,-0.5,21.9,14.5,182,99,22.2,1.03,0,0,0,0,0,0,62.5,62.6,40.92,13.08,0,0
205.956,14.9,32.2,1,0.3,135,6,39,14.64,3.5,40.61,64.85,138,2172.1,2008,56,-0.7,21.9,14.5,182,99,22.4,1.03,0,0,0,0,0,0,62.7,62.7,40.92,13.08,0,0
206.095,14.9,31.8,1,0.3,135,6,39,14.61,3.5,40.69,63.29,138,2172.1,2015,56,-0.1,22,14.5,182,99,22.4,1.03,0,0,0,0,0,0,62.7,61.9,40.62,13.04,0,0
206.235,14.9,31.8,1,0.3,135,6,39,14.57,3.5,40.58,64.02,138,2172.1,2012,56,-0.7,21.9,14.5,181,99,22.4,1.03,0,0,0,0,0,0,62.5,61.9,40.56,13.13,0,0
206.375,14.9,31.8,1,0.3,135,6,39,14.61,3.5,40.53,65.57,138,2172.1,2014,56,-0.5,21.9,15,182,99,22.5,1.03,0,0,0,0,0,0,62.3,61.9,40.58,13.17,0,0
206.514,14.9,31.8,1,0.3,135,6,39,14.59,3.5,40.44,66.76,138,2172.1,2016,56,-0.5,21.9,15,180,99,22.5,1.03,0,0,0,0,0,0,62.2,61.9,40.6,13.22,0,0
206.649,14.9,31.8,1,0.3,135,6,39,14.54,3.5,40.47,67.44,140,2190.7,2019,57,-0.5,21.9,15,181,99,22.6,1.03,0,0,0,0,0,0,62.2,61.9,40.64,13.13,0,0
206.775,14.9,31.8,1,0.3,135,6,39,14.61,3.5,40.42,67.47,140,2190.7,2020,57,-0.6,21.9,15,181,99,22.5,1.03,0,0,0,0,0,0,62.2,61.9,40.66,13.22,0,0
206.903,14.9,31.8,1,0.3,135,6,39,14.62,3.5,40.42,65.56,140,2190.7,2020,56,-0.8,21.9,15,180,99,22.5,1.03,0,0,0,0,0,0,62,61.9,40.66,13.31,0,0
207.035,14.9,31.8,1,0.3,135,6,39,14.62,3.5,40.47,63.41,140,2172.1,2024,57,-0.5,21.9,15,180,99,22.7,1.03,0,0,0,0,0,0,62,60.9,40.65,13.31,0,0
207.185,14.9,31.8,1,0.3,135,6,39,14.6,3.5,40.39,63.72,140,2190.7,2028,57,-0.4,21.8,15,180,99,22.8,1.03,0,0,0,0,0,0,61.8,61.9,40.77,13.35,0,0
207.326,14.9,31.8,1,0.3,135,6,39,14.6,3.49,40.67,65.8,140,2209.2,2029,57,-0.7,22,15,180,99,22.8,1.03,0,0,0,0,0,0,62.2,61.5,40.61,13.35,0,0
207.467,14.9,31.4,1,0.3,135,6,39,14.57,3.5,40.64,67.47,140,2190.7,2030,57,-0.3,21.9,15,180,99,22.8,1.03,0,0,0,0,0,0,62.1,61.4,40.54,13.35,0,0
207.605,14.9,31.4,1,0.3,135,6,39,14.6,3.49,40.64,68.25,140,2172.1,2032,57,-0.6,21.8,15,179,99,22.8,1.03,0,0,0,0,0,0,61.9,61.6,40.61,13.4,0,0
207.736,14.9,31.4,1,0.3,135,6,39,14.6,3.49,40.58,66.88,140,2190.7,2032,57,-0.5,21.8,15,180,99,22.9,1.03,0,0,0,0,0,0,61.9,61.3,40.54,13.4,0,0
207.874,14.9,31.4,1,0.3,135,6,39,14.56,3.49,40.56,63.85,140,2153.5,2035,57,0.1,21.8,15,179,99,22.7,1.03,0,0,0,0,0,0,61.8,61,40.47,13.44,0,0
208.015,14.9,31.4,1,0.3,135,6,39,14.6,3.49,40.58,63.24,140,2190.7,2037,57,-0.4,21.7,15,178,99,22.8,1.03,0,0,0,0,0,0,61.6,60.4,40.15,13.66,0,0
208.155,14.9,31,1,0.3,135,6,39,14.59,3.49,40,64.61,140,2172.1,2038,57,-0.6,21.3,15,175,99,23.3,1.02,0,0,0,0,0,0,60.5,59.7,39.67,14.13,0,0
208.294,14.9,30.6,1,0.3,135,6,39,14.58,3.49,39.81,66.46,140,2153.5,2042,57,-0.2,21.1,15,172,99,23.3,1.02,0,0,0,0,0,0,60.5,59.6,39.61,14.04,0,0
208.435,14.9,30.6,1,0.2,135,6,39,14.65,3.49,39.67,67.57,140,2153.5,2045,57,-0.5,21,15,174,99,23.6,1.02,0,0,0,0,0,0,60.1,59.6,39.58,14.03,0,0
208.573,14.9,30.6,1,0.2,135,6,39,14.61,3.49,39.61,66.06,140,2153.5,2048,57,-0.4,21,15,172,99,24,1.02,0,0,0,0,0,0,59.5,58.8,39.28,14.9,0,0
208.693,14.9,30.2,1,0.2,135,6,39,14.56,3.48,39.25,63.76,140,2172.1,2048,57,-0.3,20.5,15.5,171,99,24,1.02,0,0,0,0,0,0,59.5,58.7,39.12,14.71,0,0
208.815,14.9,29.8,1,0.2,135,6,39,14.61,3.48,39.03,63,140,2097.8,2046,57,0.3,20,15.5,168,99,24.1,1.02,0,0,0,0,0,0,58.5,58.1,38.74,14.95,0,0
208.955,14.9,29.8,1,0.1,135,6,39,14.57,3.48,38.5,64.14,140,2097.8,2050,57,-0.3,20.1,16,166,99,24.1,1.01,0,0,0,0,0,0,57.5,57.2,38.28,14.94,0,0
209.094,14.9,29.4,1.1,0.1,135,6,39,14.68,3.48,37.86,65.76,140,2023.6,2053,57,-0.1,19.5,16.5,162,99,24,1.01,0,0,0,0,0,0,57.2,57.1,38.1,14.94,0,0
209.226,14.9,29.4,1,0.1,135,6,39,14.58,3.48,37.72,67.12,140,2042.1,2052,57,0.2,19.5,16.5,162,99,24,1.01,0,0,0,0,0,0,56.6,56.4,37.77,14.94,0,0
209.352,14.9,29.4,1,0,135,6,39,14.6,3.48,37.39,67.85,140,2060.7,2052,57,0.2,19.2,17,160,99,24.1,1.01,0,0,0,0,0,0,56.5,56.3,37.61,14.94,0,0
209.474,14.9,29.4,1,0,135,6,39,14.67,3.48,37.31,67.7,140,2023.6,2050,57,1,19.2,17,160,99,24.1,1.01,0,0,0,0,0,0,56.2,55.4,37.38,14.94,0,0
209.614,14.9,29,1,0,135,6,39,14.66,3.48,36.89,65.31,140,2005,2056,57,0.3,18.9,17.5,156,99,24.1,1.01,0,0,0,0,0,0,55.1,54.7,36.79,14.94,0,0
209.753,14.9,28.6,1,0,135,6,39,14.62,3.48,36.44,63.51,140,1986.4,2054,57,1.3,18.7,18,156,99,24.1,1,0,0,0,0,0,0,54,53.2,35.89,14.94,0,0
209.894,14.9,27.5,1,0,135,6,39,14.72,3.48,34.83,64.09,140,1967.9,2060,57,1,17.8,19,148,99,24.1,1,0,0,0,0,0,0,52.1,51.6,34.79,14.94,0,0
210.034,14.9,27.1,1,0,135,6,39,14.71,3.47,34.44,65.47,140,1875.1,2062,58,1.8,17.5,19.5,145,99,24.1,1,0,0,0,0,0,0,51.8,51.5,34.5,14.94,0,0
210.176,14.9,27.1,1,0,135,6,39,14.6,3.47,34.31,66.4,140,1875.1,2060,58,1.3,17.6,19.5,145,99,24.1,1,0,0,0,0,0,0,51.5,50.8,34.3,14.94,0,0
210.314,14.9,27.1,1,0,135,6,39,14.58,3.47,33.81,64.89,140,1837.9,2058,57,1.3,17.4,20,142,99,24,1,0,0,0,0,0,0,50.9,50.7,33.97,14.94,0,0
210.455,14.9,26.7,1,0.1,135,6,39,14.59,3.47,33.22,62.29,140,1837.9,2065,57,1.4,16.9,20,138,99,24.1,1,0,0,0,0,0,0,48.5,47.8,32.65,14.94,0,0
210.594,14.9,23.5,1,0.1,135,6,39,14.58,3.47,29.86,61.71,140,1800.8,2060,57,0.8,15.8,22,122,99,24,1,0,0,0,0,0,0,45.2,47.2,31.73,14.94,0,0
210.711,14.9,23.5,1,0.1,135,6,39,14.68,3.47,30.28,62.54,140,1726.5,2064,58,1.4,15.5,22,123,99,24.1,1,0,0,0,0,0,0,45.4,46.4,31.25,14.94,0,0
210.836,14.9,23.5,1,0.1,135,6,39,14.78,3.47,29.97,63.48,140,1708,2064,58,2.2,15.3,22,122,99,24,1,0,0,0,0,0,0,44.8,45.8,30.85,14.94,0,0
210.973,14.9,23.5,0.9,0.1,135,6,39,14.56,3.47,29.92,62.47,140,1652.3,2061,57,3.9,15.3,22,122,99,24.1,1,0,0,0,0,0,0,44.6,45.1,30.35,14.94,0,0
211.093,14.9,23.5,0.9,0.1,135,6,39,14.44,3.47,29.64,60.25,140,1652.3,2061,58,0.9,15.3,22,120,99,24.1,1,0,0,0,0,0,0,44.6,44.8,30.13,14.94,0,0
211.233,14.9,23.5,0.9,0.1,135,6,39,14.42,3.47,29.69,58.65,140,1615.1,2062,58,1,15.4,22,120,99,24.1,1,0,0,0,0,0,0,44.5,44.5,29.83,14.94,0,0
211.376,14.9,23.1,0.9,0.1,135,6,39,14.44,3.47,29.42,59.12,140,1615.1,2060,58,-0.7,15.4,22,120,99,24.1,1,0,0,0,0,0,0,44.4,43.8,29.47,14.94,0,0
211.504,14.9,22.4,0.8,0.1,135,6,39,14.36,3.47,29.28,59.73,140,1615.1,2060,58,-1.1,15.4,22,118,99,24,1,0,0,0,0,0,0,43.7,43.1,29.05,14.94,0,0
211.645,14.9,21.6,0.8,0.1,135,6,39,14.4,3.47,28.75,59.67,140,1596.6,2056,57,-2.3,15.4,22,114,99,24.1,1,0,0,0,0,0,0,43.3,42.5,28.59,14.94,0,0
211.774,14.9,21.2,0.8,0.1,135,6,39,14.34,3.47,28.31,58.8,140,1540.9,2058,57,-3.4,15.4,22,112,99,24.1,1,0,0,0,0,0,0,42.5,41.6,28.09,14.94,0,0
211.905,14.9,21.2,0.8,0.1,135,6,39,14.37,3.47,28.06,57.88,140,1522.3,2061,58,-3.6,15.4,22,110,99,24,1,0,0,0,0,0,0,41.8,41.2,27.69,14.94,0,0
212.045,14.9,20.8,0.7,0.1,135,6,39,14.37,3.47,27.42,57.1,140,1485.2,2058,58,-4.7,15.2,22,108,99,24.1,1,0,0,0,0,0,0,41.1,40.6,27.23,14.94,0,0
212.174,14.9,20.8,0.7,0.1,135,6,39,14.47,3.47,26.86,56.77,140,1485.2,2056,57,-4.9,15.2,22,104,99,24.1,1,0,0,0,0,0,0,40.9,40.1,26.91,14.94,0,0
212.293,14.9,20.8,0.7,0.1,135,6,39,14.51,3.47,26.78,56.84,140,1466.6,2052,57,-5.2,15.2,22,104,99,24.1,1,0,0,0,0,0,0,40.5,40,26.72,14.95,0,0
212.425,14.9,20.8,0.7,0.1,135,6,39,14.6,3.47,26.81,57,140,1448.1,2059,58,-4.5,15.3,22,104,99,24.2,1,0,0,0,0,0,0,40.1,39.4,26.46,14.99,0,0
212.582,14.9,20.8,0.7,0.1,135,6,39,14.65,3.47,26.42,57.13,140,1429.5,2052,57,-4.2,15.3,22.5,102,99,24.2,1,0,0,0,0,0,0,40,39.3,26.2,15.02,0,0
212.713,14.9,20.8,0.7,0.1,135,6,39,14.72,3.47,26.11,57.28,142,1410.9,2055,57,-3.2,15.3,22.5,101,99,24.2,1,0,0,0,0,0,0,39.5,39,26.08,15.02,0,0
212.852,14.9,20.8,0.6,0.1,135,6,39,14.72,3.47,26.14,57.35,142,1392.4,2050,57,-3,15.4,22.5,101,99,24.2,1,0,0,0,0,0,0,39.5,39,26.03,15.02,0,0
212.982,14.9,20.8,0.6,0.1,135,6,39,14.72,3.47,26.25,57.41,142,1410.9,2053,57,-2.6,15.6,22.5,102,99,24.2,1,0,0,0,0,0,0,39.7,39,26.02,15.01,0,0
213.116,14.9,20.8,0.6,0.1,135,6,39,14.76,3.47,26.25,57.52,142,1392.4,2050,57,-2,15.6,23,102,99,24.2,1,0,0,0,0,0,0,40,39,26.01,15.02,0,0
213.256,14.9,20.8,0.6,0.1,135,6,39,14.72,3.47,26.78,57.7,142,1410.9,2050,57,-0.8,15.8,22.5,105,99,24.2,1,0,0,0,0,0,0,40.4,39,25.97,15.03,0,0
213.396,14.9,20.8,0.6,0.1,135,6,39,14.81,3.47,26.92,57.94,142,1392.4,2054,57,4,15.9,23,105,99,24.2,1,0,0,0,0,0,0,40.9,38.9,25.94,15.03,0,0
213.536,14.9,20.8,0.5,0.1,135,6,39,14.75,3.47,27.11,57.99,142,1392.4,2050,57,5,16.1,23.5,107,99,24.2,1,0,0,0,0,0,0,41.2,38.9,25.93,15.03,0,0
213.676,14.9,20.8,0.5,0.1,135,6,39,14.45,3.47,27.19,58.12,142,1392.4,2050,57,1.1,16.2,23.5,108,99,24.2,1,0,0,0,0,0,0,41.4,38.9,25.91,15.03,0,0
213.816,14.9,20.8,0.5,0.1,136,6,39,14.47,3.47,27.28,58.99,142,1392.4,2050,57,2.1,16.2,24,108,99,24.2,1,0,0,0,0,0,0,41.2,38.9,25.88,15.04,0,0
213.966,14.9,20.8,0.5,0.1,136,6,39,14.69,3.47,27.17,60.48,142,1392.4,2048,57,3.3,16.3,24,108,100,24.2,1,0,0,0,0,0,0,41.2,38.8,25.86,15.04,0,0
214.102,14.9,20.8,0.5,0.1,136,6,39,14.69,3.47,27.11,61.77,142,1392.4,2052,57,3,16.4,24.5,108,100,24.1,1,0,0,0,0,0,0,41,38.7,25.83,15.04,0,0
214.235,14.9,20.8,0.5,0.1,136,6,39,14.71,3.47,26.94,60.35,142,1410.9,2052,57,3.4,16.5,24.5,106,100,24.2,1,0,0,0,0,0,0,40.7,38.7,25.81,15.05,0,0
214.373,14.9,20.8,0.6,0.1,136,6,39,14.7,3.47,26.86,57.9,142,1410.9,2052,57,3.9,16.5,24.5,107,100,24.2,1,0,0,0,0,0,0,40.5,38.7,25.69,15.09,0,0
214.512,14.9,20.4,0.6,0.1,136,6,39,14.71,3.47,26.36,56.84,142,1410.9,2050,57,4,16,25,104,100,24.3,1,0,0,0,0,0,0,39.9,38.1,25.48,15.09,0,0
214.641,14.9,20.4,0.6,0.1,136,6,39,14.68,3.47,26.36,57.87,142,1410.9,2052,57,3.6,16.1,25,104,100,24.3,1,0,0,0,0,0,0,39.8,38.1,25.45,15.08,0,0
214.781,14.9,20.4,0.6,0.1,136,6,39,14.61,3.47,26.25,59.93,142,1410.9,2050,57,4.2,16.1,25,103,100,24.3,1,0,0,0,0,0,0,39.8,38.2,25.46,15.08,0,0
214.922,14.9,20.4,0.6,0.1,136,6,39,14.61,3.47,26.25,59.97,142,1410.9,2052,57,3.6,16.1,25,103,99,24.3,1,0,0,0,0,0,0,39.7,38.2,25.46,15.08,0,0
215.052,14.9,20.4,0.6,0.1,136,6,39,14.59,3.47,26.28,58.19,142,1392.4,2054,57,3.6,16.1,25,104,99,24.3,1,0,0,0,0,0,0,39.8,38.2,25.44,15.09,0,0
215.185,14.9,20.4,0.6,0.1,136,6,39,14.61,3.47,26.28,56.87,142,1410.9,2052,57,4,16.2,25,103,99,24.3,1,0,0,0,0,0,0,39.8,38.2,25.45,15.08,0,0
215.325,14.9,20.4,0.6,0.1,136,6,39,14.6,3.47,26.25,57.12,142,1392.4,2046,57,3.7,16.2,25,103,99,24.1,1,0,0,0,0,0,0,39.7,38.2,25.43,15.08,0,0
215.464,14.9,20.4,0.6,0.1,136,6,39,14.56,3.47,26.22,58.84,142,1392.4,2050,57,3,16.2,25,104,99,24.3,1,0,0,0,0,0,0,39.7,38.1,25.44,15.08,0,0
215.602,14.9,20.4,0.6,0.1,136,6,39,14.55,3.47,26.17,60.34,142,1392.4,2046,57,2.9,16.2,25,102,99,24.3,1,0,0,0,0,0,0,39.6,38.3,25.44,15.08,0,0
215.732,14.9,20.4,0.5,0.1,136,6,39,14.56,3.48,26.14,59.15,142,1392.4,2054,57,2.7,16.2,24.5,103,99,24.3,1,0,0,0,0,0,0,39.5,38.2,25.47,15.08,0,0
215.863,14.9,20.4,0.5,0.1,136,6,39,14.59,3.47,26.03,57.14,142,1392.4,2047,57,2.4,16.2,24.5,102,100,24.3,1,0,0,0,0,0,0,39.4,38.2,25.32,15.16,0,0
216.003,14.9,19.6,0.6,0.1,136,6,39,14.51,3.48,25.42,56.01,142,1392.4,2046,57,2.1,15.9,25,96,100,24.4,1,0,0,0,0,0,0,37.5,36.2,24.41,15.24,0,0
216.144,14.9,19.2,0.6,0.1,136,6,39,14.51,3.47,24.67,56.71,142,1373.8,2044,57,0.8,15.5,25,93,100,24.4,1,0,0,0,0,0,0,37.3,35.7,24.03,15.28,0,0
216.282,14.9,18.4,0.5,0.1,136,6,39,14.36,3.47,23.75,58.26,142,1336.7,2046,57,-0.4,14.8,25.5,87,100,24.5,1,0,0,0,0,0,0,35.9,35.3,23.58,15.32,0,0
216.413,14.9,18.4,0.5,0.1,136,6,39,14.29,3.47,23.75,57.86,142,1318.1,2049,57,-1.7,15.1,25.5,88,100,24.3,1,0,0,0,0,0,0,36,35.2,23.45,15.32,0,0
216.556,14.9,18.4,0.5,0.1,136,6,39,14.25,3.47,23.72,55.94,142,1299.5,2044,57,-2.6,15.2,25.5,87,100,24.5,1,0,0,0,0,0,0,36,35.3,23.45,15.31,0,0
216.693,14.9,18.4,0.5,0.1,136,6,39,14.36,3.48,23.75,54.66,142,1281,2046,57,-3.1,15.3,25.5,88,100,24.3,1,0,0,0,0,0,0,36,35.2,23.44,15.31,0,0
216.834,14.9,18.4,0.5,0.1,136,6,39,14.43,3.48,23.69,54.98,142,1281,2042,57,-3.3,15.3,25.5,87,100,24.5,1,0,0,0,0,0,0,36,35.2,23.43,15.32,0,0
216.973,14.9,18.4,0.5,0.1,136,6,39,14.5,3.48,23.67,56.59,142,1281,2044,57,-3.6,15.4,25.5,86,99,24.5,1,0,0,0,0,0,0,35.9,35.2,23.43,15.32,0,0
217.103,14.9,18.4,0.5,0.1,136,6,39,14.52,3.47,23.67,57.74,142,1299.5,2041,57,-4,15.5,25.5,88,99,24.5,1,0,0,0,0,0,0,36,35.2,23.43,15.32,0,0
217.243,14.9,18.4,0.5,0.1,136,6,39,14.56,3.48,23.72,56.68,142,1299.5,2044,57,-3.9,15.6,25.5,88,99,24.5,1,0,0,0,0,0,0,36,35.2,23.41,15.32,0,0
217.382,14.9,18.4,0.5,0.1,136,6,39,14.6,3.47,23.67,55.06,142,1299.5,2043,57,-3.9,15.6,25.5,88,99,24.5,1,0,0,0,0,0,0,36,35.3,23.43,15.32,0,0
217.511,14.9,18.4,0.4,0.1,136,6,39,14.67,3.47,24.03,54.49,142,1299.5,2040,57,-3.6,15.6,25,88,99,24.3,1,0,0,0,0,0,0,36.3,35.3,23.47,15.31,0,0
217.654,14.9,18.4,0.4,0.1,136,6,39,14.7,3.48,23.86,55.36,144,1299.5,2036,57,-2.5,15.6,25,88,99,24.5,1,0,0,0,0,0,0,36.3,35.3,23.46,15.31,0,0
217.792,14.9,18.4,0.4,0.1,136,6,39,14.75,3.48,23.89,56.97,144,1318.1,2042,57,-2.6,15.6,25,88,99,24.3,1,0,0,0,0,0,0,36.3,35.3,23.47,15.32,0,0
217.924,14.9,18.4,0.4,0.1,136,6,39,14.69,3.48,23.89,58.19,144,1318.1,2042,57,-2.6,15.7,25,88,100,24.5,1,0,0,0,0,0,0,36.2,35.3,23.47,15.31,0,0
218.063,14.9,18.4,0.4,0.1,136,6,39,14.68,3.47,23.89,57.28,144,1318.1,2044,57,-2.5,15.7,25,88,100,24.5,1,0,0,0,0,0,0,36.3,35.3,23.48,15.32,0,0
218.192,14.9,18.4,0.4,0.1,136,6,39,14.66,3.47,23.83,55.38,144,1318.1,2039,57,-1.8,15.8,25,88,100,24.5,1,0,0,0,0,0,0,36.3,35.3,23.46,15.31,0,0
218.322,14.9,18.4,0.4,0.1,136,6,39,14.7,3.47,23.86,54.27,144,1318.1,2042,57,-1.7,15.8,25,89,100,24.5,1,0,0,0,0,0,0,36.3,35.4,23.49,15.31,0,0
218.455,14.9,18.4,0.4,0.1,136,6,39,14.71,3.48,23.97,54.65,144,1318.1,2042,57,-1,15.8,25,88,100,24.5,1,0,0,0,0,0,0,36.4,35.3,23.47,15.32,0,0
218.594,14.9,18.4,0.4,0.1,136,6,39,14.7,3.48,23.89,56.14,144,1318.1,2042,57,-0.7,15.7,25,88,100,24.5,1,0,0,0,0,0,0,36.2,35.3,23.46,15.31,0,0
