﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1277.288,14.6,78.8,5.1,12.8,214,6,88,13.9,-0.85,183.36,79.63,239,2896.1,5228,121,0,99.9,14,342,145,27.2,2.1,0,0,0,0,0,0,108.6,159.9,310.45,0,0,0,13.93,0,0
1277.425,14.6,78,5,12.8,214,6,88,13.85,-0.85,183.69,80.45,239,2896.1,5257,121,0,99.9,14,340,145,26.1,2.09,0,0,0,0,0,0,108.3,157,310.57,0,0,0,12.25,0,0
1277.577,14.6,77.3,5.1,12.4,214,6,88,13.89,-0.85,183.03,79.8,239,2896.1,5262,121,0,99.9,14,338,145,27.2,2.08,0,0,0,0,0,0,108,157.8,310.44,0,0,0,13.9,0,0
1277.716,14.6,78.4,5.1,12.6,214,6,88,13.92,-0.85,182.83,79.61,239,2914.7,5262,121,0.2,99.9,14,336,145,27.2,2.09,0,0,0,0,0,0,107.6,159,310.88,0,0,0,13.91,0,0
1277.856,14.6,79.6,5,12.9,214,6,88,13.9,-0.85,182.75,79.68,239,2896.1,5262,121,0.3,99.9,14,336,145,27.2,2.1,0,0,0,0,0,0,107.6,161.1,311.82,0,0,0,13.9,0,0
1278.004,14.6,79.6,5,13.1,214,6,88,13.89,-0.85,182.64,80.15,241,2896.1,5278,122,0.2,99.9,14.5,337,145,27,2.11,0,0,0,0,0,0,107.4,159.5,312.64,0,0,0,13.39,0,0
1278.155,14.6,78.4,5,12.7,214,6,88,13.89,-0.85,183,79.61,241,2896.1,5288,122,0.2,99.9,14.5,336,145,25.8,2.09,0,0,0,0,0,0,107.2,148.6,307.33,0,0,0,12.12,0,0
1278.309,14.6,71.8,5,10.9,216,6,88,13.91,-0.85,183.17,79.7,241,2877.6,5302,122,0.4,99.9,14.5,336,145,25.2,1.99,0,0,0,0,0,0,107.1,145.5,296.73,0,0,0,11.73,0,0
1278.468,14.6,71.8,4.9,10.5,216,6,90,13.86,-0.85,183.14,80.12,241,2896.1,5306,122,0.1,99.9,14.5,336,145,27.2,1.94,0,0,0,0,0,0,106.9,145.2,290.42,0,0,0,13.67,0,0
1278.616,14.6,71.4,4.9,10.2,216,6,90,13.85,-0.85,182.81,80.08,241,2877.6,5322,122,0.1,99.9,14.5,334,145,26,1.9,0,0,0,0,0,0,106.9,143.4,285.82,0,0,0,13.85,0,0
1278.765,14.6,71.4,4.9,10.2,216,6,90,13.89,-0.85,183.17,80,241,2933.2,5309,122,0.1,99.9,14.5,334,145,27.2,1.89,0,0,0,0,0,0,107,143.7,283.78,0,0,0,13.86,0,0
1278.928,14.6,71.4,5,10.3,216,6,90,13.89,-0.85,178.61,79.51,241,2914.7,4987,122,0.1,99.9,-3.4,122,145,28.9,1.83,0,0,0,0,0,0,113,147.4,267.79,0,0,4,17.69,0,0
1279.075,14.6,74.1,5.3,10.9,216,6,90,14.97,-0.85,161.56,77.7,241,2877.6,4447,123,0,99.9,13.8,340,145,32.8,1.88,0,0,0,0,0,0,112.3,155,257.65,0,0,0,16.19,0,0
1279.234,14.6,76.1,5,11.2,216,6,90,14.47,-0.85,159.33,79.86,241,2803.3,4430,123,0,99.9,14.5,334,147,27.9,1.91,0,0,0,0,0,0,110.8,155.3,254.45,0,0,0,14.7,0,0
1279.390,14.6,76.1,4.9,11.2,216,6,90,14.47,-0.85,157.5,79.99,241,2859,4441,123,0,99.9,14.5,327,147,27.9,1.91,0,0,-3,0,0,0,109.7,155,253.03,0,0,0,14.69,0,0
1279.535,14.6,76.1,4.7,11.2,216,6,90,14.51,-0.85,156.14,79.81,241,2859,4448,124,0,99.9,15,324,147,28.1,1.91,0,0,-3,0,0,0,108.7,154.8,252.24,0,0,0,14.69,0,0
1279.689,14.6,76.5,4.6,11.3,216,6,90,14.51,-0.85,155.25,79.93,241,2896.1,4443,124,0,99.9,15,320,147,28.1,1.92,0,0,-2.7,0,0,0,108,156.7,253.25,0,0,0,14.69,0,0
1279.835,14.6,77.3,4.5,11.4,216,6,90,14.53,-0.85,154.47,80.15,241,2914.7,4449,123,0,99.9,15,318,147,28.1,1.94,0,0,-2.7,0,0,0,107.5,157.4,254.92,0,0,0,14.68,0,0
1279.986,14.6,77.6,4.5,11.5,216,6,90,14.58,-0.85,153.94,79.97,241,2877.6,4466,124,0,99.9,15,316,147,28.1,1.95,0,0,-2.3,0,0,0,106.9,158,256.52,0,0,0,14.69,0,0
1280.136,14.6,78,4.4,11.6,216,6,90,14.57,-0.85,153.25,79.68,241,2896.1,4450,124,0,99.9,15,314,145,28,1.95,0,0,-2.3,0,0,-3,106.5,158.6,258.14,0,0,0,14.69,0,0
1280.286,14.6,78.4,4.4,11.7,216,6,90,14.63,-0.85,152.94,79.89,241,2877.6,4463,124,0,99.9,15,312,145,28.1,1.96,0,0,-2.3,0,0,-3,106.2,159.1,259.32,0,0,0,14.67,0,0
1280.436,14.6,78.4,4.3,11.7,216,6,90,14.56,-0.85,152.64,79.73,241,2859,4467,124,0.1,99.9,15,310,145,28,1.96,0,0,-1.9,0,0,-3,106,159.1,260.08,0,0,0,14.67,0,0
1280.596,14.6,79.2,4.4,11.8,216,6,90,14.59,-0.85,152.53,79.67,241,2896.1,4467,124,0.1,99.9,15,310,145,28,1.97,0,0,-1.9,0,0,-2.7,105.9,160.7,261.84,0,0,0,14.67,0,0
1280.748,14.6,79.2,4.3,11.9,216,6,90,14.6,-0.85,152.33,79.86,241,2914.7,4461,124,0.1,99.9,15,310,145,28,1.98,0,0,-1.5,0,0,-2.7,105.8,160.7,262.67,0,0,0,14.68,0,0
1280.897,14.6,79.2,4.3,11.9,216,6,88,14.55,-0.85,152.42,79.5,241,2896.1,4472,124,0.1,99.9,15,310,145,28,1.98,0,0,-1.5,0,0,-2.3,105.7,160.6,263.42,0,0,0,14.68,0,0
1281.056,14.6,79.6,4.3,11.9,216,6,88,14.56,-0.85,152.14,79.28,241,2859,4472,124,0.3,99.9,15,310,145,27.9,1.98,0,0,-1.2,0,0,-2.3,105.6,162.6,264.73,0,0,0,14.66,0,0
1281.205,14.6,80.4,4.3,12.2,216,6,88,14.54,-0.85,152.22,79.19,241,2896.1,4477,124,0.2,99.9,15,309,145,27.9,2,0,0,-1.2,0,0,-1.9,105.5,163.2,266.82,0,0,0,14.66,0,0
1281.346,14.6,80.4,4.3,12.2,216,6,88,14.71,-0.85,152.36,79.25,241,2877.6,4478,124,0.3,99.9,15,310,145,27.9,2.01,0,0,-1.2,0,0,-1.9,105.5,163.2,268.09,0,0,0,14.66,0,0
1281.496,14.6,80.4,4.2,12.2,216,6,88,14.52,-0.85,152.42,79.28,241,2896.1,4473,124,0.4,99.9,15,310,145,27.9,2.01,0,0,-0.8,0,0,-1.9,105.5,162.7,268.46,0,0,0,14.67,0,0
1281.647,14.6,80,4.3,12,216,6,88,14.64,-0.85,152.75,79.16,241,2896.1,4477,125,0.4,99.9,15,310,145,27.9,2,0,0,-0.8,0,0,-1.5,105.7,162.1,267.86,0,0,0,14.65,0,0
1281.797,14.6,80,4.3,12,216,6,88,14.48,-0.85,152.83,79.61,241,2951.8,4498,124,0.3,99.9,15,310,145,28,2,0,0,-0.4,0,0,-1.5,105.6,162.1,267.82,0,0,0,14.64,0,0
1281.956,14.6,80,4.3,12,216,6,88,14.58,-0.85,152.69,79.8,241,2951.8,4496,125,0.4,99.9,15,310,145,28,2,0,0,-0.4,0,0,-1.2,105.5,162,267.91,0,0,0,14.64,0,0
1282.108,14.6,80.4,4.3,12.1,216,6,88,14.53,-0.85,153.06,79.57,241,2914.7,4509,124,0.5,99.9,15.5,310,145,28,2,0,0,0,0,0,-1.2,105.5,162.7,268.55,0,0,0,14.65,0,0
1282.255,14.6,80.4,4.2,12.1,216,6,88,14.54,-0.85,152.83,79.63,241,2896.1,4487,125,0.5,99.9,15,309,145,28,2,0,0,0,0,0,-0.8,105.5,162.7,268.92,0,0,0,14.65,0,0
1282.406,14.6,80.4,4.2,12.2,216,6,88,14.53,-0.85,153.03,79.61,241,2914.7,4497,125,0.5,99.9,15,310,145,27.9,2.01,0,0,0,0,0,-0.8,105.5,163.2,269.7,0,0,0,14.65,0,0
1282.556,14.6,80.4,4.3,12.4,216,6,88,14.58,-0.85,153.08,79.34,241,2877.6,4497,126,0.6,99.9,15,310,145,27.9,2.03,0,0,0,0,0,-0.8,105.5,163.2,270.24,0,0,0,14.64,0,0
1282.707,14.6,80.4,4.2,12.7,216,6,88,14.58,-0.85,153.33,79.35,241,2877.6,4499,125,0.5,99.9,15.5,310,145,28,2.04,0,0,0,0,0,-0.4,105.6,163.1,270.69,0,0,0,14.63,0,0
1282.866,14.6,80.4,4.2,12.7,216,6,88,14.52,-0.85,153.64,79.94,241,2933.2,4520,125,0.3,99.9,15.5,310,145,28,2.05,0,0,0,0,0,-0.4,105.5,163.1,271.31,0,0,0,14.63,0,0
1283.015,14.6,80.4,4.2,12.7,216,6,88,14.54,-0.85,153.94,79.5,241,2877.6,4522,125,0.3,99.9,15.5,311,145,28,2.05,0,0,0,0,0,0,105.5,163.2,271.81,0,0,0,14.62,0,0
1283.167,14.6,80.4,4.2,12.7,216,6,88,14.46,-0.85,154.11,79.77,241,2933.2,4522,126,0.4,99.9,15.5,312,145,27.9,2.05,0,0,0,0,0,0,105.6,163.1,272.01,0,0,0,14.61,0,0
1283.308,14.6,80.4,4.2,12.7,216,6,88,14.58,-0.85,153.81,79.5,241,2877.6,4520,126,0.6,99.9,15.5,310,145,27.9,2.04,0,0,0,0,0,0,105.6,162.5,271.4,0,0,0,14.62,0,0
1283.469,14.6,80.4,4.3,12.7,216,6,88,14.65,-0.85,153.75,79.76,241,2933.2,4522,126,0.5,99.9,15.5,312,145,28,2.05,0,0,0,0,0,0,105.5,163.1,271.5,0,0,0,14.63,0,0
1283.616,14.6,80.4,4.2,12.7,216,6,88,14.69,-0.85,154,80.16,241,2914.7,4538,125,0.4,99.9,15.5,310,145,27.9,2.05,0,0,0,0,0,0,105.5,163.1,271.87,0,0,0,14.63,0,0
1283.754,14.6,80.8,4.2,12.6,216,6,88,14.56,-0.85,154.03,80.35,241,2951.8,4526,126,0.7,99.9,15.5,311,145,28.4,2.05,0,0,0,0,0,0,105.6,163.8,272.51,0,0,0,14.62,0,0
1283.906,14.6,81.2,4.2,12.8,216,6,88,14.58,-0.85,154.36,80.48,241,2877.6,4540,126,0.9,99.9,15.5,310,145,27.9,2.06,0,0,0,0,0,0,105.5,164.3,273.78,0,0,0,14.6,0,0
1284.067,14.6,81.2,4.2,12.8,216,6,88,14.67,-0.85,154.08,78.94,241,2840.4,4528,126,0.8,99.9,15.5,311,145,28.2,2.07,0,0,0,0,0,0,105.6,166,275.03,0,0,0,15.36,0,0
1284.216,14.6,83.1,4.2,13.3,216,6,88,14.49,-0.85,154.28,79.36,241,2859,4542,126,0.9,99.9,15.5,311,147,33,2.1,0,0,0,0,0,0,105.5,168.4,278.71,0,0,0,19.58,0,0
1284.365,14.6,84.3,4.3,13.7,216,6,88,14.48,-0.85,154.33,79.06,241,2877.6,4524,126,0.6,99.9,15.5,312,147,50.7,2.14,0,0,0,0,0,0,106,172.9,283.81,0,0,0,45.8,0,0
1284.514,14.6,91,4.5,15.3,216,6,88,14.4,-0.85,155.92,79.44,241,2877.6,4522,126,0.3,99.9,15.5,316,147,57.7,2.21,0,0,0,0,0,0,108.3,183,292.85,0,0,0,45.27,0,0
1284.656,14.6,91.8,5.7,15.1,216,6,86,14.31,-0.85,168.97,79.55,241,2877.6,4567,126,0,99.9,14.5,359,147,56.7,2.25,0,0,0,0,0,-3,120.9,184.8,295.62,0,0,0,45.8,0,0
1284.796,14.6,91.8,8.5,15.5,216,6,86,13.76,-0.85,193.69,79.44,241,2970.4,4545,126,0,99.9,10.5,439,147,58.3,2.28,0,0,0,0,0,-3,138.8,188.3,298.87,0,0,0,47.26,0,0
1284.948,14.6,91.8,11.5,15.8,216,6,86,13.1,-0.85,223.69,79.58,241,3081.8,4594,126,0,99.9,8.5,534,147,58.2,2.3,0,0,0,0,0,-2.7,156.9,191.3,302.85,0,0,0,47.31,0,0
1285.096,14.6,91.8,14.4,15.8,216,6,86,13.59,-0.85,247.97,78.92,241,2988.9,4578,126,3.2,99.9,3.5,589,147,58.5,2.31,-3,-3,-3,-3,0,-2.7,172.4,193.1,307.37,0,0,0,47.68,0,0
1285.245,14.6,91.8,16.5,15.8,216,6,86,13.03,-0.85,264.89,79,241,2970.4,4580,126,4.1,99.9,3,648,147,57.6,2.32,-3,-3,-3,-3,0,-2.7,181.6,195.1,311.33,0,0,0,46.17,0,0
1285.397,14.6,91.4,17.5,15.8,216,6,86,12.86,-0.85,272.78,79,241,2933.2,4598,126,5,99.9,2.5,662,147,57.1,2.32,-2.7,-2.7,-2.7,-2.7,0,-2.3,184.4,194.9,315.63,0,0,0,46.19,0,0
1285.558,14.6,89.4,17.6,16.1,216,6,86,12.78,-0.85,275.53,79.55,241,2877.6,4582,126,5.7,99.9,2.8,666,147,59.1,2.33,-2.7,-2.7,-2.7,-2.7,0,-2.3,185,189.5,318.27,0,0,0,46.75,0,0
1285.707,14.6,82,17.6,16.4,216,6,86,12.75,-0.85,274.69,79.16,241,2859,4620,127,6.4,99.9,2.8,659,147,57.2,2.35,-2.7,-2.7,-2.7,-2.7,0,-2.3,184.7,195,321.02,0,0,0,46,0,0
1285.859,14.6,80.4,17.3,16.7,216,6,86,12.68,-0.85,273.83,79.23,241,2859,4604,127,6.5,99.9,2.3,646,147,57.3,2.37,-2.7,-2.7,-2.7,-2.7,0,-2.3,183.6,196.1,324.55,0,0,0,45.77,0,0
1286.007,14.6,67.8,17.1,16.7,216,6,86,12.68,-0.85,272.78,79.18,241,2859,4627,127,6.3,99.9,2,634,147,57.4,2.38,-2.7,-2.7,-2.7,-2.7,0,-2.3,182.2,188.3,325.73,0,0,0,45.82,0,0
1286.175,14.6,65.1,16.9,16.7,216,6,86,12.7,-0.85,270.61,78.81,241,2821.9,4629,128,6.4,99.9,0.1,598,147,58.3,2.37,-2.7,-2.7,-2.7,-2.7,0,-2.3,181.1,177.8,321.15,0,0,0,45.6,0,0
1286.305,14.6,13.3,16.8,16.7,216,6,86,12.67,-0.85,270.28,79.68,241,2914.7,4630,129,6.7,99.8,-2.5,522,147,26.8,1.99,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,170.3,100.2,261.02,0,0,0,13.7,0,0
1286.455,14.6,0,16.9,1.7,216,6,86,12.65,-0.85,140.75,80.28,241,2859,4624,129,6.9,18,1.6,189,147,27,1.26,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,70.7,47.3,164.12,0,0,0,14.03,0,0
1286.609,14.6,0,11.9,0,216,6,86,14.49,-0.85,32.11,78.87,241,1633.7,4499,127,5,7,20.7,2,147,38.5,1.01,0,0,0,0,0,0,17.2,16.1,84.55,0,0,0,31.44,0,0
1286.755,14.6,0,8.4,0,216,6,86,12.6,-0.85,17.06,71.98,241,1355.2,4164,125,0,3.8,18.4,-30,147,43.7,1,0,0,0,0,0,0,12.3,12.7,42.35,0,0,0,29.34,0,0
1286.894,14.6,0,6.8,0,216,6,86,12.01,-0.85,17.14,68.27,241,1243.8,4158,121,0,4.7,1,-64,147,43.7,1,0,0,0,0,0,0,12.6,12.6,27.95,0,0,0,31.51,0,0
1287.045,14.6,0,5.3,0.3,216,6,86,14.36,-0.85,16.31,68.41,241,1355.2,3972,116,0,5.3,0,-63,147,61.9,1,0,0,0,0,0,0,17.4,27.7,27.49,2,2,2,34.74,0,0
1287.195,14.6,0,3.9,0,216,6,86,26.36,-0.85,26.08,66.14,241,1058.2,4178,114,0,8.6,0.5,-42,147,44.6,1,0,0,0,0,0,0,13.6,12.6,24.82,0,0,0,31.65,0,0
1287.344,14.6,0,3.5,0.1,216,6,86,12.41,-0.85,16.06,67.05,241,1151,3950,111,0,6.6,0,-64,147,45,1,0,0,0,0,0,0,14.5,16.4,21.26,2,2,2,50.84,0,0
1287.493,14.6,0,3,0,216,6,86,24.58,-0.85,15.94,65.47,241,1039.6,3843,107,0,6.6,4.5,-49,147,60,1,0,0,0,0,0,0,12.7,12.5,18.39,0,0,0,45.75,0,0
1287.656,14.6,0,2.4,0,216,6,86,13.7,-0.85,14.58,62.93,241,1039.6,3673,104,0,6.9,0,-64,147,54.3,1,0,0,0,0,0,0,12.5,12.5,16.67,0,0,0,41.51,0,0
1287.805,14.6,0,2,0.4,216,6,84,17.56,-0.85,14.53,60.93,241,1058.2,3468,99,0,7.5,0,-62,147,50.8,1.02,0,0,0,0,0,0,14.8,16,18.07,2,2,2,43.9,0,0
1287.954,14.6,0,1.9,0,217,6,84,33.14,-0.85,14.67,59.61,241,928.2,3433,96,0,6.4,2.2,-61,147,53,1,0,0,0,0,0,0,12.2,12.4,15.81,0,0,0,40.01,0,0
1288.105,14.6,0,1.6,0.3,217,6,84,18.52,-0.85,12.81,58.96,241,1039.6,3264,93,0,7.4,-0.5,-60,147,49.6,1.02,0,0,0,0,0,0,12.5,12.3,14.66,0,0,0,37.68,0,0
1288.255,14.6,0,1.5,0.4,217,6,84,17.05,-0.85,12.83,58.02,241,1058.2,3120,91,0,7.5,-1,-58,147,48,1.02,0,0,0,0,0,0,14.1,20.9,15.23,2,2,2,50.7,0,0
1288.405,14.6,0,1.3,0,217,6,84,24.48,-0.85,14.97,57.3,241,965.4,3046,88,0,7.7,36.8,-6,147,59.5,1,0,0,0,0,0,0,20.5,14.9,16.74,2,2,2,51.88,0,0
1288.566,14.6,0,1.2,0,217,6,84,25.62,-0.85,11.36,56.87,241,854,2856,85,0,6.3,0.6,-18,147,65.1,1,0,0,0,0,0,0,19.4,20.4,19.12,2,2,2,47.37,0,0
1288.714,14.6,0,1,0,217,6,84,13.9,-0.85,24.17,55.52,241,779.7,2832,83,0,12.6,-3,-56,147,57,1,0,0,0,0,0,0,13.3,12.2,15.27,0,0,0,43.39,0,0
1288.865,14.6,0,1,0,217,6,84,12.53,-0.85,11.28,55.49,241,965.4,2768,80,0,5.7,2.5,-55,147,59.4,1,0,0,0,0,0,0,12,12.2,12.2,0,0,0,46.41,0,0
1289.014,14.6,0,0.9,0,217,6,84,12.47,-0.85,10.53,54.8,241,1058.2,2668,77,0,6.5,-4.5,-58,147,55,1,0,0,0,0,0,0,12.3,12.1,11.32,0,0,0,42.7,0,0
1289.163,14.6,0,0.9,0,217,6,84,13.17,-0.87,10.33,53.79,241,1058.2,2560,75,0,6.3,-5,-57,147,52.2,1,0,0,0,0,0,0,12.5,12.1,10.8,0,0,0,39.88,0,0
1289.315,14.6,0,0.8,0,217,6,84,15.37,-0.88,9.94,52.5,241,1058.2,2498,73,0,6,-5,-56,147,50.3,1,0,0,0,0,0,0,12.3,12.1,10.5,0,0,0,37.66,0,0
1289.467,14.6,0,0.8,0,217,6,84,19.53,-0.9,9.75,51.21,241,1058.2,2448,71,0,5.9,-5.5,-58,147,48.2,1,0,0,0,0,0,0,12.2,12.1,10.24,0,0,0,36,0,0
1289.616,14.6,0,0.8,0,217,6,84,22.65,-0.93,9.39,50.13,241,1039.6,2394,69,0,5.7,-6,-57,147,46.9,1,0,0,0,0,0,0,12,12.1,10.01,0,0,0,34.69,0,0
1289.764,14.6,0,0.7,0,217,6,84,26.92,-0.95,9.19,49.21,241,1039.6,2357,67,0,5.7,-6.5,-55,147,46.2,1,0,0,0,0,0,0,12.2,12,9.81,0,0,0,33.72,0,0
1289.915,14.6,0,0.6,0,217,6,84,30.49,-1,9.08,48.37,241,1039.6,2294,66,0,5.5,-8,-56,147,45.4,1,0,0,0,0,0,0,12.1,12,9.57,0,0,0,32.94,0,0
1290.065,14.6,0,0.6,0,217,6,84,32.97,-1.07,8.83,47.64,241,1021.1,2241,64,0,5.5,-9,-57,147,44.8,1,0,0,0,0,0,0,12.2,12,9.36,0,0,0,32.33,0,0
1290.214,14.6,0,0.6,0,217,6,84,34.93,-1.16,8.69,47.02,241,1021.1,2194,63,0,5.5,-10,-56,147,44.3,1,0,0,0,0,0,0,12.1,12,9.13,0,0,0,31.88,0,0
1290.365,14.6,0,0.6,0,217,6,84,37.83,-1.31,8.47,46.54,241,1021.1,2134,61,0,5.3,-11.5,-58,147,44,1,0,0,0,0,0,0,12.1,12,8.89,0,0,0,31.54,0,0
1290.515,14.6,0,0.5,0,217,6,84,40.54,-1.5,8.22,46.21,241,1021.1,2083,60,0,5.2,-12.5,-57,147,43.6,1,0,0,0,0,0,0,42,33.3,17.59,8,8,8,29.93,0,0
1290.674,14.6,0,0.5,0,217,6,84,40.86,-1.09,10.81,46.09,241,909.7,2357,60,0,6.2,7.7,-26,147,42.1,1,0,0,0,0,0,0,11.8,12.1,11.97,8,8,8,29.65,0,0
1290.827,14.6,5.1,0.4,0,217,6,84,27.79,-0.88,9.44,46.66,241,1151,2532,59,0,6.2,-0.2,-54,147,41.8,1,0,0,0,0,0,0,11.8,12.1,10.69,0,0,0,29.62,0,0
1290.964,14.6,19.2,0.5,0,216,6,84,19.65,-0.88,9.58,46.95,235,1151,2514,58,0,6.4,19.1,-28,147,60.6,1,0,0,0,0,0,0,11.9,12.1,10.62,0,0,0,49.8,0,0
1291.115,14.6,46.3,0.4,0,216,6,84,16.42,-0.88,13.58,46.76,235,1132.5,2502,58,0,9.4,32.5,10,147,59.4,1,0,0,0,0,0,0,27.3,32.7,22.95,0,0,0,38.39,0,0
1291.247,14.6,44.3,0.3,0.1,216,5,84,14.68,-0.88,39.61,46.56,235,965.4,2593,58,0,29.2,24,136,147,49.3,1.04,0,0,0,0,0,0,67.7,66.5,52.72,0,0,8,36.4,0,0
1291.396,14.6,51,-0.1,5.9,216,5,84,12.19,-0.85,69.08,50.01,235,1819.4,2885,58,0,88.2,18.1,220,147,47.9,1.32,0,0,0,0,0,0,76.4,103.5,90.45,0,0,0,34.09,0,0
1291.544,14.6,54.1,0.7,4.1,216,5,84,14.22,-0.85,79.25,59.31,235,2042.1,2930,58,0,91.1,16,254,147,43.7,1.31,0,0,0,0,-3,0,86.7,106.1,105,0,0,0,29.55,0,0
1291.695,14.6,58,2,5.3,216,5,84,14.39,-0.85,84.58,77.22,235,2450.6,2926,58,0,91.1,14.5,276,147,41.3,1.41,0,0,0,0,-3,0,93.8,119.8,118.03,0,0,0,27.43,0,0
1291.847,14.6,58.8,3.4,5.9,216,5,84,14.56,-0.85,93.03,72.33,235,2673.3,2944,58,0,90.9,14,305,147,37.9,1.4,0,0,0,0,-3,0,101.5,103.1,112.57,0,0,0,24.22,0,0
1291.995,14.6,45.9,4.7,3.4,216,5,84,14.43,-0.85,96.47,69.69,235,2896.1,2956,58,0,36.1,9.7,307,147,35.4,1.27,0,0,0,0,-2.7,0,99.3,96.5,102.83,0,0,0,21.84,0,0
1292.146,14.6,25.1,5.2,2.1,216,5,84,14.81,-0.85,86.36,69.11,235,2803.3,2964,59,0.1,22.8,14.1,272,147,33.5,1.16,0,0,0,0,-2.7,0,87.1,83.5,91.53,0,0,0,20.07,0,0
1292.296,14.6,8.6,5.4,0.3,216,5,84,14.85,-0.85,75.81,69.2,235,2432,2966,59,0.2,18.6,6,185,147,32.3,1.05,0,0,0,0,-2.7,0,68.8,53.6,65.25,0,0,0,18.77,0,0
1292.446,14.6,0.8,5.5,0,216,5,84,14.89,-0.85,31.42,66.82,235,2042.1,2950,60,0.2,10.5,16.6,45,147,31.3,1,0,0,0,0,0,0,25.9,22.9,31.95,0,0,0,25.47,0,0
1292.595,14.6,0,4.3,0,216,5,84,13.12,-0.85,16.56,61.84,235,1800.8,2932,59,0,5.9,27.8,-2,147,41.3,1,0,0,0,0,0,0,15.5,15,18.18,0,0,0,29.42,0,0
1292.744,14.6,0,3.6,0,216,5,84,12.83,-0.85,12.11,57.36,235,1708,2916,59,0,4.2,32.3,-22,147,42.1,1,0,0,0,0,0,0,12.4,12.2,13.35,0,0,0,29.41,0,0
1292.897,14.6,0,3,0,216,5,84,12.84,-0.85,11.44,54.01,235,1578,2898,59,0,4.5,15.3,-40,147,41.8,1,0,0,0,0,0,0,12.2,12.2,12.44,0,0,0,29.43,0,0
1293.046,14.6,15.7,2.4,0,216,5,84,12.69,-0.85,11.36,51.81,239,1466.6,2888,58,0,4.8,18.9,-33,147,61,1,0,0,0,0,0,0,12.2,12.2,12.25,0,0,0,49.79,0,0
1293.196,14.6,33.7,2.1,0,216,5,84,12.39,-0.85,13.06,50.97,239,1392.4,2876,58,0,6.7,37,-4,147,61,1,0,0,0,0,0,0,18,18.5,16.6,0,0,0,49.6,0,0
1293.356,14.6,28.6,1.8,0,216,5,84,12.32,-0.85,21.61,51.43,239,1243.8,2880,58,0,10.1,32,32,147,56.6,1,0,0,0,0,0,0,28.6,30.1,27,0,0,0,41.93,0,0
1293.505,14.6,28.2,1.5,0,216,5,84,12.04,-0.85,32.17,52.88,239,965.4,2845,57,0,15,28,74,147,53.3,1,0,0,0,0,0,0,37.3,38,35.46,0,0,0,39.62,0,0
1293.657,14.6,32.5,1.4,0,216,5,84,12.15,-0.85,38.33,54.23,239,1151,2854,57,0,18.9,25.1,106,147,47.7,1,0,0,0,0,0,0,45.9,49,45.46,0,0,0,33.44,0,0
1293.804,14.6,33.7,1.3,0.3,216,5,84,12.46,-0.85,49.44,56.55,239,1615.1,2861,57,0,23,23.2,144,147,42.9,1.02,0,0,0,0,0,0,54.8,56.4,53.85,0,0,0,28.85,0,0
1293.946,14.6,34.1,1.4,0.9,216,5,84,12.88,-0.85,54.97,59.32,241,2060.7,2872,57,0,31.8,21.5,164,147,40,1.07,0,0,0,0,0,0,61.5,60.3,58.71,0,0,0,26.28,0,0
1294.098,14.6,34.9,2,1.6,216,5,84,13.53,-0.85,58.19,64.85,241,2153.5,2867,57,0,33.8,19.5,176,147,37.3,1.11,0,0,0,0,0,0,63.8,62.7,61.75,0,0,0,23.71,0,0
1294.234,14.6,36.1,2.5,1.8,216,5,84,14.11,-0.85,60.25,63.03,241,2227.8,2879,58,0,29.9,19,184,147,35.1,1.13,0,0,0,0,0,0,65.4,64,63.59,0,0,0,21.63,0,0
1294.385,14.6,24.7,3.2,1.3,216,5,86,14.51,-0.85,57.75,60.55,241,2190.7,2892,58,0,19.3,20,170,147,33.4,1.09,0,0,0,0,0,0,59.6,59.1,60.49,0,0,0,19.95,0,0
1294.524,14.6,23.9,3.7,0.4,216,5,86,14.52,-0.85,51.25,59.55,241,2153.5,2890,58,0,17,23.5,146,147,32.1,1.04,0,0,0,0,0,0,52.9,54.5,56.15,0,0,0,18.75,0,0
1294.664,14.6,27.5,3.7,0.3,216,5,86,14.41,-0.85,49.08,59.18,241,2005,2898,58,0,16.8,25.5,140,147,31.2,1.03,0,0,0,0,0,0,52.3,53.4,54.1,0,0,0,17.84,0,0
1294.816,14.6,22,3.6,0.3,216,5,86,14.13,-0.85,47.92,59.23,241,1912.2,2898,58,0,16.3,26.5,134,147,30.4,1.02,0,0,0,0,0,0,49.5,49.1,50.65,0,0,0,17.1,0,0
