﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
944.592,14.6,43.1,4,0.3,210,5,124,11.57,2.42,84.03,88.01,246,2097.8,4644,-0.2,23.7,8.5,140,176,28.2,1.04,0,0,-0.4,0,0,0,55.6,55.7,94.88,14.73,0,0
944.742,14.6,43.1,3.7,0.3,210,5,124,11.65,2.42,83.11,87.98,246,2005,4639,-1.1,24.3,9.5,142,176,28.1,1.04,0,0,-0.4,0,0,0,55.1,54.6,92.97,14.61,0,0
944.881,14.6,43.1,3.4,0.3,210,5,124,12.02,2.42,81.69,88.14,246,2023.6,4639,-1.6,24.4,10.9,137,176,28,1.04,0,0,-0.4,0,0,0,54.5,54.6,91.7,14.54,0,0
945.011,14.6,43.1,3.1,0.3,210,5,122,12.36,2.42,81.17,87.53,246,1986.4,4642,0.3,25.1,30,136,176,27.8,1.04,0,0,-0.4,0,0,0,54.3,54.6,91.14,14.49,0,0
945.141,14.6,43.1,2.9,0.3,210,5,122,13.52,2.42,81.42,87.3,246,1967.9,4636,-4.2,25.8,29.5,138,176,27.9,1.04,0,0,0,0,0,0,54.4,53.9,89.98,14.45,0,0
945.281,14.6,32.9,2.8,0.3,210,5,122,13.96,2.42,75.61,87.98,246,1949.3,4625,-6.6,24.7,32.5,128,176,28,1.03,0,0,0,0,0,0,44.4,37,77.07,14.61,0,0
945.470,14.6,0,2.7,0,210,5,122,14,2.42,34.89,88.08,246,1633.7,4576,0,14.7,39.5,40,176,38.7,1,0,0,0,0,0,0,16.5,16.5,44.43,27.81,0,0
945.601,14.6,0,2.2,0,210,5,122,13.17,2.42,21,85.88,246,1373.8,4565,0,10.1,42.5,-9,176,41.9,1,0,0,0,0,0,0,12.9,12.9,30.96,29.56,0,0
945.731,14.6,0,1.9,0,210,5,122,12.96,2.42,18.97,80.6,246,1225.3,4507,0,9.4,16.1,-25,176,43,1,0,0,0,0,0,0,12.9,12.8,25.3,30.28,0,0
945.860,14.6,0,1.8,0,212,5,122,12.65,2.42,17.31,77.8,246,1113.9,4205,0,9.5,1,-43,176,44.4,1,0,0,0,0,0,0,12.7,12.6,21.55,31.78,0,0
946.001,14.6,0,1.6,0,212,5,122,12.54,2.42,16.42,79.81,246,1151,4134,0,10.1,1,-61,176,42.6,1.01,0,0,0,0,0,0,12.6,12.5,19.55,29.93,0,0
946.141,14.6,0,1.5,0.4,212,5,122,14.28,2.42,15.47,78.15,246,1151,3769,0,10.7,0,-59,176,44.2,1.03,0,0,0,0,0,0,12.8,12.5,18,29.93,0,0
946.280,14.6,0,1.3,0.4,212,5,122,18.27,2.42,15.56,73.04,246,1151,3787,0,11,0,-59,176,42,1.03,0,0,0,0,0,0,12.6,12.5,17.22,30.66,0,0
946.420,14.6,0,1.2,0.4,212,5,122,23.42,2.42,15.19,70.4,246,1151,3709,0,11,0,-58,176,42,1.03,0,0,0,0,0,0,12.8,12.5,16.68,29.93,0,0
946.560,14.6,0,1.2,0.4,212,5,122,29.56,2.42,14.17,70.21,246,1151,3522,0,11.2,0,-58,176,43.9,1.03,0,0,0,0,0,0,12.6,12.4,16,31.42,0,0
946.700,14.6,0,1.1,0.4,212,5,122,32.17,2.42,13.89,67.41,246,1132.5,3416,0,11,-0.5,-57,176,42.5,1.03,0,0,0,0,0,0,12.6,12.4,15.39,29.57,0,0
946.830,14.6,0,1,0.4,212,5,122,36.1,2.42,13.61,64.51,246,1132.5,3318,0,11.2,-0.5,-56,176,42.7,1.03,0,0,0,0,0,0,12.6,12.4,14.97,30.84,0,0
946.959,14.6,0,1,0.4,212,5,122,42.6,2.42,13.03,62.08,246,1113.9,3226,0,11,-0.5,-56,176,42.7,1.03,0,0,0,0,0,0,12.5,12.3,14.5,29.39,0,0
947.091,14.6,0,0.9,0.4,212,5,122,47.36,2.42,13.11,61.02,246,1095.3,3288,0,11.3,-0.5,-58,176,42,1.03,0,0,0,0,0,0,12.4,12.4,14.43,29.39,0,0
947.232,14.6,0,0.9,0.4,212,5,122,53.96,2.42,13.11,60.48,246,1076.8,3280,0,11.5,-0.5,-58,176,42,1.03,0,0,0,0,0,0,12.4,12.4,14.38,29.39,0,0
947.360,14.6,6.3,0.8,0.4,212,5,122,59.69,2.42,13.75,59.77,246,1058.2,3256,0,10.2,0.2,-57,176,61.2,1,0,0,0,0,0,0,12.5,12.3,14.31,49.79,0,0
947.471,14.6,37.3,0.9,0,212,5,122,67.22,2.42,12.78,59.25,246,983.9,3264,0,9,22.7,-29,176,61.2,1,0,0,0,0,0,0,12.1,12.3,14.38,49.79,0,0
947.590,14.6,36.1,0.8,0,212,5,122,55.25,2.42,16.17,57.71,246,983.9,3232,0,10.7,39.5,-8,176,61.1,1,0,0,0,0,0,0,17.6,18.4,17.17,48.71,0,0
947.711,14.6,32.5,0.8,0,212,5,122,32.65,2.42,23.25,55.42,246,928.2,3256,0,15.6,30.7,18,176,56.1,1,0,0,0,0,0,0,26.3,27.5,23.61,43.83,0,0
947.839,14.6,43.1,0.6,0,212,5,122,14.7,2.42,40.25,53.34,246,909.7,3254,0,23,28.4,80,176,54.4,1,0,0,0,0,0,0,45.5,48.8,40.04,40.34,0,0
947.960,14.6,44.7,0.2,0.3,212,5,122,12.43,2.42,63.31,53.36,246,1243.8,3256,0,41.8,22.5,158,176,50.5,1.06,0,0,0,0,0,0,65.6,62.9,55.45,36.72,0,0
948.089,14.6,38,1.2,0.8,212,5,122,12.32,2.42,70.69,54.64,246,1763.7,3252,0,40.6,18,191,176,46.8,1.07,0,0,0,0,0,0,64.2,62.2,63.77,33.57,0,0
948.211,14.6,34.5,3.2,0.6,212,5,120,12.85,2.42,64.39,59.64,246,2135,3245,0,22.7,20,172,176,44.3,1.06,0,0,0,0,0,0,59.4,59.9,66.8,31.07,0,0
948.349,14.6,36.9,4.9,0.7,212,5,120,13.7,2.42,62.28,72.98,246,2153.5,3246,0,19.7,21.5,164,176,41.7,1.07,0,0,0,0,0,0,59.7,60,68.19,28.27,0,0
948.469,14.6,35.7,6,0.9,212,5,120,13.9,2.42,62.06,78.76,246,2190.7,3251,0,18.1,22.5,166,176,38.8,1.06,0,0,0,0,0,0,57.6,57,67.57,25.37,0,0
948.590,14.6,27.5,7.1,0.3,212,5,120,14.08,2.42,56.97,79.76,246,2116.4,3249,0,15.8,25.5,150,176,36.8,1.04,0,0,0,0,0,0,52.7,53.3,64.59,24.03,0,0
948.709,14.6,38.8,7.6,0.3,212,5,120,14.2,2.42,55.67,81.24,244,2005,3264,0,15,27,142,176,37.4,1.04,0,0,0,0,0,0,54.7,58.4,65.18,23.77,0,0
948.829,14.6,52.2,7.3,1.8,212,5,120,14.41,2.42,69.75,82.82,244,1967.9,3278,0,20.4,20.5,172,176,35.8,1.19,0,-3,0,-3,0,0,77.3,97.9,80.45,20.6,0,0
948.938,14.6,57.6,6.2,5.9,212,5,120,13.8,2.42,118.75,84.72,244,2209.2,3270,0,58.3,-4.6,252,176,35.4,1.36,0,-3,0,-3,-3,-3,112.8,105.6,101.1,20.9,0,0
949.059,14.6,57.6,7.8,4.9,212,5,120,13.03,2.42,114.31,86.59,244,2562,3334,0,31.7,3.6,294,176,31.7,1.37,0,-3,0,-3,-3,-3,106,106.4,113.41,18.57,0,0
949.190,14.6,57.6,8.1,5,212,5,120,14.45,2.42,112.94,89.01,244,2450.6,3310,0,30.9,11.9,321,176,31.6,1.38,0,-3,0,-3,-3,-3,105.7,106.1,119.66,18.5,0,0
949.319,14.6,57.6,7.4,5,212,5,120,14.6,2.42,111.86,90.26,244,2413.4,3306,0,34.5,11.8,322,176,31.7,1.38,0,-3,0,-3,-3,-3,104.8,103.3,122.13,18.28,0,0
949.438,14.6,48.6,6.6,4.5,212,5,120,14.51,2.42,109.17,90.61,244,2357.7,3312,0,34.3,12.8,312,176,31.3,1.34,0,-2.7,0,-2.7,-3,-2.7,100.4,99.8,120.83,17.76,0,0
949.581,14.6,34.1,6.2,3.7,212,5,120,14.62,2.42,103.11,89.34,244,2357.7,3328,0,30.5,13.2,298,176,33.8,1.26,0,-2.7,0,-2.7,-2.7,-2.7,92.4,90.8,114.75,22.03,0,0
949.709,14.6,25.9,4.9,1.9,212,5,120,14.5,2.42,89.56,84.46,244,2357.7,3300,0,25.8,11.2,246,176,34,1.13,0,-2.7,0,-2.3,-2.7,-2.7,81.4,76.9,104.91,20.5,0,0
949.831,14.6,20.4,4,0.3,212,5,118,14.2,2.42,79.11,81.24,244,2302,3303,0,22.8,8.7,196,176,32.8,1.06,0,-2.7,0,-2.3,-2.7,-2.7,70.2,60.1,89.91,19.3,0,0
949.968,14.6,7.5,3.8,0.1,212,5,118,14.05,2.42,44.17,81.06,244,2135,3310,0,17.3,11.6,105,176,31.9,1,0,-2.7,0,-2.3,0,-2.7,29.3,28.2,60.73,18.9,0,0
950.079,14.6,2,3.5,0,212,5,118,13.93,2.42,21.11,78.47,244,1912.2,3254,0,9.2,31.4,18,176,40,1,0,0,0,0,0,0,16.7,17,39.23,28.38,0,0
950.199,14.6,2,2.9,0,212,5,118,13.66,2.42,14.81,70.44,244,1708,3230,0,7.6,39.2,-4,176,41.9,1,0,0,0,0,0,0,13,12.8,26.43,29.37,0,0
950.320,14.6,2.7,2.5,0,212,5,118,13.74,2.42,12.06,64.37,244,1559.4,3197,0,6.6,29.1,-22,178,41.9,1,0,0,0,0,0,0,12.2,12.3,19.76,29.37,0,0
950.450,14.6,2.7,2.1,0,210,5,118,13.77,2.42,12.44,60.99,244,1448.1,3195,0,6.7,15.1,-38,178,41.7,1,0,0,0,0,0,0,12,12.3,16.64,29.37,0,0
950.569,14.6,2.7,1.8,0,210,5,118,13.89,2.42,12.28,59.92,244,1355.2,3180,0,7.1,15.5,-38,178,42.4,1,0,0,0,0,0,0,11.9,12.3,15.16,29.37,0,0
950.689,14.6,2.7,1.7,0,210,5,117,13.78,2.42,12.39,59.18,244,1262.4,3172,0,7.3,15.3,-38,178,41.7,1,0,0,0,0,0,0,12.2,12.3,14.45,29.37,0,0
950.808,14.6,2.7,1.5,0,210,5,117,13.57,2.42,12.42,58.64,244,1169.6,3158,0,7.3,15.3,-38,178,41.7,1,0,0,0,0,0,0,12.2,12.3,14.1,29.37,0,0
950.930,14.6,2.4,1.4,0,210,5,117,13.44,2.42,12.36,57.87,244,1095.3,3148,0,7.5,13.7,-40,178,41.9,1,0,0,0,0,0,0,12.2,12.3,13.91,29.37,0,0
951.048,14.6,2.4,1.3,0,210,5,117,13.38,2.42,12.31,57.23,244,1021.1,3143,0,7.7,14.3,-40,178,41.7,1,0,0,0,0,0,0,12.1,12.3,13.8,29.37,0,0
951.168,14.6,2.4,1.2,0,210,5,117,13.35,2.42,12.28,56.93,244,983.9,3130,0,7.8,14.4,-40,178,41.7,1,0,0,0,0,0,0,12.2,12.3,13.71,29.37,0,0
951.280,14.6,2.4,1.2,0,210,5,117,13.26,2.42,12.28,56.68,244,983.9,3122,0,7.9,14,-40,178,41.9,1,0,0,0,0,0,0,12.2,12.3,13.65,29.37,0,0
951.410,14.6,2.4,1.1,0,210,5,117,13.17,2.42,12.28,56.78,244,983.9,3129,0,8.2,13.9,-40,178,41.9,1,0,0,0,0,0,0,12.2,12.3,13.64,29.37,0,0
951.542,14.6,0,1,0,210,5,117,13.16,2.42,12.25,56.85,244,983.9,3118,-5.6,8.3,5.3,-48,178,41.7,1,0,0,0,0,0,0,12.2,12.3,13.58,29.57,0,0
951.670,14.6,0,1,0,210,5,117,13.3,2.42,12.31,57.23,244,1002.5,3088,0,8.8,-1.5,-56,178,42.2,1,0,0,0,0,0,0,12.2,12.3,13.47,29.63,0,0
951.799,14.6,0,0.8,0.4,210,5,117,13.52,2.42,11.86,56.99,244,1039.6,3066,0,10.8,-1.5,-56,178,43.7,1.02,0,0,0,0,0,0,12.4,12.3,13.3,31.48,0,0
951.929,14.6,0,0.8,0.4,210,5,117,14.21,2.42,11.97,56.54,244,1058.2,2862,0,10.8,-3,-56,178,44.5,1.03,0,0,0,0,0,0,12.6,12.2,12.62,30.95,0,0
952.048,14.6,0,0.8,0.3,210,5,117,15.96,2.42,11.11,55.94,244,1076.8,2752,0,10.2,-3.5,-56,178,63.1,1.01,0,0,0,0,0,0,12.7,12.2,12.08,49.8,0,0
952.183,14.6,0,0.8,0,210,5,117,18.96,2.42,11.03,55.46,244,1021.1,2860,0,7.9,3,-37,178,59.8,1,0,0,0,0,0,0,12,12.2,12.13,46.43,0,0
952.320,14.6,0,0.8,0,210,5,117,23.1,2.42,10.69,54.37,244,1039.6,2746,0,8.6,-4,-56,178,56.4,1,0,0,0,0,0,0,11.8,12.2,11.98,42.88,0,0
952.460,14.6,0,0.7,0.3,210,5,117,21.99,2.42,10.89,53.87,244,1058.2,2774,0,10.6,-3.4,-56,178,52.7,1,0,0,0,0,0,0,12.3,12.2,11.98,49.8,0,0
952.589,14.6,37.3,0.7,0,210,5,117,27.25,2.42,10.67,53.39,244,1002.5,2780,0,8.2,20.9,-36,178,61.1,1,0,0,0,0,0,0,11.8,13,13.03,49.98,0,0
952.729,14.6,63.5,0.8,0,210,5,117,27.34,2.42,26.94,52.87,244,1002.5,2778,0,17.7,31,35,178,53.3,1.02,0,0,0,0,0,0,63.1,70.7,54.15,38.8,0,0
952.869,14.6,60.8,-0.2,9.9,210,5,117,14.2,2.42,66.17,52.34,244,1058.2,2772,0,99.9,19,207,178,48.6,1.39,0,0,0,0,0,0,77.2,93.4,89.49,35.08,0,0
952.999,14.6,57.6,1.3,4.7,210,5,117,13.35,2.42,77.39,53.66,244,1503.8,2812,0,100.2,14.9,249,178,45.4,1.36,0,0,0,0,0,0,87.7,105.9,102.36,31.69,0,0
953.119,14.6,58,2.9,4.9,210,5,117,13.64,2.42,85.08,58.65,244,1800.8,2828,0,100,13.9,282,178,30.1,1.36,0,0,0,0,0,0,96.4,107,106.65,16.88,0,0
953.260,14.6,58,4.6,4.9,210,5,117,13.62,2.42,94.47,71.95,244,2060.7,2850,0,99.9,11.9,311,178,29.8,1.35,0,0,0,0,0,0,104.7,101.5,106.07,16.7,0,0
953.390,14.6,47.8,5.3,4.1,210,5,117,14.24,2.42,94.44,73.32,244,2264.9,2890,0,38.8,10.8,312,178,29.6,1.31,0,0,0,0,0,0,99.8,99.2,103.71,16.39,0,0
953.529,14.6,44.7,5.3,3.6,210,5,117,14.54,2.42,90.44,75.38,244,2394.9,2886,0,34.1,13.9,305,178,29.4,1.27,0,0,-3,0,0,0,96.4,96.6,100.83,16,0,0
953.689,14.6,45.1,4.9,3.1,210,5,117,14.93,2.42,86.14,78.54,244,2506.3,2908,0.1,28.1,9.4,282,178,28.6,1.21,0,0,-3,0,0,0,89.3,88.3,94.47,15.41,0,0
953.808,14.6,45.5,4.8,2,210,5,115,14.79,2.42,80.44,80.61,244,2394.9,2924,0.3,26.8,14.2,264,178,28.4,1.16,0,0,-3,0,0,0,84.2,84.4,89.96,15.03,0,0
953.950,14.6,40.8,2.8,1.6,210,5,115,14.43,2.42,77.83,82.18,244,2376.3,2928,0.5,30.9,15.3,246,178,28.3,1.12,0,0,-3,0,0,0,81.2,80.5,85.8,14.98,0,0
954.080,14.6,36.1,2.4,0.8,210,5,115,14.51,2.42,75.25,82.8,244,2283.5,2945,0.2,29.5,12.4,230,178,35.8,1.07,0,0,-2.7,0,0,0,76.7,75.8,81.65,22.67,0,0
954.211,14.6,50.2,2.2,0.9,210,5,115,14.32,2.42,72.64,82.58,244,2283.5,2940,0,41.4,16.5,214,178,39.8,1.15,0,0,-2.7,0,0,0,84.8,93.3,92.49,19.88,0,0
954.359,14.6,52.2,2.4,2.6,210,5,115,14.17,2.42,85.08,81.69,244,2413.4,2968,0,64.8,13.9,266,178,32.1,1.2,0,0,-2.7,0,-3,0,90.1,93.7,97.71,18.8,0,0
954.500,14.6,52.5,2.8,2.6,210,5,115,13.9,2.42,88.08,78.7,244,2413.4,2968,0,64.2,11.5,278,178,33.9,1.2,0,0,-2.3,0,-3,0,91.9,90.8,97.35,21.7,0,0
954.630,14.6,52.5,3.2,2.2,208,5,115,14,2.42,87.11,76.42,244,2413.4,2974,0,42.9,13,276,178,33.7,1.18,0,0,-2.3,0,-3,0,90.5,90.7,96.71,20.26,0,0
954.772,14.6,51.8,3.3,2.2,208,5,115,14.18,2.42,86.42,78.23,244,2432,2980,0,40,12.8,275,178,32.6,1.18,0,0,-1.9,0,-3,0,90.1,90.2,96.37,19.06,0,0
954.909,14.6,51.4,3.4,2.2,208,5,115,14.25,2.42,86.92,79.74,244,2357.7,3026,0,37.5,12.1,270,178,31.7,1.17,0,0,-1.9,0,-2.7,0,89.2,89.3,96.34,18.13,0,0
955.039,14.6,51.4,3.5,2.1,208,5,115,14.32,2.42,86.47,77.17,244,2339.2,3004,0,37.9,14.2,271,178,30.9,1.17,0,0,-1.9,0,-2.7,0,89.3,89.4,96.18,17.47,0,0
955.170,14.6,51,3.5,2.1,208,5,115,14.36,2.42,85.83,77.19,244,2413.4,3007,0,36.5,14.5,266,178,30.3,1.17,0,0,-1.5,0,-2.3,0,88.5,88.6,95.8,16.95,0,0
955.301,14.6,51,3.4,2.1,208,5,115,14.48,2.42,86.58,78.23,244,2357.7,3038,-0.7,37.7,14.5,268,178,29.9,1.17,0,0,-1.5,0,-2.3,0,88.6,87.7,95.71,16.53,0,0
955.439,14.6,52.2,3.4,2,208,5,115,14.46,2.42,87.33,77.61,244,2394.9,3052,-1.1,37.8,14.5,266,178,33.2,1.19,0,0,-1.5,0,-2.3,0,92.6,94,100,17.76,0,0
955.589,14.6,53.7,3.1,2.9,208,5,113,14.31,2.42,92.31,75.93,244,2339.2,3062,-1.8,64.3,14,286,178,32.7,1.24,0,0,-1.2,0,-1.9,0,93.7,98.3,105.33,19.09,0,0
955.720,14.6,55.3,3.1,3.9,208,5,113,14.2,2.42,93.25,78.09,244,2487.7,3096,0,65.5,14,288,178,29.5,1.25,0,0,-1.2,0,-1.9,-3,93.3,90.8,104.1,15.82,0,0
955.859,14.6,49,3.3,2.2,208,5,113,14.1,2.42,90.97,78.47,244,2357.7,3112,0,40.3,13.7,278,178,28.5,1.19,0,0,-0.8,0,-1.5,-3,90.6,90.8,102.5,21.81,0,0
955.999,14.6,56.9,3.1,3.5,208,5,113,14.01,2.42,96.56,78.8,244,2394.9,3142,0,66.2,13.5,291,178,37.1,1.32,0,0,-0.8,0,-1.5,-3,95.3,114.4,120.54,24.57,0,0
956.138,14.6,63.5,3.2,6.6,208,5,113,14.02,2.42,96.08,77.02,244,2450.6,3162,0,71,13.2,288,178,33.8,1.48,0,0,-0.8,0,-1.5,-2.7,94.2,120.5,133.43,20.1,0,0
956.270,14.6,64.7,3.4,7,208,5,113,13.92,2.42,96.97,78.07,244,2413.4,3172,0,72.5,13.2,288,178,40.2,1.57,0,0,-0.4,0,-1.2,-2.7,95,132.2,144.5,28.2,0,0
956.409,14.6,69.8,3.6,9.1,208,5,113,14.1,2.42,98.31,79.09,244,2450.6,3185,0,81.7,12.7,290,178,35.9,1.67,0,0,-0.4,0,-1.2,-2.7,96.4,133.3,151.39,23.29,0,0
956.549,14.6,69.8,4,9.3,208,5,111,14.18,2.42,100.92,77.8,244,2450.6,3208,0,86.1,13,298,178,36.5,1.7,0,0,0,0,-0.8,-2.3,98.3,135.8,154.28,25.11,0,0
956.700,14.6,74.1,4.3,10.4,208,5,111,14.2,2.42,103,79.47,244,2450.6,3225,0,91.4,14,306,178,40.7,1.79,0,0,0,0,-0.8,-2.3,99.4,143.3,161.57,28.59,0,0
956.829,14.6,80.8,4.7,11.4,208,5,111,14.26,2.42,104.81,78.18,244,2394.9,3222,0,95.1,13.2,312,178,41.4,1.85,0,0,0,0,-0.8,-1.9,101.7,147.3,166.67,28.92,0,0
956.950,14.6,85.1,5.1,11.9,208,5,111,14.2,2.42,108.64,77.77,244,2432,3254,0,97.9,11.7,317,178,42.3,1.9,0,0,0,0,-0.4,-1.9,104.8,152.4,172.88,31.82,0,0
957.059,14.6,89.8,5.7,13.5,208,5,111,14.16,2.42,112.06,78.34,244,2413.4,3240,0,99.4,12.5,332,178,50.4,2.05,0,-3,0,0,-0.4,-1.9,108.6,174.3,188.1,39.44,0,0
957.168,14.6,91.4,6.8,16.5,208,5,111,14.01,2.42,119.31,77.02,244,2394.9,3250,0,100,10,343,178,56.2,2.22,0,-3,0,0,-0.4,-1.9,118.4,182.5,200.22,46.79,0,0
957.289,14.6,92.5,9.2,18,208,5,111,13.47,2.42,136.31,76.32,244,2357.7,3256,0,99.9,7.5,392,178,62.3,2.39,0,-3,0,0,0,-1.5,136.6,203.3,219.28,51.42,0,0
957.420,14.6,100,12.6,22.6,208,5,111,13.11,2.42,158.72,75.93,244,2376.3,3267,0,99.9,4.5,462,178,62.8,2.66,0,-2.7,0,0,0,-1.5,158.4,215,244.09,50.96,0,0
957.549,14.6,100,17,22.6,208,5,111,12.41,2.42,185.67,77.41,244,2357.7,3311,0,99.9,3,530,178,58.6,2.73,0,-2.7,0,0,0,-1.2,180.1,215,255.48,47.4,0,0
957.672,14.6,100,20.1,22.6,208,5,111,11.89,2.42,204.78,78.19,244,2450.6,3338,0,99.9,2.5,552,178,60,2.75,0,-2.7,0,0,0,-1.2,194.4,215,263.07,47.42,0,0
957.788,14.6,100,22.1,22.6,208,5,111,12,2.42,215.81,78.06,244,2450.6,3332,0,99.9,3,576,178,59.8,2.75,0,-2.3,0,0,0,-1.2,202.1,215,267.53,47.57,0,0
957.899,14.6,100,22.8,22.6,208,5,111,12.11,2.42,221.25,78.18,244,2394.9,3369,0,99.9,3,584,178,59.8,2.76,0,-2.3,0,-3,-3,-0.8,203.6,215,271.58,47.68,0,0
958.008,14.6,100,23.1,22.6,208,5,111,12.19,2.42,223.19,78.58,244,2357.7,3408,0,99.9,3,578,178,59.5,2.77,0,-2.3,0,-3,-3,-0.8,204.7,215,274.41,47.71,0,0
958.128,14.6,100,23.2,22.6,208,5,111,12.3,2.42,227.5,79.25,244,2320.6,3438,0,99.9,3,576,178,59.4,2.77,0,-4.9,0,-3,-3,-3.8,205.3,215,277.79,47.85,0,0
958.248,14.6,100,23.1,22.6,208,5,111,12.24,2.42,229.19,80.02,244,2339.2,3452,0,99.9,3,572,178,59.1,2.77,0,-4.9,0,-2.7,-2.7,-3.8,205.4,215,280.92,47.96,0,0
958.359,14.6,96.9,22.9,22.6,208,5,111,12.2,2.42,232.47,80.06,244,2339.2,3530,0,99.9,3.5,574,178,59.5,2.78,0,-4.9,0,-2.7,-2.7,-3.8,206.9,215,284.29,48.17,0,0
958.468,14.6,96.9,22.8,22.6,208,5,111,12.03,2.42,233.89,80.51,244,2339.2,3506,0,99.9,3.5,582,178,60.6,2.79,0,-4.5,0,-2.7,-2.7,-3.4,206,215,286.54,48.49,0,0
958.588,14.6,96.9,22.4,22.6,208,5,111,11.99,2.42,232.75,80.61,244,2339.2,3528,-8.7,99.9,3.5,578,178,60.7,2.81,0,-4.5,0,-2.3,-2.3,-3.4,203.8,215,289.18,49.15,0,0
958.699,14.6,96.9,22.1,22.6,208,5,111,12.6,2.42,233.69,81.08,244,2450.6,3610,-8,99.9,3.5,576,178,61.4,2.84,0,-4.5,0,-2.3,-2.3,-3,201.4,215,292.39,49.55,0,0
958.828,14.6,96.9,21.8,22.6,208,5,111,12.91,2.42,234.25,81.57,244,2413.4,3608,-8.8,99.9,3.5,575,178,61.5,2.85,0,-4.2,0,-2.3,-2.3,-3,201.1,215,295.13,49.69,0,0
958.949,14.6,96.9,21.7,22.6,208,5,111,12.89,2.42,233.69,81.86,244,2432,3610,-9.5,99.9,3.5,574,178,61.9,2.85,0,-4.2,0,-1.9,-1.9,-3,200.7,215,296.77,49.9,0,0
959.058,14.6,96.9,21.6,22.6,208,5,111,13.01,2.42,235.03,81.67,244,2413.4,3642,-10.1,99.9,3.5,574,178,60.4,2.86,0,-4.2,-3,-1.9,-1.9,-2.7,200.4,215,298.52,50.61,0,0
959.168,14.6,96.1,21.6,22.6,208,5,111,13.03,2.42,237.31,81.08,244,2450.6,3670,-10.1,99.9,3.5,568,178,60.6,2.86,0,-3.8,-3,-1.9,-1.9,-2.7,201.1,215,300.45,51.22,0,0
959.300,14.6,94.5,21.3,22.6,208,5,111,13.09,2.42,240.28,81.61,244,2413.4,3718,-10.7,99.9,3.5,566,178,61.8,2.86,0,-3.8,-3,-1.5,-1.5,-2.7,200.4,215,303.29,51.55,0,0
959.440,14.6,93.7,21.2,22.6,208,5,111,12.99,2.42,240.14,82.67,244,2394.9,3707,-11.4,99.9,3.5,568,178,62,2.85,0,-3.4,-2.7,-1.5,-1.5,-2.3,200.1,215,304.95,51.8,0,0
959.547,14.6,93.7,21,22.6,208,5,111,12.98,2.42,241.19,83.09,244,2394.9,3756,-11.2,99.9,3.5,564,178,62.2,2.85,0,-3.4,-2.7,-1.2,-1.2,-2.3,199.4,215,305.61,52.07,0,0
959.669,14.6,93.3,21,22.6,208,5,111,13.03,2.42,241.47,82.95,244,2339.2,3762,-11.7,99.9,3.5,564,178,63.1,2.85,0,-3.4,-2.7,-1.2,-1.2,-2.3,199.3,215,306.43,52.42,0,0
959.798,14.6,90.2,21,22.6,208,5,111,12.93,2.42,243,83.27,244,2357.7,3790,-11.9,99.9,3.5,564,178,63.2,2.82,0,-3,-2.3,-1.2,-1.2,-1.9,198.9,210.4,305.57,52.99,0,0
959.939,14.6,87.1,20.9,20.7,208,5,111,13.09,2.42,243.75,83.93,244,2376.3,3825,-12.1,73.5,3.5,566,178,63.2,2.68,0,-3,-2.3,-0.8,-0.8,-1.9,190.3,185.7,289.7,52.61,0,0
960.058,14.6,82,22.1,17.4,208,5,111,12.18,2.42,217.94,84.28,244,2339.2,3842,0,31.2,4,532,178,62.7,2.43,0,-2.7,-1.9,-0.8,-0.8,-1.5,158.7,158.7,263.46,47.86,0,0
960.179,14.6,76.9,15.5,12.1,208,5,113,12.44,2.42,176.39,84.83,244,2450.6,3821,0,32.3,6,484,178,49.7,2.07,0,-2.7,-1.9,-0.4,-0.4,-1.5,146.3,148.6,238.53,35.63,0,0
960.298,14.6,75.7,13.7,11.7,208,5,113,13.52,2.42,181.22,85.18,244,2227.8,3858,0,43,6,456,178,45.7,1.94,0,-2.7,-1.9,-0.4,-0.4,-1.5,145.2,146.4,224.75,32.64,0,0
960.408,14.6,74.1,11.6,11.4,208,5,113,13.41,2.42,176.94,85.44,244,2320.6,3846,0,69.8,6,433,178,43.7,1.89,0,-2.3,-1.5,-0.4,-0.4,-1.2,144.5,144.4,217.4,31.14,0,0
960.527,14.6,71.8,13.1,11,208,5,113,13.77,2.42,180.97,85.64,244,2320.6,3875,0,44.7,6,456,178,42.5,1.86,0,-2.3,-1.5,0,0,-1.2,143.3,143.2,211.78,30.36,0,0
960.658,14.6,71.8,12.6,11,208,5,113,13.96,2.42,177.64,85.78,244,2357.7,3902,0,46.2,6,426,178,42.5,1.85,0,-2.3,-1.2,0,0,-0.8,141.6,143.1,209.05,30.34,0,0
