﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
36.960,2.2,11.7,14.4,-11,0.4,0,210,0,0,0,0,0,0,73.2,3,90,13.49,12.65,12.1,7.2,183,730.7,1700,-16,-23,2.8,13.9,27.7,0,54
37.093,0,11.1,14.4,-11.1,0.4,0,210,0,0,0,0,0,0,73.2,3,90,13.21,12.79,12.1,7.1,183,728.6,1658,-19.3,-21.8,3.2,4.9,20,0,54
37.225,0,11.1,14.4,-11.1,0.4,0,210,0,0,0,0,0,0,72.7,3,90,13.24,13.52,12.2,7,183,725.3,1644,-18.9,-15.4,4.1,-1.9,11.9,0,54.1
37.358,0,11.7,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.5,3,90,13.84,14.86,12.1,7,183,722.5,1679,-12,-2.5,4.1,-6.8,4.1,0,54.3
37.486,0,11.9,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,71.8,3,90,15.24,20.21,11.9,7.1,183,730.5,1699,0,0,4,-2.2,0,0,55.5
37.615,0,11.8,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,3,90,19.27,20.28,12,7,183,766.3,1664,0,0,3.7,-2.2,0,0,54.1
37.740,0,11.9,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,3,90,21.34,22.59,12,6.9,183,764.3,1635,0,0,3.5,-2.6,0,0,54.1
37.874,0,11.8,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,72.9,3,90,29.53,37.24,12.1,6.7,183,762.2,1589,0,0,3.3,-3.4,0,0,54.6
38.017,0,12,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,3,90,49.68,100.34,12.1,6.6,183,761,1557,0,0,3.2,-3.8,0,0,54.2
38.154,0,12.6,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.7,3,90,96.9,234.95,12.1,6.5,183,761,1539,0,0,2.8,-3.8,0,0,54.7
38.289,0,12.5,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.3,3,90,203.88,234.95,12.1,6.5,183,759.6,1522,0,0,2.6,-4.1,0,0,54.3
38.419,0,12.4,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.5,3,90,234.95,234.95,12.2,6.4,183,760.6,1508,0,0,2.6,-4.1,0,0,54.7
38.553,0,12.3,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.3,3,90,234.95,234.95,12.2,6.3,183,757.4,1497,0,0,2.5,-4.5,0,0,54.8
38.686,0,12.1,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.3,3,90,234.95,234.95,12.2,6.3,183,759,1486,0,0,2.5,-4.5,0,0,54.8
38.816,0,12,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,3,90,234.95,234.95,12.2,6.3,183,757.6,1475,0,0,2.5,-4.5,0,0,54.4
38.946,0,11.9,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,3,90,234.95,234.95,12.2,6.2,183,753.7,1463,0,0,2.5,-5.2,0,0,54.8
39.079,0,11.8,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.9,3,90,234.95,234.95,12.2,6.2,183,754.2,1452,0,0,2.3,-5.2,0,0,54.8
39.209,0,11.8,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.7,3,90,234.95,234.95,12.2,6.1,183,752.6,1441,0,0,2.5,-5.2,0,0,54.4
39.349,0,11.9,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,3,90,234.95,234.95,12.2,6.1,183,748,1429,0,0,2.5,-5.6,0,0,54.5
39.489,0,11.8,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,3,90,234.95,234.95,12.3,6.1,183,748.2,1420,0,0,2.5,-5.6,0,0,54.9
39.624,0,11.8,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,3,90,234.95,234.95,12.3,6,183,746.5,1408,0,0,2.5,-5.6,0,0,54.5
39.760,0,11.9,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.3,3,90,234.95,234.95,12.3,6,183,745,1398,0,0,2.6,-6.4,0,0,54.5
39.895,0,11.9,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.7,3,90,234.95,234.95,12.3,6,183,741.8,1391,0,0,2.6,-6,0,0,54.5
40.036,0,12,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,73,3,90,234.95,234.95,12.3,5.9,183,745.4,1379,0,0,2.6,-6,0,0,55
40.174,0,12,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.7,3,90,234.95,234.95,12.3,5.9,183,743.6,1366,0,0,2.6,-6.8,0,0,54.6
40.310,0,12,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.5,3,90,234.95,234.95,12.3,5.8,183,743.3,1356,0,0,2.6,-6.8,0,0,54.6
40.444,0,12.1,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.5,2,90,234.95,234.95,12.3,5.8,183,742.3,1343,0,0,2.6,-6.8,0,0,54.6
40.578,0,12.3,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.9,2,90,234.95,234.95,12.5,5.8,183,734.8,1325,0,0,2.6,6,25.6,8,55
40.714,0,12.7,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.2,2,90,234.95,234.95,13.4,6.2,183,736.1,1363,0,0,3.8,9.4,30.2,8,55
40.838,0,13,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.7,2,90,234.95,234.95,13.6,6.4,183,782.5,1374,0,0,3.2,9.4,31.4,8,55.3
40.973,0,13.1,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,73,2,90,234.95,56.87,12.4,6.4,183,794.5,1405,0,0,3.2,7.5,31.9,8,54.8
41.100,0,12.7,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,73.2,2,90,92.02,31.16,12.3,6.2,183,780.7,1450,0,0,3.1,7.5,28.7,8,54.8
41.229,0,12.2,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,73.4,2,90,49.73,21.71,12.9,6.7,183,764.7,1538,0,0,4.1,9.8,28.5,8,54.9
41.357,0,12.4,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,2,90,33.92,19.04,12.2,6.9,183,743.8,1642,0,0,4.3,12.4,30.2,8,55.7
41.498,0,12.4,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,2,90,25.8,18.3,12.1,7.2,183,735.8,1759,0,0,4.2,-4.1,8.8,8,56.1
41.630,0,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,2,90,24.21,20.21,12,7.4,183,732.3,1808,0,0,4,-6,6.9,0,55.2
41.762,0,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,2,90,21.28,23.23,12,7.6,183,730,1827,0,0,3.9,-5.6,7.2,0,54.8
41.895,0,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,2,90,20.91,21.96,12,7.6,183,728.7,1814,0,0,3.7,-6,6.9,0,53.8
42.028,0.1,12.5,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,2,90,19.75,20.48,12,7.5,183,726,1783,0,0,3.3,-6,6.6,0,53.8
42.160,1.1,12.7,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,2,90,19,18.71,12,7.4,183,728.7,1780,0,0,2.9,-1.9,14.6,0,53.8
42.367,1.3,12.4,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,2,90,17.85,16.62,12.1,7.4,183,723.6,1749,0,0,2.7,-1.9,14.9,0,53.9
42.497,1.3,11.7,14.4,-11,0.4,0,210,0,0,0,0,0,0,73.2,2,90,14.93,13.87,12.1,7.2,183,727.1,1700,-1.2,-9.5,2.7,1.5,18.2,0,54
42.635,1.3,11.1,14.4,-11.1,0.4,0,210,0,0,0,0,0,0,73.2,2,90,14.1,13.04,12.1,7.1,183,720.3,1694,-5.1,-15.4,3.2,3.8,18.8,0,54
42.765,1.6,10.9,14.4,-11.1,0.4,0,210,0,0,0,0,0,0,72.9,2,90,13.58,12.72,12.1,7.1,183,711.3,1690,-8.3,-17.3,4.2,8.2,19.8,0,54
42.897,1.6,11.6,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.9,2,90,13.15,12.72,12.1,7.1,183,703.6,1656,-11.1,-15.2,4.1,4.5,22.6,0,54
43.020,1.6,12,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,72.7,2,90,13.35,14.14,12.2,6.9,183,705.6,1632,-7.7,0.6,3.9,3.4,22.2,0,54.1
43.154,1.6,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.3,2,90,14.7,16.13,12.2,6.9,183,712.9,1634,4.4,18.2,3.8,2.6,22.2,0,54.1
43.286,1.3,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.7,2,90,16.06,17.88,12.1,7,183,720.3,1652,16.8,28.3,3.7,0,22,0,55
43.420,1.3,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,2,90,16.63,16.62,12.2,6.9,183,724.8,1616,21.8,21.8,3.6,-0.4,18.5,0,54.1
43.557,0.3,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,2,90,16.19,14.6,12.2,6.9,183,726.9,1621,19.6,8.5,3.5,-2.2,14.7,0,54.1
43.699,0,12.1,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,2,90,15.11,13.68,12.2,6.8,183,719,1576,12.7,0.9,3.4,-7.5,6.9,0,54.2
43.847,0,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,2,90,14.37,13.62,12.3,6.6,183,708.7,1533,8.3,1.4,3.3,-8.6,4.8,0,54.3
43.978,0,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,2,90,13.92,13.95,12.3,6.5,183,706,1513,5,4.5,3.2,-8.6,4.8,0,54.3
44.099,0,11.9,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,2,90,13.8,14.21,12.1,6.4,183,730.7,1520,0,0,3.2,-4.1,0,0,55.3
44.221,0,11.9,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.7,2,90,13.7,14.21,12.2,6.3,183,754.6,1472,0,0,3.2,-4.9,0,0,54.4
44.357,0,12.6,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.3,2,90,14.76,15.96,12.2,6.2,183,751.3,1452,0,0,2.7,-5.2,0,0,54.4
44.499,0,12.6,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.3,2,90,21.61,25.47,12.2,6.1,183,752.1,1433,0,0,2.5,-5.6,0,0,54.5
44.642,0,12.5,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.2,2,90,32.55,37.7,12.3,6.1,183,750.1,1413,0,0,2.3,-5.6,0,0,54.5
44.768,0,12.3,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.5,2,90,39.03,80.31,12.3,6,183,750,1389,0,0,2.2,-6,0,0,54.6
44.895,0,12.2,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.7,2,90,70.17,206.99,12.3,5.9,183,748.9,1363,0,0,2.1,-6.8,0,0,54.6
45.035,0,12,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,2,90,124,234.95,12.3,5.8,183,748.9,1334,0,0,2.1,-7.1,0,0,54.7
45.170,0,11.9,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,2,90,234.95,234.95,12.4,5.7,183,747.7,1313,0,0,2.1,-7.1,0,0,54.7
45.321,0,11.9,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,2,90,234.95,234.95,12.4,5.6,183,750,1286,0,0,2.1,-7.5,0,0,54.7
45.455,0,11.9,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.5,2,90,234.95,234.95,12.4,5.5,183,747.8,1260,0,0,2.1,-8.2,0,0,54.8
45.579,0,11.9,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.5,2,90,234.95,234.95,12.5,5.4,183,749.4,1238,0,0,2.1,-8.6,0,0,54.8
45.717,0,12,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72,2,90,234.95,234.95,12.5,5.3,183,748.9,1216,0,0,2.1,-8.6,0,0,55.7
45.844,0,12.1,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.3,2,90,234.95,234.95,12.5,5.2,183,751.9,1192,0,0,2.1,-8.6,0,0,55.3
45.979,0,12.3,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,73.2,2,90,234.95,234.95,12.5,5.1,183,752.4,1159,0,0,2.1,-9,0,0,55.4
46.117,0,12.2,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.5,2,90,234.95,234.95,12.5,5,183,754.1,1132,0,0,2.1,-9,0,0,55
46.241,0,11.9,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.5,2,90,234.95,234.95,13.1,4.9,183,754.9,1106,0,0,2.1,-7.1,9.4,0,56
46.376,0,13.2,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,72,2,90,234.95,234.95,13.9,5.3,183,737.2,1103,0,0,2.6,-5.2,15.3,0,55.2
46.514,0,13.7,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,72.9,2,90,234.95,234.95,13.9,5.4,183,770.8,1118,0,0,2.6,-1.9,20.3,0,54.8
46.639,0,13.8,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,2,90,234.95,214.96,13.9,5.3,183,780.1,1089,0,0,2.6,1.1,25.3,0,54.9
46.778,0,13.7,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,2,90,92.05,42.1,13.9,5.3,183,769.3,1082,0,0,2.6,6,31,0,55.3
46.918,0,13.6,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,73.2,2,90,39.08,26.37,14,5.2,183,764.1,1072,0,0,2.7,7.9,32.1,0,55.3
47.046,0,13.5,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,73,2,90,30.72,20.05,14.3,5.2,183,755.7,1043,0,0,2.8,9,32.2,0,55.3
47.178,0,13.6,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.5,2,90,24.84,19.04,14.4,5.2,183,747.1,1040,0,0,2.8,9,32.7,0,55.7
47.310,0,13.8,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,72.5,2,90,21.28,17.17,14.8,5.2,183,738.5,1014,0,0,3,9,33.2,0,55.3
47.445,0,14.2,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73,2,90,19.49,16.42,14.9,5.2,183,733.8,1007,0,0,2.9,8.6,34.9,0,55.3
47.570,0,14.4,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,72.9,2,90,18.57,16.42,15.5,5.2,183,726.6,976,0,0,3,9,35.4,0,54.9
47.706,0,15,14.4,-10,0.4,0,210,0,0,0,0,0,0,72.7,2,90,17.9,16.48,16,5.3,183,716.3,954,0,0,3.2,9.4,37.3,0,54.9
47.842,0,15.5,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,72.7,2,90,17.6,16.62,16,5.3,183,703.6,957,0,0,3.1,8.2,38,0,54.9
47.977,0,15.8,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,73.2,2,90,17.5,16.72,16,5.3,183,693.6,948,0,0,3,6.4,38.1,0,55.3
48.120,1,16.5,14.4,-9.7,0.4,0,210,0,0,0,0,0,0,72.5,2,90,17.39,16.88,18.9,5.8,183,681.5,948,0,0,3.7,11.2,43.7,0,55.4
48.258,5.2,18.7,14.4,-9.2,0.4,0,210,0,0,0,0,0,0,72.7,2,90,17.34,17.02,19.9,6.5,183,671.8,992,0.6,4.7,3.5,15.8,53.2,0,55.4
48.385,7.4,19.8,14.4,-9,0.4,0,210,0,0,0,0,0,0,72.9,2,90,17.24,17.07,20.4,7.1,185,685.8,1057,2.8,7.3,3.3,18,57.6,0,55.7
48.514,7.4,21.1,14.4,-8.7,0.4,0,210,0,0,0,0,0,0,72.7,2,90,17.14,16.98,21.5,7.8,185,695.8,1082,5.2,9.4,3.2,18,61.8,0,54.8
48.643,7.2,21.8,14.4,-8.6,0.4,0,210,0,0,0,0,0,0,72.7,2,90,16.88,16.32,23.4,8.3,185,707.2,1050,6.3,8,3.3,18,63.7,0,54.8
48.769,6.9,23.2,14.4,-8.3,0.4,0,210,0,0,0,0,0,0,73,2,90,15.76,14.47,25.4,8.9,185,698.6,1042,1.9,-1.6,3.7,18,68.3,0,53.9
48.904,5.8,25.1,14.4,-7.9,0.4,0,210,0,0,0,0,0,0,73.2,2,90,14.7,13.09,26.6,9.5,185,700.9,1047,-0.2,-9.8,3.8,18,74.7,0,54.1
49.039,5.5,25.6,14.4,-7.9,0.4,0,210,0,0,0,0,0,0,73,2,90,13.88,12.42,26.9,9.8,185,691.2,1061,-3.9,-13.4,3.9,18,76.6,0,54.4
49.175,5.8,26,14.4,-7.8,0.4,0,210,0,0,0,0,0,0,73.6,2,90,13.06,11.79,27.2,10.1,185,676.5,1086,-8.5,-18.9,4.2,18,78,0,55.3
49.299,5.8,26.2,14.4,-7.7,0.4,0,210,0,0,0,0,0,0,73.2,2,90,12.55,11.87,27.5,10.4,185,670.6,1107,-11.5,-17.6,4.3,18.4,78.7,0,55.4
49.438,5.8,26.8,14.4,-7.6,0.4,0,210,0,0,0,0,0,0,73,2,90,12.2,12.22,27.8,10.7,185,660,1120,-13.1,-14.4,4.6,18.4,80.5,0,55.8
49.577,5.8,27.2,14.4,-7.5,0.4,0,210,0,0,0,0,0,0,73,2,90,12.28,12.71,28.2,11,185,661,1140,-12.4,-10.5,4.8,18.4,82,0,56.6
49.698,5.8,27.5,14.4,-7.5,0.4,0,210,0,0,0,0,0,0,73,2,90,12.52,13.19,28.4,11.4,185,653.6,1161,-11.2,-9.2,4.9,18.4,83.1,0,56.7
49.820,5.8,25.9,14.4,-7.8,0.4,0,210,0,0,0,0,0,0,72.9,2,90,12.89,13.52,28.9,11.7,185,652.8,1180,-8.1,-4.3,6.1,18.8,77.9,0,57.2
49.960,5.8,27.1,14.4,-7.6,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.48,13.72,29.1,12,185,675.2,1199,-3.7,-2.5,7.9,18.8,82,0,57.6
50.096,5.8,29.2,14.4,-7.2,0.4,0,210,0,0,0,0,0,0,73,2,90,15.63,14.4,29.2,12.2,185,674.3,1201,11.2,3.9,7.5,18.4,89,0,59.1
50.220,5.8,30,14.4,-7,0.4,0,210,0,0,0,0,0,0,72.7,2,90,19.14,17.52,29.3,12.9,185,679.5,1320,26.6,22,6.9,21,92.8,0,60
50.347,5.5,29.5,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,72.9,2,90,17.85,18.24,28.1,13.6,185,692.3,1404,22.3,25,6.2,23.2,92.2,0,62.3
50.480,4.8,26.4,14.4,-7.5,0.4,0,208,0,0,0,0,0,0,73,2,90,14.83,15.62,24,12.6,185,729.3,1396,6.5,12.6,5.3,24,81.2,0,58.3
50.616,4.8,25.7,14.4,-7.7,0.4,0,208,0,0,0,0,0,0,73.6,2,90,14.08,14.2,23.6,11.3,185,727.1,1320,5.7,6.2,3.1,21.4,78.3,0,56.7
50.749,4.5,24.7,14.4,-8,0.4,0,208,0,0,0,0,0,0,73.7,2,90,14.07,13.72,23.9,10.6,185,693.2,1257,6.2,3.8,3.3,20.2,74,0,55.6
50.879,4.2,24,14.4,-8.2,0.4,0,208,0,0,0,0,0,0,73.9,2,90,13.91,13.29,23.3,10.2,185,691.6,1232,5,-0.6,3.3,19.9,71.6,0,54.6
51.016,3.7,22.6,14.4,-8.5,0.4,0,208,0,0,0,0,0,0,73.7,2,90,13.32,12.46,21.5,9.4,185,679.9,1220,0.4,-6.2,3,20.2,66.9,0,53.7
51.143,3.2,20.8,14.4,-8.8,0.4,0,208,0,0,0,0,0,0,73.9,2,90,12.69,11.57,19.8,8.6,185,670.4,1200,-4.6,-16.7,3,19.5,62.1,0,53.5
51.274,3.2,20,14.4,-9,0.4,0,208,0,0,0,0,0,0,73.2,2,90,12.07,11.23,20.1,8.4,185,671.8,1190,-6.2,-21.1,3.1,18.8,58.9,0,53.5
51.405,2.6,19.6,14.4,-9.1,0.4,0,208,0,0,0,0,0,0,73,2,90,11.66,11.23,18.6,8.1,185,671.8,1180,-15,-22,3.1,18.8,57.9,0,53.8
51.546,2,19,14.4,-9.3,0.4,0,208,0,0,0,0,0,0,72.7,2,90,11.43,11.69,18,7.5,185,673.5,1184,-18.7,-18,3,18.8,56.1,0,53.9
51.673,1.3,17.2,14.4,-9.7,0.4,0,208,0,0,0,0,0,0,72.3,2,90,11.43,12.32,15.9,7,185,676.3,1188,-19.9,-12.7,3.2,12.8,49.6,0,54.7
51.806,1.1,15.9,14.4,-9.9,0.4,0,208,0,0,0,0,0,0,72.9,2,90,11.64,12.79,14.4,6.3,185,688.9,1168,-18.4,-9.1,3,8.6,42.5,0,55
51.932,1.1,15,14.4,-10.1,0.4,0,208,0,0,0,0,0,0,72.9,2,90,11.99,13.11,14.2,5.8,185,697.9,1150,-15.3,-8.3,2.8,9.8,39.2,0,54.7
52.065,1.3,14.6,14.4,-10.2,0.4,0,208,0,0,0,0,0,0,73,2,90,12.43,13.48,15.1,5.9,185,703.9,1165,-12.2,-4.1,3.1,9.8,38,0,54.5
52.197,0.2,14.4,14.4,-10.3,0.4,0,208,0,0,0,0,0,0,73.2,2,90,12.95,13.84,12.8,5.6,185,708.3,1161,-8.3,-1.3,2.8,9.8,37.5,0,55
52.318,0.2,13.6,14.4,-10.4,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.45,14.01,12.6,5.1,185,718.3,1128,-4,-0.3,2.2,5.6,31.3,0,55.1
52.447,0.2,13.2,14.4,-10.5,0.4,0,208,0,0,0,0,0,0,73,2,90,13.88,14.11,12.7,5,185,725.2,1141,-0.5,0.6,2.3,9,32.9,0,55
52.574,0.2,13,14.4,-10.6,0.4,0,208,0,0,0,0,0,0,72.9,2,90,14.1,14.04,12.6,5,185,725.7,1126,1.4,0,2.2,9,31.8,0,55.5
52.706,0.2,12.7,14.4,-10.6,0.4,0,208,0,0,0,0,0,0,72.7,2,90,14.21,13.8,12.8,5,185,737.2,1119,2.5,-1.4,2.2,9,31.1,0,56.1
52.829,0.2,12.5,14.4,-10.6,0.4,0,208,0,0,0,0,0,0,73.2,2,90,14.1,13.52,13,5,185,737,1104,1.3,-3.5,2.2,9,30.1,0,56.1
52.970,0.2,12.5,14.4,-10.7,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.84,13.29,13.1,5,185,732.6,1100,-0.2,-5,2.3,9,30.1,0,55.1
53.104,0.2,12.6,14.4,-10.6,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.59,13.21,13.3,5,185,738.5,1095,-2.5,-5.7,2.5,9,30.4,0,55.4
53.235,0.2,12.8,14.4,-10.6,0.4,0,208,0,0,0,0,0,0,72.7,2,90,13.42,13.32,13.5,5.1,185,740.8,1086,-3.8,-4.6,2.5,9,31.1,0,55
53.369,0.2,13.1,14.4,-10.5,0.4,0,208,0,0,0,0,0,0,72.5,2,90,13.34,13.51,13.9,5.1,185,738.4,1073,-4.3,-3.4,2.6,9,32.1,0,56.4
53.505,0.2,13.4,14.4,-10.5,0.4,0,208,0,0,0,0,0,0,72.3,2,90,13.39,13.77,13.8,5.2,185,738,1075,-4.1,-1.4,2.6,9,32.9,0,55.4
53.635,0.2,13.5,14.4,-10.4,0.4,0,208,0,0,0,0,0,0,72.7,2,90,13.48,13.95,13.8,5.1,185,741.7,1065,-3.3,-0.3,2.6,9,33.5,0,55
53.761,0.2,13.6,14.4,-10.4,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.61,14.04,14,5.2,185,741.4,1067,-2.4,0.2,2.6,9,33.9,0,55
53.900,0.2,13.7,14.4,-10.4,0.4,0,208,0,0,0,0,0,0,73,2,90,13.74,14.04,14.2,5.2,185,747,1059,-1.3,0.3,2.6,9,34.2,0,55.4
54.039,0.5,14.4,14.4,-10.2,0.4,0,208,0,0,0,0,0,0,73,2,90,13.82,13.97,15.2,5.5,185,747,1049,-0.7,-0.1,2.8,9.4,36.5,0,55.2
54.180,0.5,14.6,14.4,-10.2,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.88,13.9,15.2,5.5,185,742,1051,-0.3,-0.5,2.8,9.4,37.5,0,56.2
54.315,0.5,14.8,14.4,-10.2,0.4,0,208,0,0,0,0,0,0,73,2,90,13.9,13.87,15.5,5.6,185,750.7,1047,-0.2,-0.3,2.8,9.4,38,0,55.2
54.448,0.5,15,14.4,-10.1,0.4,0,208,0,0,0,0,0,0,73,2,90,13.9,13.85,15.7,5.7,185,751,1040,-0.2,-0.4,2.9,9.4,38.3,0,54.8
54.586,0.5,15.3,14.4,-10.1,0.4,0,208,0,0,0,0,0,0,73,2,90,13.9,13.85,15.9,5.7,185,745,1035,-0.2,-0.3,2.9,9.8,39.1,0,54.7
54.720,0.5,15.6,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.9,13.85,15.8,5.7,185,744.9,1036,-0.1,-0.4,2.9,10.9,40.5,0,54.8
54.860,0.5,15.6,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.9,13.95,16.1,5.7,185,744.9,1026,-0.3,0.2,2.9,10.9,40.7,0,54.7
54.995,0.5,15.7,14.4,-9.9,0.4,0,208,0,0,0,0,0,0,72.9,2,90,13.92,14.07,15.4,5.6,185,739.3,1029,-0.3,1,2.8,10.9,41.4,0,55.8
55.126,0.2,15.5,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.7,2,90,14.01,14.11,14.8,5.4,185,735,1027,0.5,1.2,2.6,9.8,40.1,0,54.9
55.257,0.2,15.4,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.9,2,90,14.18,14.15,15.4,5.4,185,738.3,1012,0.7,1.6,2.6,10.5,39.5,0,55.3
55.389,0.2,15.3,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.9,2,90,14.4,14.14,15.3,5.4,185,734.6,1015,0.8,1.5,2.7,10.5,39.4,0,55.9
55.508,0.2,15.3,14.4,-10,0.4,0,208,0,0,0,0,0,0,73,2,90,14.51,14.08,15.2,5.4,185,741.8,1018,0.7,1.3,2.7,10.5,39.4,0,54.9
55.637,0.2,15.2,14.4,-10.1,0.4,0,208,0,0,0,0,0,0,72.9,2,90,14.63,14.05,15.4,5.4,185,736,1004,0.5,1.6,2.6,9.8,38.3,0,55.3
55.765,0.2,15.2,14.4,-10.1,0.4,0,208,0,0,0,0,0,0,72.7,2,90,14.73,14.11,15.5,5.4,185,734.6,1006,0.5,1.6,2.7,9.8,38.5,0,55.3
55.895,0.2,15.2,14.4,-10.1,0.4,0,208,0,0,0,0,0,0,72.7,2,90,14.86,14.23,15.6,5.4,185,737.4,997,1.1,1.4,2.6,9.4,37.9,0,55.9
56.027,0.2,15.3,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.5,2,90,14.93,14.38,15.7,5.4,185,734.2,990,1.1,1.4,2.7,9.8,38.1,0,55.3
