﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
677.694,14.6,0,3.2,0,180,2,4,70,12.98,-0.18,11.56,53.11,187,1689.4,2972,50,0.2,4.1,17.2,-35,100,39.1,1,0,0,0,0,0,0,12.1,12.2,12.9,0,0,0,29.77,0,0
677.855,14.6,0,2.6,0,180,2,4,70,13.2,-0.18,11.47,48.41,187,1578,2906,49,0,4.8,-2.4,-58,100,39.3,1,0,0,0,0,0,0,12.3,12.2,12.26,0,0,0,29.43,0,0
678.007,14.6,0,2.2,0,180,3,4,70,13.14,-0.18,10.97,46.09,187,1540.9,2854,48,0,5.4,-2.5,-59,100,40,1,0,0,0,0,0,0,12.1,12.2,11.97,0,0,0,30.3,0,0
678.168,14.6,0,1.9,0.4,180,3,4,70,15.95,-0.18,11.31,44.83,187,1578,2804,47,0,6.2,-3,-58,100,39.4,1.02,0,0,0,0,0,0,12.5,12.2,11.7,0,0,0,29.68,0,0
678.314,14.6,0,1.6,0.2,180,3,4,70,29.87,-0.18,11.08,44.18,189,1578,2736,46,0,6.3,-3.5,-58,100,39.2,1.02,0,0,0,0,0,0,12.5,12.2,11.43,0,0,0,30.07,0,0
678.466,14.6,0,1.4,0,180,3,4,70,48.4,-0.18,10.72,44.9,189,1559.4,2676,45,0,6.1,-3.5,-58,100,39,1,0,0,0,0,0,0,12.3,12.1,11.16,0,0,0,29.54,0,0
678.614,14.6,0,1.2,0,180,3,4,70,59.76,-0.18,10.5,51.24,189,1503.8,2635,44,0,5.8,-4,-58,100,39,1,0,0,0,0,0,0,12.3,12.1,10.97,0,0,0,29.56,0,0
678.767,14.6,0,1.1,0,180,3,4,70,65.83,-0.18,10.31,59.15,189,1410.9,2620,43,0,5.9,-4,-58,100,39,1,0,0,0,0,0,0,12.2,12.1,10.86,0,0,0,29.57,0,0
678.915,14.6,0,1,0,180,3,4,70,75.62,-0.18,10.28,60.87,189,1318.1,2600,43,0,6,-3.9,-57,100,39.1,1,0,0,0,0,0,0,12.3,12.1,10.77,0,0,0,49.79,0,0
679.067,14.6,31,0.9,0,180,3,4,70,83.39,-0.19,10.17,57.35,189,1151,2596,43,0,5.9,18.2,-36,100,57.7,1,0,0,0,0,0,0,12.2,12.1,10.71,0,0,0,50.16,0,0
679.214,14.6,39.2,0.8,0,180,2,4,70,57.6,-0.19,12.81,51.98,189,1002.5,2571,43,0,7.8,33.5,0,100,57.7,1,0,0,0,0,0,0,19.4,23.1,18.05,0,0,0,44.61,0,0
679.355,14.6,43.9,0.7,0,180,2,4,70,27.09,-0.18,32.92,47.15,189,816.9,2625,42,0,18.3,16.2,92,100,49.7,1,0,0,0,0,0,0,54.3,60.5,44.47,0,0,0,39.38,0,0
679.516,14.6,47.5,0.2,5.4,180,2,4,70,14.81,-0.19,67.97,49.72,189,1485.2,2604,42,0,64,13.4,238,100,46.8,1.24,0,0,0,0,0,0,80.6,95.2,76.34,0,0,0,35.74,0,0
679.666,14.6,51,1,2.9,180,2,4,70,14.39,-0.19,71.94,57.81,189,1837.9,2604,43,0,65.8,13.5,260,100,42,1.23,0,0,0,0,0,0,91.2,103.9,88.87,0,0,0,31.02,0,0
679.815,14.6,52.9,1.9,2.9,180,2,4,70,15.13,-0.19,79.14,66.95,189,2264.9,2628,43,0,66.2,13,286,100,38.3,1.23,0,0,0,0,0,0,94.8,104.4,93.28,0,0,0,27.35,0,0
679.963,14.6,52.5,2.9,3.2,180,2,4,70,15.11,-0.19,85.33,72.74,189,2376.3,2673,43,0.2,65,12.5,312,100,35.1,1.21,0,0,0,0,0,0,101,93,89.48,0,0,0,24.44,0,0
680.105,14.6,35.7,4.1,1.9,180,2,4,70,14.82,-0.19,80.58,70.56,189,2747.6,2680,44,0.4,26,14,286,100,33.2,1.15,0,0,0,0,0,0,92.6,91.9,86.04,0,0,0,22.34,0,0
680.255,14.6,32.5,4.8,1.6,180,2,4,70,15.32,-0.18,79.36,65.43,189,2673.3,2716,45,0.9,21.6,14,276,100,31.3,1.12,0,0,0,0,0,0,89.3,88.1,83.35,0,0,0,20.59,0,0
680.396,14.6,33.3,5.2,1,180,2,4,70,15.22,-0.18,77,62.09,189,2524.8,2745,45,1.5,20.3,12.4,263,100,30,1.08,0,0,0,0,0,0,86,85,81.06,0,0,0,22.67,0,0
680.534,14.6,39.6,5.2,0.6,180,2,4,70,15.14,-0.18,74.31,60.97,189,2543.4,2770,45,2,19.6,15,250,100,32.7,1.06,0,0,0,0,0,0,82.8,83.8,79.94,0,0,0,22.69,0,0
680.675,14.6,40.4,5,0.7,180,2,4,70,14.96,-0.18,74.03,61.5,189,2450.6,2791,46,2.4,19.8,15,247,100,33,1.06,0,0,0,0,0,0,82.4,83.3,79.88,0,0,0,22.72,0,0
680.813,14.6,40.4,4.7,0.7,180,2,4,70,14.77,-0.18,74.81,62.38,189,2450.6,2811,46,2.9,20,15,247,100,32.7,1.06,0,0,0,0,0,0,82.2,82.5,79.81,0,0,0,22.74,0,0
680.956,14.6,40.8,4.6,0.7,180,2,4,70,14.65,-0.18,74.64,62.87,189,2450.6,2836,47,3.4,20.3,15,243,100,32.4,1.06,0,0,0,0,0,0,81.8,84.6,83.15,0,0,0,28.94,0,0
681.095,14.6,54.9,3.7,2.8,180,2,4,70,14.57,-0.18,93.83,63.5,189,2432,2883,47,3.2,51.9,5.4,294,100,42.6,1.21,0,0,0,0,0,0,104.6,110.6,102.4,0,0,0,26.25,0,0
681.243,14.6,56.5,4.3,3.8,180,2,4,70,14.42,-0.18,102.53,65.59,189,2951.8,2904,48,3,64.1,11.5,342,100,35.5,1.28,0,0,0,0,0,0,111.4,111.9,109.74,0,0,0,25.42,0,0
681.383,14.6,55.3,5.3,3.5,180,2,4,70,14.65,-0.18,104,68.3,189,2988.9,2939,48,2.8,39.2,6.7,333,100,34.9,1.26,0,0,0,0,0,0,107.5,104.2,107.69,0,0,0,24.82,0,0
681.535,14.6,52.2,6.5,2.4,180,2,4,70,14.83,-0.18,96.19,71.07,189,2859,2984,48,3.2,22.8,14,305,100,33.4,1.18,0,0,0,0,0,0,95,95.9,101.1,0,0,0,22.64,0,0
681.672,14.6,50.2,5.9,1.6,180,2,4,70,14.77,-0.18,89.75,71.72,189,2729,3024,50,4.2,21.6,15,282,100,31.7,1.14,0,0,0,0,0,0,92.8,94.8,98.83,0,0,0,20.79,0,0
681.814,14.6,50.2,5,1.6,180,2,4,70,14.59,-0.18,92.06,69.52,189,2747.6,3039,49,4.8,26,15,290,100,30.1,1.13,0,0,0,0,0,0,94.6,94.5,99,0,0,0,19.42,0,0
681.954,14.6,50.2,5.4,1.6,180,2,4,70,14.63,-0.18,94.58,67.53,189,2766.2,3064,50,4.7,25.9,15,292,100,29.1,1.13,0,0,0,0,0,0,94.5,94.5,99.8,0,0,0,18.51,0,0
682.094,14.6,50.2,5.5,1.6,180,2,4,70,14.89,-0.18,93.97,66.51,189,2747.6,3106,50,6,24.3,15,288,100,28.5,1.13,0,0,0,0,0,0,93.9,94.2,100.47,0,0,0,17.68,0,0
682.232,14.6,50.2,5.3,1.6,180,2,4,70,14.53,-0.18,94.39,67.38,189,2747.6,3125,52,6.5,24.8,15.5,288,100,27.7,1.13,0,0,0,0,0,0,94,96.5,102.31,0,0,0,17.02,0,0
682.374,14.6,51.8,4.8,1.8,180,2,4,70,14.48,-0.18,98.42,68.78,189,2747.6,3160,52,5.9,29.5,13,294,100,27.2,1.14,0,0,0,0,0,0,95.3,93.2,102.55,0,0,0,16.53,0,0
682.513,14.6,38,4.8,1.7,180,2,4,70,14.59,-0.18,93.19,69.56,189,2691.9,3184,52,5.8,24.2,15.5,274,100,26.8,1.12,0,0,0,0,0,0,88.7,87.6,98.49,0,0,0,16.15,0,0
682.663,14.6,36.9,4.6,0.9,180,2,4,70,14.71,-0.18,88.5,67.96,189,2599.1,3218,53,6.8,23,16,254,100,26.6,1.07,0,0,0,0,0,0,83.8,81.9,95.19,0,0,0,15.84,0,0
682.813,14.6,34.5,3.5,0.3,180,2,4,70,14.45,-0.18,82.44,65.85,189,2376.3,3233,53,5.9,21.7,16.5,227,100,26.4,1.04,0,0,0,0,0,0,77.7,77.1,90.53,0,0,0,15.59,0,0
682.963,14.6,35.3,3.2,0.3,180,2,4,70,14.36,-0.18,79.19,65.82,189,2264.9,3260,54,5,23.6,17.6,214,100,26.2,1.04,0,0,0,0,0,0,74.1,72.9,86.59,0,0,0,15.42,0,0
683.113,14.6,33.3,2.9,0.3,180,2,4,70,14.48,-0.18,74.94,66.8,189,2209.2,3292,54,4.3,23.2,16.5,196,100,26,1.04,0,0,0,0,0,0,69.2,67.6,81.31,0,0,0,15.29,0,0
683.267,14.6,32.9,2.7,0.4,180,2,4,70,14.45,-0.18,70.44,67.75,189,2153.5,3304,55,3.4,22.7,17.7,181,100,25.8,1.04,0,0,0,0,0,0,64.9,63.6,76.84,0,0,0,15.2,0,0
683.413,14.6,32.9,2.5,0.4,180,2,4,70,14.48,-0.18,67.67,66.6,189,2135,3306,55,2.8,22.2,17.6,170,100,25.7,1.03,0,0,0,0,0,0,62.4,61.4,72.85,0,0,0,15.12,0,0
683.554,14.6,41.6,2.3,0.4,180,2,4,70,14.45,-0.18,66.19,65.25,189,2172.1,3336,55,1.9,23.1,22,170,100,32.7,1.05,0,0,0,0,0,0,65,68.2,74.8,0,0,0,24.06,0,0
683.715,14.6,51,1.9,1.7,180,2,4,68,14.56,-0.18,84.67,65.3,189,2246.3,3369,55,1.9,64.4,17,224,100,36.5,1.2,0,0,0,0,0,0,80.3,100.8,93.95,0,0,0,25.02,0,0
683.852,14.6,54.1,1.9,3,180,2,4,68,15.01,-0.18,97.5,64.66,189,2506.3,3386,55,5.5,68.4,13.3,274,100,33.6,1.23,0,0,0,0,0,0,91.7,103.1,108.27,0,0,0,23.4,0,0
683.995,14.6,55.3,2.2,3.2,180,2,4,68,14.39,-0.18,103.72,68.14,189,2896.1,3404,56,5.9,69.6,15.5,288,100,33.8,1.26,0,0,0,0,0,0,95.5,106.8,117.38,0,0,0,23.53,0,0
684.143,14.6,56.1,2.7,3.4,180,2,4,68,14.58,-0.18,108.36,71.81,189,2970.4,3446,56,4.8,69.7,14.7,300,100,33.5,1.28,0,0,0,0,0,0,98.9,110.5,124.21,0,0,0,23.49,0,0
684.293,14.6,57.3,3.1,3.7,180,2,4,68,14.6,-0.18,112.86,73.91,190,2933.2,3473,57,4.5,70.8,15,312,100,33.7,1.3,0,0,0,0,0,0,102,112.3,130.29,0,0,0,23.51,0,0
684.433,14.6,58.4,3.4,4.2,180,2,4,68,14.54,-0.18,116.81,74.71,190,2951.8,3500,57,4.1,71.3,15,318,100,33.5,1.33,0,0,0,0,0,0,104,114.4,135.17,0,0,0,23.52,0,0
684.584,14.6,59.2,3.7,4.4,180,2,4,68,14.6,-0.18,119.25,75.04,190,2914.7,3511,57,4.6,72.7,14.5,324,100,32.2,1.37,0,0,0,0,0,0,105.9,122.7,141.05,0,0,0,21.43,0,0
684.723,14.6,62.4,4,5.9,180,2,4,68,14.61,-0.18,122.28,75.39,190,2933.2,3551,58,5.6,74.7,14.5,330,100,30.7,1.44,0,0,0,0,0,0,107.3,125.7,148.92,0,0,0,19.88,0,0
684.863,14.6,65.5,4.2,6.8,180,2,4,68,14.57,-0.18,124.64,75.43,190,2896.1,3582,58,5.6,78.1,14,332,100,34.3,1.57,0,0,0,0,0,0,108.4,146.6,163.01,0,0,0,24.23,0,0
685.015,14.6,75.3,4.3,9.9,180,2,4,68,14.56,-0.18,126.53,75.71,190,2914.7,3597,58,5.7,90.6,13.5,334,100,34.5,1.78,0,0,0,0,0,0,109.6,161.6,185.63,0,0,0,24.26,0,0
685.163,14.6,88.2,4.4,12.8,180,2,4,68,14.6,-0.18,128.75,76.2,190,2896.1,3623,59,5.6,100.6,13,335,100,46.9,2.06,0,0,0,0,0,0,110.7,196.5,216.68,0,0,0,40.93,0,0
685.312,14.6,100,4.6,16.1,180,2,4,68,14.5,-0.18,131.5,76.55,190,2877.6,3650,60,5.3,100.1,12.5,342,100,51,2.24,0,0,0,0,0,0,114.7,200,245.09,0,0,0,42.93,0,0
685.462,14.6,100,5.9,15.9,180,2,3,68,14.21,-0.18,152.56,77.6,190,2877.6,3930,60,3.1,99.9,11,366,100,55.1,2.27,0,0,0,0,0,0,126.5,200,266.96,0,0,0,49.3,0,0
685.624,14.6,100,7.9,15.8,180,2,3,68,14.11,-0.18,190.19,79.77,190,2951.8,4395,61,1.2,99.9,9,446,100,59.8,2.3,0,0,0,0,0,0,142,200,278,0,0,0,48.28,0,0
685.776,14.6,100,11.1,15.8,180,2,3,68,13.66,-0.18,227.86,80.93,190,3081.8,4537,61,2.4,99.9,7.5,554,100,55.4,2.32,0,0,0,0,0,0,162.8,200,287.4,0,0,0,46.69,0,0
685.937,14.6,100,14.3,15.9,180,2,3,68,13.39,-0.18,259.92,80.41,190,3044.6,4646,62,5,99.9,6,636,100,56.3,2.33,0,0,0,0,0,0,178.2,200,296.6,0,0,0,48.17,0,0
686.083,14.6,100,16,15.9,180,2,3,68,13.03,-0.18,277.58,79.52,190,3007.5,4696,62,6.4,99.9,5.5,674,100,57.1,2.33,0,0,0,0,0,0,184.8,200,304.23,0,0,0,47.81,0,0
686.251,14.6,100,16.5,15.9,180,2,3,68,12.95,-0.18,285.39,79.06,190,2914.7,4764,63,7.5,99.9,5.5,687,100,56.4,2.33,0,0,0,0,0,0,185.3,200,313.47,0,0,0,47.96,0,0
686.395,14.6,100,16.4,16,180,2,3,68,12.82,-0.18,288.94,79.18,190,2859,4844,64,8.2,99.9,5.5,680,100,56.6,2.33,0,0,0,0,0,0,184.5,200,320.38,0,0,0,48.8,0,0
686.545,14.6,100,16.1,16.3,180,2,3,68,12.72,-0.18,289.97,78.92,190,2859,4910,65,8.1,99.9,5.5,661,100,56.8,2.35,0,0,0,0,0,0,182.6,200,326.92,0,0,0,48.97,0,0
686.701,14.6,100,15.9,16.7,180,2,3,68,12.72,-0.18,289.42,78.97,190,2859,4962,66,8.1,99.9,5,651,100,57.6,2.38,0,0,0,0,0,0,180,200,333.94,0,0,0,50.08,0,0
686.843,14.6,100,15.4,16.7,180,2,3,68,12.65,-0.18,285.86,78.89,190,2859,5035,66,8.3,99.9,5,624,100,59,2.39,0,0,0,0,0,0,176.3,199.8,339.79,0,0,0,51.24,0,0
686.994,14.6,100,15.1,16.7,180,2,3,68,12.79,-0.18,287.22,78.71,190,2859,5176,67,8.8,99.9,5,604,100,61.4,2.39,0,0,0,0,0,0,171.3,197.2,346.89,0,0,0,56.86,0,0
687.147,14.6,100,14.8,16.7,180,2,3,68,12.76,-0.18,291.94,79.51,190,2877.6,5353,68,9.1,99.9,5.5,590,100,61.2,2.4,0,0,0,0,0,0,169.9,196.3,353.5,0,0,0,53.13,0,0
687.295,14.6,100,15.1,16.7,180,2,3,68,12.72,-0.18,297.22,79.52,189,2896.1,5421,69,8.9,99.9,5.5,591,100,62.3,2.4,0,0,0,0,0,0,169.6,195.6,360.54,0,0,0,54.72,0,0
687.446,14.6,100,15.2,16.7,180,2,3,68,12.75,-0.18,301.36,79.31,189,2896.1,5528,70,9.1,99.9,5.5,596,100,63.1,2.4,0,0,0,0,0,0,169.2,194.8,366.42,0,0,0,54.96,0,0
687.595,14.6,100,15.3,16.7,180,2,3,68,12.69,-0.18,305.06,79.32,189,2896.1,5597,71,9.3,99.9,5.5,584,102,63.3,2.4,0,0,0,0,-3,0,169,193.8,372.8,0,0,0,56.29,0,0
687.744,14.6,100,15.5,16.7,180,2,3,68,12.64,-0.18,308.33,79.52,189,2896.1,5678,72,9.1,99.9,6,586,102,64,2.41,0,0,0,0,-3,0,168.3,193.1,378.14,0,0,0,56.21,0,0
687.894,14.6,100,15.7,16.7,180,2,3,68,12.61,-0.18,311.83,79.25,189,2896.1,5742,73,9.1,99.9,6,580,102,65.8,2.41,0,0,0,0,-3,0,168.1,192.5,383.93,0,0,0,57.61,0,0
688.054,14.6,100,15.9,16.7,180,2,3,68,12.45,-0.18,315.25,79.7,189,2896.1,5851,74,8.7,99.9,6.5,579,102,65.9,2.41,0,0,0,0,-2.7,0,167.6,191.3,389.41,0,0,0,58.41,0,0
688.207,14.6,100,16,16.7,180,2,3,68,12.48,-0.18,318.78,78.9,189,2896.1,5882,75,7.7,99.9,6.5,572,102,66,2.41,0,0,0,0,-2.7,0,167.8,191,393.98,0,0,0,58.58,0,0
688.354,14.6,89.4,16.2,16.7,180,2,3,68,12.34,-0.18,322.14,78.78,190,2914.7,5957,76,6.8,99.9,6,566,102,66.9,2.41,0,0,0,0,-2.3,0,167.8,189,398.88,0,0,0,59.41,0,0
688.504,14.6,63.9,16.4,16.7,180,2,3,68,12.42,-0.18,325.94,79.42,190,2877.6,6036,77,5.6,99.9,5.7,548,104,66.6,2.4,0,0,0,0,-5.3,0,168.1,174.3,399.89,0,0,0,59.54,0,0
688.652,14.6,56.5,16.8,16.7,180,2,3,68,12.23,-0.18,335.47,78.6,190,2877.6,6090,78,4.2,99.9,1,492,104,66.6,2.4,0,0,0,0,-5.3,0,171.9,155.3,394.73,0,0,0,8.15,0,0
688.804,14.6,48.6,17.8,10.6,180,2,4,68,12.34,-0.18,280.25,78.32,190,2951.8,5896,78,2.7,35.6,-1.8,368,104,21.7,2.11,0,0,0,0,-5.3,0,133.7,139.5,344,0,0,4,11.43,0,0
688.947,14.6,25.5,15.5,3.2,180,2,4,68,13.72,-0.18,162.53,77,190,2784.7,4782,79,0,20,2.7,222,104,26.6,1.56,0,0,0,0,-5.3,0,92,84.4,246.76,8,8,8,16.04,0,0
689.104,14.6,24.7,11.9,0.3,180,2,4,68,15.04,-0.18,83.03,80.67,190,1930.7,4766,79,0,14.2,17.2,102,104,26.1,1.1,0,0,0,0,-5.3,0,45.1,43.8,150.02,0,0,0,15.44,0,0
689.255,14.6,24.7,8.3,0.1,180,2,4,68,14.2,-0.18,56.78,77.93,190,1281,4764,79,0,12.9,33.8,68,104,25.8,1.02,0,0,0,0,0,0,35.8,35.6,93.5,0,0,0,15.27,0,0
689.403,14.6,24.7,5.6,0.1,180,2,4,68,13.61,-0.18,51.56,70.63,190,1058.2,4756,79,0,13.8,33,58,104,25.7,1,0,0,0,0,0,0,32.8,32.4,70.01,0,0,0,15.19,0,0
689.553,14.6,20.8,4,0.1,180,2,4,68,13.29,-0.18,46.33,72.82,190,1039.6,4731,79,0,14.5,36,44,104,25.8,1,0,0,0,0,0,0,29.2,29,55.93,0,0,0,15.12,0,0
689.704,14.6,20.4,2.9,0.1,180,2,4,68,13.12,-0.18,42.97,73.93,190,1058.2,4728,79,0,14.9,40,38,104,25.8,1,0,0,0,0,0,0,28,27.7,49.49,0,0,0,15.08,0,0
689.855,14.6,24.3,2.2,0.1,180,2,4,68,12.94,-0.18,43.06,71.72,190,1058.2,4710,78,0,16.8,39.5,39,104,25.6,1,0,0,0,0,0,0,28.7,28.4,46.99,0,0,0,14.91,0,0
690.006,14.6,30.2,1.8,0.1,180,2,4,68,12.96,-0.18,46.17,72.71,190,1113.9,4700,78,0,19.1,38,46,104,25.7,1,0,0,0,0,0,0,31.5,31.8,48.7,0,0,0,14.91,0,0
690.144,14.6,32.2,1.4,0.1,180,2,4,68,13.14,-0.18,51.08,72.65,190,1225.3,4686,78,0,20.6,37.5,59,104,25.7,1,0,0,0,0,0,0,34.4,34.8,52.38,0,0,0,14.91,0,0
690.293,14.6,30.2,1.2,0.1,180,2,4,68,13.14,-0.18,53.61,72.4,190,1355.2,4674,78,0,22.5,37,65,104,25.6,1,0,0,0,0,0,0,34.8,33.9,54.48,0,0,0,14.91,0,0
690.434,14.6,14.9,1.1,0.1,180,2,4,68,13.11,-0.18,48.61,72.13,190,1336.7,4664,78,0,20.9,37.5,50,104,25.6,1,0,0,0,0,0,0,28.3,26.8,49.02,0,0,0,18.16,0,0
690.587,14.6,0.8,1.2,0.1,181,2,4,68,13.13,-0.18,30.39,72.07,190,1206.7,4634,78,-3,14.2,46.5,6,104,32.9,1,0,0,0,0,0,0,18.6,18.4,37.83,0,0,0,24.3,0,0
690.733,14.6,2.4,1.1,0.1,181,2,4,68,13.07,-0.18,24.17,71.52,190,1039.6,4598,77,-3.6,12.4,45.5,-10,104,37.5,1,0,0,0,0,0,0,15.9,15.2,29.49,0,0,0,29.36,0,0
690.886,14.6,3.1,1,0.1,181,2,4,68,12.85,-0.18,19.58,71.27,190,1039.6,4602,77,-4.6,10,24.4,-26,104,39.2,1,0,0,0,0,0,0,13,12.9,24.13,0,0,0,29.37,0,0
691.035,14.6,4.3,1,0.1,181,2,4,68,12.52,-0.18,19.56,71.27,190,1058.2,4556,76,-5.9,10,16.9,-34,104,39.2,1,0,0,0,0,0,0,13,12.9,21.54,0,0,0,29.37,0,0
691.176,14.6,12.2,1,0.1,181,2,4,68,12.44,-0.18,19.28,72.46,190,1058.2,4554,76,-7,10.3,41.2,-20,104,39,1,0,0,0,0,0,0,15.4,16.4,23.08,0,0,0,27.53,0,0
691.314,14.6,22.4,0.9,0.1,181,2,4,68,12.6,-0.18,29.06,69.49,190,1039.6,4543,76,-8.1,15,40.1,9,104,51.4,1,0,0,0,0,0,0,22.5,22.7,29.51,0,0,0,38.95,0,0
691.464,14.6,28.2,0.9,0.1,181,2,4,68,13.19,-0.18,37.56,71.56,190,1039.6,4554,75,-8.7,18.2,38.7,28,104,43.9,1,0,0,0,0,0,0,26.3,27.4,36.59,0,0,0,33.34,0,0
691.625,14.6,29,0.9,0.1,181,2,4,68,14.1,-0.18,41.53,71.68,190,1113.9,4516,75,-8.8,19.9,38.5,44,100,42,1,0,0,0,0,0,0,30.2,31.6,43.55,0,0,0,32.28,0,0
691.771,14.6,35.7,1,0.1,183,2,4,68,14.58,-0.18,50.06,69.73,190,1243.8,4505,75,-8.5,22.7,37,66,100,41.4,1,0,0,0,0,0,0,37,38.4,52.33,0,0,0,31.33,0,0
691.924,14.6,38.4,1.1,0.1,183,2,4,68,14.89,-0.18,59.11,71.47,190,1429.5,4493,75,-6,24.6,36,87,100,40.2,1.01,0,0,0,0,0,0,42.3,44,60.13,0,0,0,30.15,0,0
692.067,14.6,39.2,1.4,0.1,183,2,4,68,14.7,-0.18,63.56,72.97,190,1633.7,4489,75,-5.2,25,36,96,100,39.1,1.02,0,0,0,0,0,0,44.6,48.3,67.19,0,0,0,28.93,0,0
692.215,14.6,39.2,1.7,0.2,183,2,4,68,14.98,-0.18,68.81,74.8,190,1800.8,4490,75,-3.2,26.8,36,109,100,38.2,1.03,0,0,0,0,0,0,48.6,51.1,73.54,0,0,0,27.26,0,0
692.355,14.6,42,2.3,0.3,183,2,4,68,14.69,-0.18,72.08,76.23,190,1875.1,4485,75,-2.1,25,35,118,100,35,1.03,0,0,0,0,0,0,51.3,55,78.8,0,0,0,24.08,0,0
692.502,14.6,43.9,2.8,0.3,183,2,4,68,14.5,-0.18,77.94,77.57,190,2042.1,4490,74,-1.5,25.3,30.5,132,102,32.6,1.04,0,0,0,0,0,0,55.4,59.3,84.76,0,0,0,21.69,0,0
692.653,14.6,47.8,3.2,1.2,183,2,4,68,14.6,-0.18,90.94,78.55,190,2209.2,4477,74,-1.9,29.5,22.5,166,102,35.6,1.11,0,0,0,0,0,0,67.3,67.4,94.2,0,0,0,25.09,0,0
692.804,14.6,50.6,4.2,1.8,183,2,5,68,14.62,-0.18,107.47,78.77,190,2320.6,4146,75,0,33.2,4.3,150,102,36.2,1.14,0,0,0,0,0,0,82,76.4,101.23,0,0,4,26.43,0,0
692.952,14.6,51.8,5.9,1.6,185,2,5,68,15.65,-0.18,98.94,71.72,190,2524.8,3756,75,0,25,14.9,225,102,33.8,1.18,0,0,0,0,0,0,90,96.6,109.06,0,0,0,24.77,0,0
693.094,14.6,53.3,6,2.9,185,2,5,68,15.04,-0.18,119.75,69.13,190,2599.1,3756,75,0,31.7,6.2,274,102,33.7,1.2,0,0,0,0,0,0,96.7,90.7,114.22,0,0,0,23.43,0,0
693.243,14.6,48.2,7.6,1.8,185,2,5,68,14.84,-0.18,108.58,74.26,190,2654.8,3772,75,0.1,21.6,16.5,263,102,33.5,1.14,0,0,0,0,0,0,88,87.9,114.72,0,0,0,23.67,0,0
693.393,14.6,45.9,7.7,1.3,185,2,5,68,14.93,-0.18,105.81,74.68,192,2543.4,3776,76,0.4,21.6,16.4,255,102,33.9,1.1,0,0,0,0,0,0,85.9,85.4,113.35,0,0,0,23.51,0,0
693.533,14.6,45.1,7.5,0.7,185,2,5,68,14.77,-0.18,101.94,71.98,192,2524.8,3776,75,0.7,20.9,17,242,102,33.5,1.07,0,0,0,0,0,0,82.6,82.3,110.66,0,0,0,23.51,0,0
693.673,14.6,42.4,7.2,0.3,185,2,5,68,14.71,-0.18,96.58,72.2,192,2432,3792,76,1,20.6,17.5,226,102,32.5,1.05,0,0,0,0,0,0,77.7,78.2,106.73,0,0,0,21.35,0,0
693.826,14.6,39.6,6.8,0.3,185,2,5,68,14.76,-0.18,92.81,74.49,192,2339.2,3798,76,1.4,20.2,17.9,211,102,30.6,1.04,0,0,0,0,0,0,74.3,74.2,102.51,0,0,0,19.75,0,0
693.986,14.6,35.7,6.4,0.3,185,2,5,68,14.62,-0.18,85.47,72.05,192,2190.7,3800,76,1.8,19.5,17,189,102,29.2,1.04,0,0,0,0,0,0,67.7,66.3,95.02,0,0,0,18.41,0,0
694.133,14.6,35.3,4.7,0.3,185,2,5,68,14.53,-0.18,76.06,70.82,192,2116.4,3808,76,1.5,19.6,23.5,162,102,28.2,1.04,0,0,0,0,0,0,61.2,61.3,87.23,0,0,0,17.44,0,0
694.272,14.6,34.9,4.2,0.3,185,2,5,68,14.46,-0.18,73.89,72.48,192,2153.5,3812,76,1.2,20.5,24,155,102,27.6,1.04,0,0,0,0,0,0,58.9,58.7,81.97,0,0,0,16.82,0,0
694.424,14.6,34.5,3.8,0.3,185,2,5,68,14.5,-0.18,69.58,71.16,192,2042.1,3805,76,0.9,20.4,24.5,146,102,27,1.03,0,0,0,0,0,0,56.3,55.8,77.54,0,0,0,16.35,0,0
694.572,14.6,33.7,3.4,0.3,185,2,5,68,14.61,-0.18,67.75,69.34,192,1967.9,3810,76,1,20.6,22.4,140,102,26.7,1.03,0,0,0,0,0,0,54.5,54,73.63,0,0,0,15.95,0,0
694.711,14.6,33.7,3.1,0.3,187,2,5,68,14.71,-0.18,65.53,70.68,192,1912.2,3798,76,2,20.6,25,134,102,26.4,1.03,0,0,0,0,0,0,52.7,53,71.28,0,0,0,15.7,0,0
694.932,14.6,33.7,2.8,0.3,187,2,5,68,14.65,-0.18,63.44,71.33,192,1875.1,3802,76,2.5,20.8,25.5,130,102,26.2,1.03,0,0,0,0,0,0,50.9,51.8,68.89,0,0,0,15.42,0,0
