﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
423.293,14.7,0,0.2,0.1,138,1,57,14.71,1.3,7.5,39.62,115,724,966,6,8.8,7,12.5,2,86,39,1,0,0,0,0,0,0,24.8,25,7.99,30.54,0,0
423.432,14.7,0,0.2,0.1,138,1,57,14.68,1.27,7.75,39.58,115,705.5,946,6,8.3,6.9,5,-2,86,39.4,1,0,0,0,0,0,0,26.2,26.1,8.21,30.61,0,0
423.581,14.7,0,0.2,0.1,138,1,57,14.68,1.17,8.06,39.41,115,705.5,945,6,7.9,7.2,1.3,-4,86,39.3,1,0,0,0,0,0,0,26.5,26.1,8.25,30.69,0,0
423.722,14.7,0,0.2,0.1,138,1,57,14.58,1.27,8.06,39.6,115,742.6,924,6,7.4,7.1,0.9,-4,86,39.4,1,0,0,0,0,0,0,26.9,26.5,8.25,30.67,0,0
423.861,14.7,0,0.2,0.1,138,1,57,14.59,1.3,8,39.7,115,779.7,916,6,7.4,7.2,0.3,-4,82,39.2,1,0,0,0,0,0,0,27.1,27.4,8.32,30.78,0,0
423.990,14.7,0,0.2,0.1,138,1,57,14.59,1.36,7.97,39.65,115,798.3,907,6,7.3,7.3,0.5,-4,82,39.5,1,0,0,0,0,0,0,27.2,27.3,8.31,30.78,0,0
424.122,14.7,0,0.2,0.1,138,1,57,14.56,1.36,7.97,39.61,115,798.3,901,6,7.1,7.3,-0.8,-4,82,39.2,1,0,0,0,0,0,0,27.4,27.3,8.24,30.78,0,0
424.262,14.7,0,0.2,0.1,138,1,57,14.51,1.38,7.94,39.65,115,835.4,904,6,6.4,7.3,-0.5,-4,82,39.3,1,0,0,0,0,0,0,27.5,27.6,8.27,30.87,0,0
424.401,14.7,0,0.2,0.1,138,1,57,14.45,1.44,7.94,39.61,115,854,886,6,5.9,7.4,-1.1,-2,82,39.7,1,0,0,0,0,0,0,27.9,28.6,8.47,31.15,0,0
424.531,14.7,0,0.2,0.1,138,1,57,14.41,1.47,8.03,39.6,115,854,864,5,5.5,7.6,-2.4,-2,82,39.9,1,0,0,0,0,0,0,28.8,29.8,8.6,31.41,0,0
424.671,14.7,0,0.2,0.1,138,1,57,14.4,1.38,8.31,39.58,115,854,845,5,5.3,7.8,-4.8,0,82,39.8,1,0,0,0,0,0,0,30.3,30.3,8.65,31.49,0,0
424.800,14.7,0,0.2,0.1,138,1,57,14.42,1.4,8.28,39.61,115,928.2,806,5,5.4,8,-4.5,4,82,40.7,1,0,0,0,0,0,0,31.6,32.3,8.86,31.98,0,0
424.930,14.7,0,0.2,0.1,138,1,57,14.53,1.35,8.39,39.61,115,928.2,810,5,5.8,8.1,-5.6,6,82,40.6,1,0,0,0,0,0,0,31.9,31.8,8.75,31.79,0,0
425.064,14.7,0,0.2,0.1,138,1,57,14.59,1.33,8.36,39.68,115,983.9,807,5,6.2,7.7,-7.2,6,82,40.5,1,0,0,0,0,0,0,32,32.3,8.71,31.89,0,0
425.201,14.7,0,0.2,0.1,140,1,57,14.76,1.34,8.33,39.8,115,1076.8,810,5,6.5,7.9,-6,6,82,40.7,1,0,0,0,0,0,0,32,32.9,8.82,32.06,0,0
425.334,14.7,0,0.2,0.1,140,1,57,14.76,1.26,8.75,39.8,115,1095.3,815,5,6,8.3,-4.6,8,82,40.5,1,0,0,0,0,0,0,33.4,32.8,8.92,32.07,0,0
425.461,14.7,0,0.2,0.1,140,1,57,14.66,1.11,8.67,39.75,115,1095.3,791,5,5.4,7.9,-7.4,9,82,40.7,1,0,0,0,0,0,0,33.3,33.5,8.92,32.32,0,0
425.611,14.7,0,0.2,0.1,140,1,57,14.53,1.2,8.5,39.75,115,1095.3,778,5,4.7,8.1,-7,12,82,40.9,1,0,0,0,0,0,0,33.5,33.6,8.89,32.35,0,0
425.761,14.7,0,0.2,0.1,140,1,57,14.51,1.2,8.42,39.71,115,1095.3,770,5,4.8,8.1,-6.3,15,82,41,1,0,0,0,0,0,0,33.5,33.8,8.9,32.49,0,0
425.913,14.7,0,0.2,0.1,140,1,57,14.58,1.18,8.44,39.83,115,1151,774,4,5.1,8.1,-7.3,14,82,41,1,0,0,0,0,0,0,33.9,34,8.85,32.4,0,0
426.052,14.7,0,0.2,0.1,140,1,57,14.71,1.14,8.58,39.9,115,1169.6,772,4,5.6,8.2,-6.5,17,82,41.2,1,0,0,0,0,0,0,34.5,34.7,8.92,32.5,0,0
426.191,14.7,0,0.2,0.1,140,1,57,14.81,1.1,8.56,39.84,115,1188.2,772,4,5.8,8.1,-7.3,16,82,41.1,1,0,0,0,0,0,0,34.6,34.9,8.95,32.66,0,0
426.320,14.7,0,0.3,0.1,140,1,57,14.82,1.09,8.56,39.84,115,1188.2,778,4,6,8.1,-7.4,16,82,41,1,0,0,0,0,0,0,34.4,35.7,9.06,32.78,0,0
426.453,14.7,0,0.3,0.1,140,1,57,14.82,0.96,8.92,39.89,115,1169.6,798,4,6.1,8.4,-7.3,14,82,40.9,1,0,0,0,0,0,0,35.2,34.5,9.13,32.49,0,0
426.581,14.7,0,0.3,0.1,140,1,57,14.75,0.97,8.92,39.86,115,1188.2,813,4,6,8.2,-7.7,10,82,41.1,1,0,0,0,0,0,0,34.3,34.3,9.21,32.44,0,0
426.703,14.7,0,0.3,0.1,140,1,57,14.7,1.01,8.92,39.94,115,1206.7,827,4,5.7,8.5,-7.3,8,82,40.9,1,0,0,0,0,0,0,33.8,33.8,9.23,32.34,0,0
426.842,14.7,0,0.3,0.1,140,1,57,14.58,1.03,8.86,40.02,115,1206.7,816,4,4.9,8.4,-7,8,82,41,1,0,0,0,0,0,0,33.6,34.8,9.38,32.72,0,0
426.981,14.7,0.4,0.3,0.1,140,1,57,14.4,0.97,9.08,39.91,115,1206.7,832,4,4,8.5,-4.6,14,82,41.1,1,0,0,0,0,0,0,34.2,34.1,9.44,32.44,0,0
427.121,14.7,0.8,0.3,0.1,140,1,57,14.37,0.94,9.14,39.87,115,1206.7,850,4,4,8.5,-2.7,16,82,40.6,1,0,0,0,0,0,0,33.5,33.8,9.52,32.38,0,0
427.272,14.7,1.2,0.3,0.1,140,1,57,14.46,0.87,9.03,39.93,115,1206.7,902,4,3.9,8.5,-2.4,13,82,40.6,1,0,0,0,0,0,0,31.5,32.2,9.44,31.66,0,0
427.422,14.7,1.6,0.3,0.1,140,1,57,14.46,0.9,8.97,40.02,115,1206.7,948,4,3.3,8.3,3.1,18,82,40.3,1,0,0,0,0,0,0,29.8,30.8,9.56,31.57,0,0
427.561,14.7,2,0.3,0.1,140,1,57,14.27,0.81,9,39.94,115,1169.6,990,4,1.8,8.5,7,19,82,39.7,1,0,0,0,0,0,0,28.7,29.6,9.69,31.13,0,0
427.701,14.7,2,0.3,0.1,140,1,57,14,0.77,9,39.9,115,1132.5,1012,4,0.3,8.5,9,18,82,39.3,1,0,0,0,0,0,0,27.8,29.4,9.88,30.86,0,0
427.831,14.8,2,0.2,0,140,1,57,13.97,0.76,9.03,39.97,115,1095.3,1022,4,0,8.5,9.7,17,86,39.5,1,0,0,0,0,0,0,27.9,29.5,10,30.7,0,0
427.972,14.7,2,0.3,0.1,140,1,57,14.11,0.74,9.11,39.97,115,1039.6,1016,4,0.5,8.5,8.7,17,86,39.1,1,0,0,0,0,0,0,27.8,29,9.9,30.75,0,0
428.122,14.8,2,0.2,0,140,1,57,14.35,0.75,9.11,39.89,115,1002.5,1018,4,1.1,8.5,8.7,16,86,39.5,1,0,0,0,0,0,0,27.8,28.4,9.77,30.73,0,0
428.261,14.8,2,0.2,0,140,1,57,14.52,0.79,9.06,39.84,115,965.4,1012,4,1.4,8.1,8.2,18,86,39.5,1,0,0,0,0,0,0,27.9,28.8,9.77,30.96,0,0
428.402,14.7,2.4,0.3,0.1,140,1,57,14.61,0.76,9.17,39.84,115,946.8,1021,4,1.3,8.1,8.6,17,86,39,1,0,0,0,0,0,0,28,28.4,9.67,30.44,0,0
428.541,14.7,2.4,0.3,0.1,140,1,57,14.61,0.74,9.17,39.84,115,909.7,1031,4,1,8.1,8.3,16,86,39.1,1,0,0,0,0,0,0,27.8,27.7,9.59,30.16,0,0
428.703,14.7,2.4,0.3,0.1,140,1,57,14.64,0.72,9.17,39.87,115,909.7,1033,4,1,7.9,8.3,16,86,38.5,1,0,0,0,0,0,0,27.4,27.3,9.5,29.83,0,0
428.854,14.7,2.4,0.3,0.1,140,1,57,14.56,0.71,9.11,39.87,115,891.1,1052,4,0.5,7.7,8.7,15,82,38.3,1,0,0,0,0,0,0,26.7,27,9.46,29.59,0,0
428.991,14.7,2.4,0.3,0.1,140,1,57,14.48,0.7,9,39.87,115,891.1,1061,4,-0.1,7.7,11.1,14,82,38.3,1,0,0,0,0,0,0,26.3,26.3,9.4,29.68,0,0
429.142,14.7,2.4,0.3,0.1,140,1,57,14.46,0.72,8.89,39.84,115,872.5,1047,4,-0.5,7.7,12.6,13,82,38.6,1,0,0,0,0,0,0,26.1,26.5,9.38,29.92,0,0
429.293,14.7,2.4,0.3,0.1,140,1,57,14.52,0.74,8.81,39.75,115,872.5,1036,4,0.6,7.5,11.4,12,82,38.6,1,0,0,0,0,0,0,26.2,26.3,9.21,30.14,0,0
429.432,14.7,2.4,0.3,0.1,140,1,57,14.72,0.76,8.75,39.71,115,854,1033,4,1.1,7.3,11.2,12,82,38.6,1,0,0,0,0,0,0,26.2,26.1,9.04,30.01,0,0
429.561,14.8,2.4,0.2,0,140,1,57,14.89,0.77,8.72,39.71,115,835.4,1032,4,1.7,7.3,11.6,12,82,38.7,1,0,0,0,0,0,0,26.1,25.6,8.92,29.93,0,0
429.702,14.8,2.4,0.2,0,140,1,57,14.93,0.79,8.42,39.71,115,835.4,1042,4,1.4,7.2,13.7,12,82,38.5,1,0,0,0,0,0,0,25.2,25.4,8.87,29.94,0,0
429.841,14.8,2.4,0.2,0,140,1,57,14.84,0.79,8.42,39.71,115,816.9,1034,4,0.8,7.2,13.8,12,82,38.5,1,0,0,0,0,0,0,25.3,25.3,8.78,30.09,0,0
429.972,14.8,2.4,0.2,0,140,1,57,14.74,0.8,8.42,39.71,115,798.3,1026,4,0.3,7.2,13,12,82,38.6,1,0,0,0,0,0,0,25.5,25.3,8.71,30.15,0,0
430.122,14.8,2.4,0.2,0,140,1,57,14.68,0.85,8.42,39.65,115,779.7,1020,4,0.3,7.1,11.5,12,82,38.5,1,0,0,0,0,0,0,25.5,24.8,8.56,30.2,0,0
430.261,14.8,2.4,0.2,0,140,1,57,14.72,0.84,8.33,39.65,115,761.2,1018,4,0.3,6.9,11.7,10,82,38.7,1,0,0,0,0,0,0,24.8,24.6,8.4,30.22,0,0
430.412,14.8,2,0.2,0,140,1,57,14.7,0.89,8,39.67,115,761.2,1014,4,0,6.6,13.5,8,82,39.1,1,0,0,0,0,0,0,24.2,23.9,8.19,30.4,0,0
430.551,14.8,1.2,0.2,0,140,1,57,14.61,0.98,7.86,39.65,115,761.2,992,4,-0.6,6.5,13,8,82,38.8,1,0,0,0,0,0,0,24.5,23.5,7.91,30.28,0,0
430.691,14.7,0.4,0.2,0.1,140,1,57,14.54,1.21,7.47,39.54,115,742.6,967,4,-0.8,6.1,12.5,4,82,38.7,1,0,0,0,0,0,0,23.5,25.3,7.84,30.51,0,0
430.830,14.7,0,0.2,0.1,140,1,57,14.58,1.2,7.92,39.45,115,724,933,4,-0.5,6.4,3.3,-1,82,39.2,1,0,0,0,0,0,0,25.8,25,7.9,30.52,0,0
430.971,14.7,0,0.2,0.1,140,1,57,14.68,1.32,7.75,39.51,115,705.5,915,4,0.2,6.5,3.7,2,82,39,1,0,0,0,0,0,0,25.9,25.3,7.86,30.6,0,0
431.114,14.7,0,0.2,0.1,140,1,57,14.62,1.45,7.61,39.54,115,705.5,886,3,-0.4,6.7,0.6,-4,82,39.1,1,0,0,0,0,0,0,26.3,26.5,7.93,31.12,0,0
431.274,14.7,0,0.2,0.1,140,1,57,14.55,1.64,7.56,39.51,115,742.6,826,3,-0.9,7.1,-0.3,4,82,40,1,0,0,0,0,0,0,28.8,29.1,8.2,31.54,0,0
431.411,14.7,0,0.2,0.1,140,1,57,14.54,1.56,7.81,39.39,115,761.2,802,3,-0.9,7.3,-2.3,8,82,40.3,1,0,0,0,0,0,0,29.9,29.1,8.05,31.2,0,0
431.552,14.7,0,0.2,0.1,140,1,57,14.58,1.57,7.75,39.51,115,816.9,767,3,-0.2,6.9,-2.8,14,82,41.2,1,0,0,0,0,0,0,30.6,30.5,8.02,31.52,0,0
431.680,14.7,0,0.2,0.1,140,1,57,14.73,1.56,7.67,39.49,115,909.7,764,3,0.1,7,-0.8,16,82,41.3,1,0,0,0,0,0,0,31,30.6,7.89,31.48,0,0
431.810,14.7,0,0.2,0.1,140,1,57,14.87,1.51,7.64,39.61,115,965.4,766,3,0.3,6.9,-2.7,16,82,41.5,1,0,0,0,0,0,0,30.9,30.6,7.86,31.54,0,0
431.952,14.7,0,0.2,0.1,140,1,57,15.08,1.52,7.61,39.81,115,1002.5,776,3,1.2,6.9,-2.8,15,82,41.9,1,0,0,0,0,0,0,30.7,30.7,7.9,31.57,0,0
432.081,14.7,0,0.2,0.1,140,1,57,15.18,1.54,7.61,39.91,115,1021.1,776,3,2.1,6.9,-2.4,15,82,41.6,1,0,0,0,0,0,0,30.6,30.8,7.91,31.52,0,0
432.200,14.8,0,0.2,0,140,1,57,15.13,1.53,7.64,39.93,115,1039.6,778,3,3.1,6.9,-2.3,14,82,41.6,1,0,0,0,0,0,0,30.5,30.6,8.04,32.04,0,0
432.323,14.8,0,0.2,0,140,1,57,15.09,1.45,8.03,39.87,115,1058.2,796,3,5.3,7.6,2.9,18,82,41.8,1,0,0,0,0,0,0,31.7,31.8,8.3,31.73,0,0
432.472,14.8,0,0.2,0,140,1,57,15.01,1.32,8.08,39.7,115,1058.2,811,3,5.3,7.5,-1.9,16,82,40.7,1,0,0,0,0,0,0,31.4,31.5,8.45,31.63,0,0
432.613,14.8,0,0.2,0,140,1,57,14.79,1.3,8.19,39.71,115,1095.3,815,3,4.4,7.7,-2.3,20,82,40.4,1,0,0,0,0,0,0,31.8,32.4,8.71,31.93,0,0
432.754,14.8,0,0.2,0,140,1,57,14.66,1.24,8.36,39.89,115,1076.8,828,3,4.4,7.9,-2.1,18,86,40.3,1,0,0,0,0,0,0,31.5,32.3,8.81,31.73,0,0
432.893,14.8,0,0.2,0,140,1,57,14.61,1.21,8.14,39.91,115,1076.8,839,2,4.8,7.6,-4.4,10,86,40,1,0,0,0,0,0,0,29.9,30.2,8.5,31.42,0,0
433.055,14.8,0,0.2,0,140,1,57,14.59,1.39,8.08,39.89,115,1076.8,838,2,5.2,7.9,-0.5,15,86,39.7,1,0,0,0,0,0,0,30.3,29.9,8.43,31.3,0,0
433.192,14.8,0,0.2,0,140,1,57,14.52,1.32,8.14,39.8,115,1039.6,840,2,5.2,7.5,-3.9,10,86,39.8,1,0,0,0,0,0,0,30,30.3,8.45,31.44,0,0
433.321,14.8,0,0.2,0,140,1,57,14.42,1.37,8.08,39.75,115,1021.1,840,2,4.5,7.7,-3.1,8,86,39.8,1,0,0,0,0,0,0,29.9,30.2,8.45,31.33,0,0
433.453,14.8,0,0.2,0,140,1,57,14.41,1.36,8.06,39.77,115,1002.5,841,2,2.4,7.4,-3.3,8,86,39.8,1,0,0,0,0,0,0,29.7,29.8,8.38,31.33,0,0
433.593,14.8,0,0.2,0,140,1,57,14.35,1.37,8,39.74,115,983.9,835,2,1.9,7.5,-1.2,14,86,39.9,1,0,0,0,0,0,0,29.6,30.6,8.48,31.49,0,0
433.733,14.8,0,0.2,0,140,1,57,14.29,1.39,7.97,39.68,115,983.9,836,2,1.3,7.6,-1,12,86,40,1,0,0,0,0,0,0,29.9,30.9,8.57,31.55,0,0
433.871,14.8,0,0.2,0,140,1,57,14.3,1.34,8.06,39.73,115,965.4,834,2,1.4,7.8,-0.7,15,82,40.3,1,0,0,0,0,0,0,30.2,31,8.65,31.68,0,0
434.001,14.8,0,0.2,0,140,1,57,14.39,1.38,8.44,39.71,115,965.4,820,2,1.6,8.1,0.4,16,82,40.2,1,0,0,0,0,0,0,31.6,31.5,8.72,31.7,0,0
434.132,14.8,0,0.2,0,140,1,57,14.44,1.23,8.39,39.68,115,965.4,829,2,1.5,7.7,-4,16,82,40,1,0,0,0,0,0,0,31.4,31.6,8.68,31.95,0,0
434.274,14.8,0,0.2,0,140,1,57,14.42,1.32,8.25,39.73,115,1002.5,812,2,0.9,8,-0.7,19,82,40.3,1,0,0,0,0,0,0,31.4,32.4,8.78,31.93,0,0
434.412,14.8,0,0.2,0,140,1,57,14.37,1.32,8.19,39.75,115,1021.1,810,2,0.3,7.8,-0.7,19,82,40.4,1,0,0,0,0,0,0,31.4,32.4,8.76,31.96,0,0
434.551,14.8,0,0.2,0,140,1,57,14.42,1.31,8.19,39.8,115,1039.6,814,2,0.7,7.9,-0.5,19,82,40.5,1,0,0,0,0,0,0,31.5,32,8.72,32.01,0,0
434.680,14.8,0,0.2,0,140,1,57,14.57,1.31,8.25,39.83,115,1058.2,808,2,1.2,8.1,-0.2,20,82,40.4,1,0,0,0,0,0,0,31.7,32.6,8.81,32.01,0,0
434.814,14.8,0,0.2,0,140,1,57,14.7,1.27,8.28,39.8,115,1058.2,807,2,1.5,7.9,-1.7,20,82,40.7,1,0,0,0,0,0,0,31.9,32.7,8.82,32.06,0,0
434.952,14.8,0,0.2,0,140,1,57,14.72,1.27,8.28,39.77,115,1058.2,810,2,1.6,7.9,-1.9,20,82,40.3,1,0,0,0,0,0,0,31.9,32.2,8.73,31.89,0,0
435.093,14.8,0,0.2,0,140,1,57,14.75,1.28,8.31,39.8,115,1095.3,800,2,1.5,8,0.6,22,82,40.8,1,0,0,0,0,0,0,32.1,33,8.85,32.01,0,0
435.221,14.8,0,0.2,0,140,1,57,14.75,1.26,8.36,39.8,115,1132.5,812,2,1.3,7.9,-2.1,21,82,40.4,1,0,0,0,0,0,0,32.2,32.5,8.81,32.05,0,0
435.359,14.8,0,0.2,0,140,1,57,14.74,1.22,8.39,39.8,115,1113.9,806,2,1.3,7.9,-1.1,21,82,40.3,1,0,0,0,0,0,0,32.3,32.7,8.83,32.05,0,0
435.480,14.8,0,0.2,0,140,1,57,14.72,1.22,8.39,39.78,115,1113.9,800,2,1.5,7.9,-2.3,22,82,40.4,1,0,0,0,0,0,0,32.4,32.8,8.84,32.12,0,0
435.620,14.8,0,0.2,0,140,1,57,14.74,1.22,8.78,39.78,117,1113.9,806,2,1.6,8.3,-3.3,20,82,40.4,1,0,0,0,0,0,0,33.6,33.3,9.04,32.27,0,0
435.752,14.8,0,0.2,0,140,1,57,14.74,1.07,8.72,39.83,117,1095.3,820,2,1.8,8.2,-3.4,20,86,40.5,1,0,0,0,0,0,0,33.3,33.8,9.14,32.4,0,0
435.891,14.8,0,0.2,0,140,1,57,14.7,1.1,8.72,39.84,117,1113.9,830,2,1.6,8.4,-2.3,20,86,40.6,1,0,0,0,0,0,0,33,33.2,9.13,32.1,0,0
436.019,14.8,0,0.2,0,140,1,57,14.7,1.08,8.75,39.86,117,1151,836,2,1.8,8.1,-4,16,86,40.3,1,0,0,0,0,0,0,31.7,32.7,9.04,32.03,0,0
436.139,14.8,0,0.2,0,140,1,57,14.72,1.17,8.5,39.87,117,1169.6,847,2,1.9,8.1,-1.3,14,86,40.3,1,0,0,0,0,0,0,31.4,31.7,9.01,31.84,0,0
436.273,14.8,0,0.2,0,140,1,57,14.68,1.14,8.39,39.87,117,1151,858,2,1.7,7.7,-3.1,13,86,40.1,1,0,0,0,0,0,0,30.6,30.2,8.76,31.61,0,0
436.432,14.8,0,0.2,0,140,1,57,14.57,1.23,8.22,39.86,117,1113.9,854,2,1,7.7,-1,14,86,40.2,1,0,0,0,0,0,0,29.9,30.5,8.76,31.57,0,0
436.564,14.8,0,0.2,0,140,1,57,14.44,1.28,8.22,39.74,117,1095.3,852,2,0.4,7.7,-0.3,15,86,39.7,1,0,0,0,0,0,0,30,30.8,8.81,31.69,0,0
436.711,14.8,0,0.2,0,140,1,57,14.37,1.31,8.28,39.68,117,1076.8,844,2,-0.1,7.8,-1.1,15,86,40.4,1,0,0,0,0,0,0,30.6,31.3,8.9,31.72,0,0
436.854,14.8,0,0.2,0,140,1,57,14.38,1.25,8.39,39.71,117,1058.2,838,2,-0.4,7.8,-2.2,16,82,40.1,1,0,0,0,0,0,0,31,31.3,8.87,31.78,0,0
436.993,14.8,0,0.2,0,140,1,57,14.5,1.25,8.42,39.74,117,1039.6,836,2,0,7.8,-2.7,15,82,40.2,1,0,0,0,0,0,0,31.3,31.6,8.84,31.68,0,0
437.121,14.8,0,0.2,0,140,1,57,14.59,1.24,8.44,39.74,117,1021.1,822,2,0.1,7.8,-2,18,82,40.6,1,0,0,0,0,0,0,31.8,32.8,9,32.08,0,0
437.263,14.8,0,0.2,0,140,1,57,14.57,1.15,8.69,39.7,117,1039.6,816,2,-0.1,8,-3.1,20,82,40.4,1,0,0,0,0,0,0,33,32.7,9.01,32.1,0,0
437.401,14.8,0,0.2,0,140,1,57,14.6,1.17,8.61,39.65,117,1039.6,795,2,-0.1,7.9,-3,23,82,40.9,1,0,0,0,0,0,0,33.2,33.9,9.1,32.39,0,0
437.532,14.8,0,0.2,0,140,1,57,14.74,1.16,8.72,39.65,117,1058.2,805,2,0.5,8.1,-0.2,24,82,40.7,1,0,0,0,0,0,0,33.7,33.7,9.09,32.29,0,0
437.665,14.8,0,0.2,0,140,1,59,14.84,1.09,8.72,39.73,117,1095.3,799,2,0.9,8,-2.9,24,82,40.6,1,0,0,0,0,0,0,33.7,33.4,9.05,32.31,0,0
437.811,14.8,0,0.2,0,140,1,59,14.84,1.09,8.67,39.83,117,1132.5,816,2,0.9,7.9,-2.8,24,86,40.8,1,0,0,0,0,0,0,33.2,32.9,9,32.05,0,0
437.954,14.8,0,0.2,0,140,1,59,14.9,1.12,8.67,39.86,117,1151,805,2,1.7,7.9,-2.9,24,86,40.6,1,0,0,0,0,0,0,33.1,33.5,9.12,32.39,0,0
438.092,14.8,0,0.2,0,140,1,59,14.8,1.14,8.64,39.74,117,1151,812,2,1.8,8.1,-1.9,24,86,40.8,1,0,0,0,0,0,0,33,33.2,9.1,32.12,0,0
438.241,14.8,0,0.2,0,140,1,59,14.78,1.12,8.67,39.74,117,1151,824,2,3.8,7.8,-3.4,21,86,40.5,1,0,0,0,0,0,0,33,33.1,9.07,32.25,0,0
438.382,14.8,0,0.2,0,140,1,59,14.78,1.16,8.61,39.73,117,1132.5,808,2,4.9,8,-2,24,86,40.6,1,0,0,0,0,0,0,33.1,33.3,9.05,32.11,0,0
438.520,14.8,0,0.2,0,140,1,59,14.8,1.11,8.64,39.78,117,1151,824,2,5.2,7.8,-3.2,22,86,40.8,1,0,0,0,0,0,0,32.8,33,9.03,32.14,0,0
438.654,14.8,0,0.2,0,140,1,59,14.76,1.12,8.67,39.81,117,1132.5,832,2,5.1,7.9,-2.8,21,86,40.1,1,0,0,0,0,0,0,32.6,32.3,8.98,31.96,0,0
438.792,14.8,0,0.2,0,140,1,59,14.66,1.13,8.67,39.83,117,1132.5,828,2,5.2,8.2,-1,20,86,40.8,1,0,0,0,0,0,0,33,34.1,9.25,32.27,0,0
438.942,14.8,0,0.2,0,140,1,59,14.56,1.04,8.83,39.75,117,1151,843,2,5.3,8.1,-3,18,86,40.4,1,0,0,0,0,0,0,32.7,32.8,9.21,32.07,0,0
439.095,14.8,0,0.2,0,140,1,59,14.53,1.05,8.83,39.75,117,1132.5,854,2,5,8.1,-3,16,86,40.1,1,0,0,0,0,0,0,32.5,32.3,9.17,31.95,0,0
439.232,14.8,0,0.2,0,140,1,59,14.51,1.06,8.81,39.81,117,1151,862,2,2.5,8.1,-2.1,20,86,40,1,0,0,0,0,0,0,31.2,30.8,8.98,31.59,0,0
439.373,14.8,0,0.2,0,140,1,59,14.44,1.17,8.47,39.81,117,1132.5,866,2,2.1,7.6,-2.7,15,86,40.1,1,0,0,0,0,0,0,30.6,31.4,8.98,31.66,0,0
439.512,14.8,0,0.2,0,140,1,59,14.37,1.19,8.5,39.78,117,1095.3,862,2,1.7,7.8,-1.7,16,86,40.1,1,0,0,0,0,0,0,30.7,30.9,8.94,31.63,0,0
439.656,14.8,0,0.2,0,140,1,59,14.28,1.2,8.47,39.71,117,1095.3,856,2,0.9,7.7,-2.3,16,86,40.4,1,0,0,0,0,0,0,30.8,31.8,9.02,31.72,0,0
439.779,14.8,0,0.2,0,140,1,59,14.23,1.15,8.56,39.67,117,1058.2,868,2,0.5,7.8,-2.5,16,86,39.8,1,0,0,0,0,0,0,30.9,31.2,8.93,31.59,0,0
439.915,14.8,0,0.2,0,140,1,59,14.25,1.15,8.56,39.7,117,1058.2,863,2,0.4,7.7,-2.7,14,86,39.7,1,0,0,0,0,0,0,30.9,31.2,8.91,31.59,0,0
440.062,14.8,0,0.2,0,140,1,59,14.32,1.16,8.56,39.75,117,1021.1,862,2,0.4,7.7,-2.1,14,86,39.8,1,0,0,0,0,0,0,30.9,31.2,8.98,31.72,0,0
440.202,14.8,0,0.2,0,142,1,59,14.38,1.16,8.56,39.73,117,1039.6,862,2,0.3,7.9,-1.7,16,86,40.1,1,0,0,0,0,0,0,31,31.1,9,31.7,0,0
440.339,14.8,0,0.2,0,142,1,59,14.44,1.11,8.58,39.68,117,1021.1,858,2,0.2,7.8,-2.1,16,86,40.1,1,0,0,0,0,0,0,31.1,31.4,8.99,31.73,0,0
440.462,14.8,0,0.2,0,142,1,59,14.49,1.1,8.56,39.67,117,1021.1,849,2,0.3,7.8,-1.8,18,86,40.1,1,0,0,0,0,0,0,31.2,31.7,9.02,31.77,0,0
440.600,14.8,0,0.2,0,142,1,59,14.53,1.12,8.56,39.67,117,1039.6,846,2,0.2,7.9,-1.7,16,86,40.2,1,0,0,0,0,0,0,31.3,31.8,9.04,31.81,0,0
440.742,14.8,0,0.2,0,142,1,59,14.57,1.12,8.56,39.71,117,1058.2,840,2,0.1,7.8,-3,16,82,40.4,1,0,0,0,0,0,0,31.4,31.6,8.97,31.84,0,0
440.883,14.8,0,0.2,0,142,1,59,14.59,1.15,8.5,39.71,117,1039.6,826,2,0.1,7.8,-2.2,18,82,40.6,1,0,0,0,0,0,0,31.8,32.4,9.08,32.2,0,0
441.022,14.8,0,0.2,0,142,1,59,14.64,1.12,8.64,39.68,117,1039.6,810,2,0.1,8.1,-2.3,26,82,40.9,1,0,0,0,0,0,0,33.9,33.4,9.2,32.36,0,0
441.159,14.8,0,0.2,0,142,1,59,14.72,1.02,8.83,39.6,117,1039.6,784,2,0.4,8.2,-1.5,28,82,41.4,1,0,0,0,0,0,0,34.1,35,9.27,32.58,0,0
441.293,14.8,0,0.2,0,142,1,59,14.84,1.03,8.75,39.65,117,1095.3,805,2,1.2,8,-1.9,28,82,41.2,1,0,0,0,0,0,0,33.9,33.9,9.17,32.5,0,0
