﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1172.918,14.6,15.3,4.3,0,212,2,4,86,14.38,-0.21,42.36,72.68,241,1578,4024,67,0.2,13,29.4,54,190,30.6,1,0,0,0,0,0,0,30,29.9,58.4,0,0,0,16.84,0,0
1173.081,14.6,15.3,3.4,0,212,2,4,86,13.94,-0.21,34.67,67.01,241,1318.1,4028,67,0,12.7,37.3,32,190,29.9,1,0,0,0,0,0,0,25.9,25.7,45.5,0,0,0,16.67,0,0
1173.228,14.6,22.7,2.7,0,212,2,4,86,13.76,-0.21,33.75,66.83,241,1076.8,4022,67,0,13.1,37.3,33,190,46.2,1,0,0,0,0,0,0,27.5,28.3,41.59,0,0,0,32.42,0,0
1173.378,14.6,27.1,2.2,0,212,2,4,86,13.66,-0.21,39.97,68.63,241,1095.3,4030,67,0,16.7,34.8,52,190,43.9,1,0,0,0,0,0,0,32.5,33.4,44.09,0,0,0,30.2,0,0
1173.539,14.6,36.5,2,0,212,2,4,86,13.09,-0.21,47.33,67.67,241,1281,4039,67,0,19.1,30.4,73,190,41.2,1,0,0,0,0,0,0,39,42.1,52.71,0,0,0,26.64,0,0
1173.689,14.6,42.4,1.9,0.1,212,2,4,86,13.5,-0.21,58.89,67.46,241,1578,4057,67,0,24.1,32.5,103,190,38.7,1.02,0,0,0,0,0,0,48,53.1,65.13,0,0,0,25.19,0,0
1173.839,14.6,45.1,2.2,0.3,212,2,4,86,13.95,-0.21,67.14,70.95,241,1930.7,4082,67,0,27.8,30,124,190,38.7,1.09,0,0,0,0,0,0,60,62.6,76.84,0,0,0,24.97,0,0
1173.999,14.6,47.1,2.7,1.7,212,2,4,86,14.48,-0.21,92.19,74.11,241,2376.3,4110,68,0,60.1,19,194,190,37.1,1.14,0,0,0,0,0,0,72.6,68.7,89.47,0,0,0,23.78,0,0
1174.148,14.6,44.7,4.2,1.6,212,2,4,86,14.31,-0.21,94.61,76,241,2283.5,4122,68,0,27.8,19,188,190,36.9,1.14,0,0,0,0,0,0,70.5,71,97.56,0,0,0,23.2,0,0
1174.300,14.6,49,5,2.1,212,2,4,86,14.38,-0.21,106.81,76.49,241,2209.2,4155,68,0,29.9,17.5,224,190,35.1,1.15,0,0,0,0,0,0,80.8,78.8,107.46,0,0,0,21.12,0,0
1174.449,14.6,49,6.1,1.6,212,2,4,86,14.34,-0.21,108.86,76.33,241,2357.7,4170,69,0,25.6,17.5,226,190,33.6,1.15,0,0,0,0,0,0,79.5,78.8,113.25,0,0,0,19.33,0,0
1174.607,14.6,49,6.8,1.4,212,2,4,86,14.81,-0.21,107.53,76.86,241,2357.7,4196,69,0.6,23.2,18,222,190,31.8,1.12,0,0,0,0,0,0,79.2,78.6,115.98,0,0,0,17.95,0,0
1174.760,14.6,49,7.1,1,212,2,4,86,14.74,-0.21,106.39,76.87,241,2339.2,4218,70,2.7,22.9,18,217,190,30.9,1.1,0,0,0,0,0,0,78.3,78.4,117.21,0,0,0,17.12,0,0
1174.908,14.6,47.1,7,0.3,212,2,4,86,14.62,-0.21,102.17,77,241,2320.6,4242,70,4.1,21.5,19,202,190,30.1,1.06,0,0,0,0,0,0,71.1,69.6,111.66,0,0,0,16.31,0,0
1175.059,14.6,45.5,6.8,0.3,212,2,4,86,14.52,-0.21,92.39,76.88,241,2135,4252,70,3.6,20.9,21.8,174,190,29.4,1.04,0,0,0,0,0,0,66,68.9,107.74,0,0,0,15.91,0,0
1175.207,14.6,45.9,4.9,0.3,212,2,4,86,15.17,-0.21,92.5,76.87,241,2097.8,4264,70,7.9,23.9,21,176,190,29.7,1.08,0,0,0,0,0,0,71.1,73.3,108.61,0,0,0,16.58,0,0
1175.358,14.6,49.8,5,1.4,212,2,4,86,14.93,-0.21,104.03,77.52,241,2246.3,4290,71,10.7,27.3,18.4,207,190,28.8,1.13,0,0,0,0,0,0,77.3,77,112.72,0,0,0,14.92,0,0
1175.499,14.6,51.4,5,1.8,212,2,4,86,14,-0.21,110.72,77.71,241,2264.9,4314,71,8.3,28.7,17.3,222,190,28.7,1.17,0,0,0,0,0,0,88,88.7,122.08,0,0,0,15.88,0,0
1175.648,14.6,55.7,4.3,3,212,2,4,86,13.74,-0.21,137.14,77.67,241,2543.4,4340,71,4.7,67.3,7.7,262,190,31.3,1.26,0,0,0,0,0,0,99.8,99.1,139.5,0,0,0,15.73,0,0
1175.796,14.6,56.1,4.7,3.2,212,2,4,86,14.33,-0.21,144.31,77.87,241,2784.7,4357,71,2.7,52.4,9.4,282,190,28.5,1.3,0,0,0,0,0,0,106.9,108.2,152.53,0,0,0,16.29,0,0
1175.937,14.6,58.4,5,4.3,212,2,4,86,14.44,-0.21,153.42,78.15,241,2914.7,4386,71,1.3,76.1,10.4,308,190,29.8,1.35,0,0,0,0,0,0,109.3,111.1,163.77,0,0,0,14.62,0,0
1176.091,14.6,58.8,5.3,4.5,212,2,4,86,14.52,-0.21,156.86,78.32,241,2896.1,4397,72,0.9,78.9,13,324,190,28.4,1.37,0,0,0,0,0,0,111.1,112.4,172.32,0,0,0,14.59,0,0
1176.237,14.6,59.2,5.3,4.6,212,2,4,86,14.53,-0.21,159.17,78.65,241,2896.1,4437,72,0.9,81.9,12.9,327,190,28.2,1.37,0,0,0,0,0,0,111.6,111.2,176.08,0,0,0,14.33,0,0
1176.376,14.6,58.8,5.4,4.1,212,2,4,84,14.48,-0.21,157.56,79.03,241,2896.1,4445,73,0.9,59.7,15,325,190,27.8,1.35,0,0,0,0,0,0,109.5,109.5,176.28,0,0,0,14.2,0,0
1176.526,14.6,58.4,5.3,3.8,212,2,4,84,14.55,-0.21,155.97,79.48,241,2859,4477,73,1.3,51.9,15,316,190,28.2,1.33,0,0,0,0,0,0,108.1,108.2,175.76,0,0,0,14.36,0,0
1176.667,14.6,59.2,5.2,3.9,212,2,4,84,14.61,-0.21,156.94,79.58,241,2859,4501,73,1.5,57.5,14.5,324,190,28.7,1.35,0,0,0,0,0,0,111,112.6,178.39,0,0,0,15.61,0,0
1176.816,14.6,60,4.9,4.7,212,2,4,84,14.34,-0.21,160.78,78.97,241,2914.7,4522,74,0.6,81.2,15,326,190,29.6,1.4,0,0,0,0,0,0,110.1,116,183.63,0,0,0,15.64,0,0
1176.966,14.6,61.2,4.9,5.4,212,2,4,84,14.48,-0.21,160.42,79.15,241,2859,4534,75,0.6,85.2,15.5,326,190,28.8,1.44,0,0,0,0,0,0,109.5,118,189.74,0,0,0,14.52,0,0
1177.116,14.6,60.8,4.8,5.4,212,2,4,84,14.47,-0.21,160.72,79.23,241,2859,4580,75,0.7,86.6,15.4,325,190,27.4,1.4,0,0,0,0,0,0,109,109.5,187.93,0,0,0,13.36,0,0
1177.255,14.6,56.5,4.7,3.9,212,2,4,84,14.5,-0.21,160.11,79.12,241,2840.4,4586,75,0.8,70.7,15.5,319,190,27.4,1.34,0,0,0,0,0,0,107.7,107.7,183.23,0,0,0,14.07,0,0
1177.406,14.6,56.5,4.8,3.6,212,2,4,84,14.45,-0.21,157.92,79.1,241,2840.4,4604,75,0.8,60.4,15.3,312,190,28,1.31,0,0,0,0,0,0,105.9,105.7,179.13,0,0,0,13.83,0,0
1177.558,14.6,50.2,4.9,2.7,212,2,4,84,14.48,-0.21,149.89,79.19,241,2859,4627,75,0.9,40.4,16.4,289,190,27.1,1.22,0,0,0,0,0,0,94.9,94.3,170.06,0,0,0,13.3,0,0
1177.708,14.6,42.4,4.8,1.8,212,2,4,84,14.72,-0.21,128.5,78.49,241,2580.5,4604,76,1.5,28.9,17.4,242,190,27.2,1.14,0,0,0,0,0,0,82,81.4,151.83,0,0,0,13.29,0,0
1177.847,14.6,31.8,4.2,0.3,212,2,4,84,14.65,-0.21,112.44,79.05,241,2246.3,4620,76,1.7,25.9,13,192,190,27.2,1.07,0,0,0,0,0,0,70.6,64.1,129.77,0,0,0,14.35,0,0
1177.999,14.6,14.5,4,0.3,212,2,4,84,14.87,-0.21,78.53,78.7,241,2116.4,4569,76,3,20.8,14,86,190,28.4,1.02,0,0,0,0,0,0,39.9,33,93.13,0,0,0,14.6,0,0
1178.146,14.6,0,3.9,0,212,2,4,84,15.06,-0.21,29,75.94,241,1633.7,4520,76,4.9,9.8,34.6,0,190,38.7,1,0,0,0,0,0,0,17.4,16.4,51.66,0,0,0,28.97,0,0
1178.287,14.6,0,3,0,212,2,4,84,14.88,-0.21,18.78,70.44,241,1503.8,4470,76,4.2,7.8,21.2,-26,190,43,1,0,0,0,0,0,0,12.9,12.8,33.1,0,0,0,29.36,0,0
1178.437,14.6,0,2.5,0,212,2,4,84,14.24,-0.21,19.17,69.31,241,1448.1,4473,75,2.4,7.9,1,-49,190,42.2,1,0,0,0,0,0,0,13.1,12.8,25.39,0,0,0,29.36,0,0
1178.589,14.6,0,2.2,0.1,212,3,4,84,14.13,-0.21,18.44,72.9,241,1466.6,4448,75,0,8.4,1.5,-70,190,42.2,1.01,0,0,0,0,0,0,12.8,12.8,21.88,0,0,0,29.36,0,0
1178.736,14.6,0,1.9,0.4,212,3,4,84,21.16,-0.21,18.56,70.46,241,1485.2,4412,75,0,9.3,1.5,-70,190,42.2,1.03,0,0,0,0,0,0,13.1,12.8,20.61,0,0,0,29.37,0,0
1178.948,14.6,0,1.7,0.4,212,3,4,84,35.78,-0.21,18.31,70.39,241,1448.1,4379,73,0,10,1,-70,190,42.2,1.03,0,0,0,0,0,0,13,12.7,19.81,0,0,0,29.37,0,0
1179.086,14.6,0,1.5,0.4,212,3,4,84,60.01,-0.21,17.97,70.6,241,1410.9,4348,73,0,10.6,1,-70,190,42.2,1.03,0,0,0,0,0,0,12.8,12.7,19.56,0,0,0,29.37,0,0
1179.238,14.6,0,1.4,0.4,212,3,4,84,63.8,-0.21,18.03,69.57,241,1373.8,4320,73,0,10.9,1,-69,190,42.4,1.03,0,0,0,0,0,0,12.9,12.7,19.37,0,0,0,29.37,0,0
1179.388,14.6,0,1.3,0.4,212,3,4,84,74.99,-0.21,17.78,69.33,241,1318.1,4292,73,0,11.4,1,-69,190,42.4,1.03,0,0,0,0,0,0,12.8,12.7,19.2,0,0,0,29.38,0,0
1179.537,14.6,0,1.2,0.4,212,3,4,84,84.44,-0.21,17.56,68.97,241,1281,4278,71,0,11.7,1,-68,190,42.2,1.03,0,0,0,0,0,0,12.7,12.7,19.09,0,0,0,29.38,0,0
1179.677,14.6,0,1.1,0.4,212,3,4,84,91.53,-0.21,17.56,68.79,241,1225.3,4250,71,0,12,1,-68,190,42.2,1.03,0,0,0,0,0,0,12.8,12.7,18.96,0,0,0,29.38,0,0
1179.827,14.6,0,1.1,0.4,212,3,4,84,100.98,-0.21,17.58,68.54,241,1188.2,4232,71,0,12.3,1,-68,190,42.4,1.03,0,0,0,0,0,0,12.8,12.6,18.82,0,0,0,29.38,0,0
1179.976,14.6,0,1,0.4,212,3,4,84,105.04,-0.21,17.06,67.88,241,1151,4213,71,0,12.5,1,-68,190,42.2,1.03,0,0,0,0,0,0,12.6,12.6,18.71,0,0,0,29.38,0,0
1180.118,14.6,0,1,0.4,212,3,4,84,112.12,-0.21,17.03,67.83,241,1113.9,4192,70,0,12.7,1,-68,190,42.2,1.02,0,0,0,0,0,0,12.6,12.6,18.6,0,0,0,29.1,0,0
1180.257,14.6,12.2,1,0,212,2,4,84,129.21,-0.21,17.06,67.67,241,1021.1,4183,70,0,9.9,11.3,-42,190,42.2,1,0,0,0,0,0,0,12.5,12.6,18.57,0,0,0,29.36,0,0
1180.396,14.6,12.2,0.9,0,212,2,4,84,77.69,-0.21,21.11,67.5,241,946.8,4174,70,0,12.2,21,-23,190,41.2,1,0,0,0,0,0,0,17.8,18.3,22.35,0,0,0,27.46,0,0
1180.548,14.6,12.9,0.9,0,212,2,4,84,23.66,-0.21,26.75,66.47,241,1002.5,4180,70,0,14.9,30.3,0,190,39.4,1,0,0,0,0,0,0,19.4,20.1,26.69,0,0,0,25.86,0,0
1180.698,14.6,17.3,0.9,0,212,2,4,84,15.08,-0.21,28.39,67.62,241,1021.1,4170,70,0,15.8,39.6,16,190,38.3,1,0,0,0,0,0,0,22.8,23.8,30.66,0,0,0,24.26,0,0
1180.846,14.6,24.3,0.9,0,212,2,4,84,13.87,-0.21,34.44,67.3,241,1058.2,4152,70,0,17.9,37.3,30,190,47.7,1,0,0,0,0,0,0,26.9,27.1,35.9,0,0,0,33.33,0,0
1180.997,14.6,25.5,1,0,212,2,4,84,13.89,-0.21,36.61,66.14,241,1132.5,4148,69,0,18.7,34,40,190,45.2,1,0,0,0,0,0,0,28.4,29.6,39.75,0,0,0,32.03,0,0
1181.145,14.6,26.3,1.1,0,212,2,4,84,13.81,-0.21,39.56,66.53,241,1188.2,4143,69,-0.1,19,36.3,50,190,44.4,1,0,0,0,0,0,0,30.6,32,43.68,0,0,0,30.96,0,0
1181.298,14.6,28.2,1.2,0,212,2,4,84,13.61,-0.21,43.92,66.88,241,1243.8,4134,69,-0.3,19.6,33.9,56,190,43.4,1,0,0,0,0,0,0,33.4,34.4,46.95,0,0,0,30.01,0,0
1181.445,14.6,32.2,1.3,0,212,2,4,84,13.08,-0.21,47.36,66.64,241,1318.1,4136,68,-0.7,20.4,31.4,68,190,42.1,1,0,0,0,0,0,0,36.5,37.9,51.54,0,0,0,28.32,0,0
1181.597,14.6,35.7,1.5,0,212,2,4,84,13.31,-0.21,51.97,66.34,241,1410.9,4146,69,-1.2,21.4,35.5,80,190,41.4,1,0,0,0,0,0,0,40.2,42.8,56.86,0,0,0,27.88,0,0
1181.748,14.6,39.6,1.7,0,212,2,4,84,13.77,-0.21,60.36,66.86,241,1540.9,4148,68,-1.5,23.4,34,102,190,40.9,1.02,0,0,0,0,0,0,46.5,50.1,65.43,0,0,0,26.4,0,0
1181.897,14.6,42.7,2,0.3,212,2,4,84,13.96,-0.21,67.64,69.13,241,1819.4,4164,69,0,26.7,32,119,190,37.6,1.04,0,0,0,0,0,0,53.6,57.4,74.07,0,0,0,23.51,0,0
1182.046,14.6,45.9,2.5,1.3,212,2,4,84,14.39,-0.21,84,71.68,241,2172.1,4175,69,0,35.2,22.5,162,190,35.8,1.11,0,0,0,0,0,0,63.7,61.2,83.06,0,0,0,21.48,0,0
1182.196,14.6,22,3.6,0.7,210,2,4,84,14.17,-0.21,80.19,73.82,241,2172.1,4183,69,0,22.5,26.5,148,190,33.7,1.05,0,0,0,0,0,0,53.7,46.6,78.72,0,0,0,19.69,0,0
1182.345,14.6,5.1,4.6,0,210,2,4,84,14.14,-0.21,40,74.35,241,1763.7,4149,70,0,12.8,42,38,190,32.7,1,0,0,0,0,0,0,23.4,21.7,51.96,0,0,0,21.34,0,0
1182.498,14.6,11.8,3.6,0,210,2,4,84,13.33,-0.21,25.78,68.57,241,1503.8,4146,69,0,9.3,49,6,190,33.7,1,0,0,0,0,0,0,21.5,22,39.38,0,0,0,19.42,0,0
1182.647,14.6,20.8,3,0,210,2,4,84,13.17,-0.21,33.17,65.86,241,1318.1,4155,69,0,12.1,44,26,190,31,1,0,0,0,0,0,0,24.9,25.5,37.52,0,0,0,16.82,0,0
1182.795,14.6,20.8,2.5,0,210,2,4,84,13.19,-0.21,35.31,67.62,241,1113.9,4154,69,0,14,41.5,32,190,30.2,1,0,0,0,0,0,0,26.4,26.1,37.84,0,0,0,16.57,0,0
1182.957,14.6,6.3,2.2,0,210,2,4,84,13.24,-0.21,29.61,67.92,241,1039.6,4148,69,0,12.4,48.5,14,190,34.6,1,0,0,0,0,0,0,20,19.9,33.46,0,0,0,22.65,0,0
1183.108,14.6,4.3,2,0,210,2,4,84,13.1,-0.21,23.78,66.75,241,983.9,4136,69,0,10.3,47.5,-2,190,39.1,1,0,0,0,0,0,0,16.9,16.5,27.91,0,0,0,27.88,0,0
1183.255,14.6,4.3,1.8,0,210,2,4,84,12.62,-0.21,19.61,66.59,241,1002.5,4100,69,0,8.6,46,-16,190,42.5,1,0,0,0,0,0,0,13.6,13.2,23.24,0,0,0,29.54,0,0
1183.406,14.6,4.3,1.6,0,210,2,4,84,12.07,-0.21,17.47,65.54,241,983.9,4128,69,0,8.2,15.5,-34,190,42.5,1,0,0,0,0,0,0,12.9,12.6,19.95,0,0,0,29.35,0,0
1183.560,14.6,4.3,1.5,0,210,2,4,84,11.84,-0.21,17.17,66.72,241,983.9,4099,68,0,8.2,9.1,-42,190,42.2,1,0,0,0,0,0,0,12.9,12.6,18.82,0,0,0,29.36,0,0
1183.705,14.6,4.3,1.4,0,210,2,4,84,11.52,-0.21,16.86,66.69,241,1002.5,4078,68,-9.2,8.3,5.5,-43,190,42.2,1,0,0,0,0,0,0,12.8,12.6,18.25,0,0,0,29.36,0,0
1183.856,14.6,3.9,1.3,0,210,3,4,84,11.78,-0.21,16.53,65.72,241,1039.6,4049,68,0,8.5,1,-67,190,42.5,1,0,0,0,0,0,0,12.4,12.5,17.98,0,0,0,29.36,0,0
1184.019,14.6,3.9,1.2,0.4,210,3,4,84,12.47,-0.21,16.81,65.33,241,1076.8,4039,68,0,11.3,1,-68,190,42.2,1.02,0,0,0,0,0,0,12.8,12.5,17.82,0,0,0,29.38,0,0
1184.169,14.6,3.9,1.1,0.4,210,3,4,84,21.16,-0.21,16.53,65.53,241,1095.3,4014,68,0,11.6,1,-66,194,42.2,1.03,0,0,0,0,0,0,12.8,12.5,17.68,0,0,0,29.38,0,0
1184.318,14.6,3.1,1,0.4,210,3,4,84,33.91,-0.21,16.39,65.28,241,1132.5,3997,67,0,11.8,1,-66,194,42.5,1.03,0,0,0,0,0,0,12.7,12.5,17.57,0,0,0,29.38,0,0
1184.468,14.6,0,1,0.4,210,3,4,84,43.78,-0.21,16.25,64.9,241,1151,3980,66,0,12.1,0,-66,194,42.5,1.03,0,0,0,0,0,0,12.6,12.5,17.46,0,0,0,29.39,0,0
1184.618,14.6,0,0.9,0.4,210,3,4,86,55.25,-0.21,16,64.83,241,1169.6,3964,66,0,12.5,0,-66,194,42.2,1.03,0,0,0,0,0,0,12.5,12.5,17.37,0,0,0,29.39,0,0
1184.778,14.6,0,0.9,0.4,210,3,4,86,61.2,-0.21,16,64.66,241,1188.2,3948,66,0,12.6,0,-66,194,42.7,1.03,0,0,0,0,0,0,12.6,12.5,17.26,0,0,0,29.57,0,0
1184.928,14.6,0,0.9,0.4,210,3,4,86,66.88,-0.21,15.81,64.47,241,1206.7,3814,65,0,12.5,0,-67,194,43.9,1.03,0,0,0,0,0,0,12.8,12.5,16.87,0,0,0,31.45,0,0
1185.078,14.6,0,0.8,0.4,210,3,4,86,79.71,-0.21,14.75,63.34,241,1225.3,3548,63,0,12,0,-66,194,44.2,1.03,0,0,0,0,0,0,12.9,12.4,16.09,0,0,0,31.48,0,0
1185.239,14.6,0,0.8,0.4,210,3,4,86,88.83,-0.21,13.97,60.12,241,1225.3,3438,60,0,11.7,-0.5,-66,194,43.1,1.03,0,0,0,0,0,0,12.5,12.4,15.29,2,2,2,30.48,0,0
1185.386,14.6,0,0.8,0,210,3,4,86,99.29,-0.21,13.47,58.73,241,1151,3422,58,0,8.6,5,-56,194,60.9,1,0,0,0,0,0,0,12.2,12.4,14.89,0,0,0,46.2,0,0
1185.537,14.6,0,0.8,0,210,2,4,86,80.39,-0.21,13.28,59.48,241,1021.1,3322,57,0,8.8,41.4,-66,194,54.7,1,0,0,0,0,0,0,28.6,12.4,24.82,0,0,0,41.71,0,0
1185.677,14.6,0,0.8,0,210,2,4,86,31.08,-0.21,12.67,58.96,241,965.4,3203,56,0,8.1,-1,-62,194,52.2,1,0,0,0,0,0,0,12.3,12.3,18.31,0,0,0,38.89,0,0
1185.827,14.6,0,0.8,0.2,210,3,4,86,22.2,-0.21,11.94,57.13,241,1076.8,3030,55,0,9.4,-2,-64,194,50.2,1.01,0,0,0,0,0,0,12.5,12.3,13.79,0,0,0,36.87,0,0
1185.977,14.6,0,0.7,0.4,210,3,3,86,19.05,-0.21,11.67,54.94,241,1095.3,2860,53,0,10.6,-3,-62,194,48.3,1.03,0,0,0,0,0,0,12.7,12.2,12.52,0,0,0,35.31,0,0
1186.127,14.6,0,0.7,0.4,208,3,3,86,22.86,-0.21,11.47,53.34,241,1132.5,2844,52,0,10.4,-3,-62,194,47.1,1.03,0,0,0,0,0,0,12.5,12.2,12.2,0,0,0,33.85,0,0
1186.265,14.6,0,0.7,0.4,208,3,3,86,32.25,-0.21,11.31,54.3,241,1151,2810,50,0,10.5,37.7,-62,194,45.6,1.01,0,0,0,0,0,0,41.5,40.7,30.05,8,8,8,30.95,0,0
1186.396,14.6,0,0.6,0,208,2,3,86,47.36,-0.21,34.56,55.67,241,1021.1,2978,49,0,21.4,29.9,78,194,42.5,1,0,0,0,0,0,0,37,40.7,38.52,8,8,8,28.2,0,0
1186.547,14.6,0,0.8,0,208,2,3,86,20.01,-0.21,18.53,58.39,241,1578,3331,47,0,11.9,17.5,-16,194,46.9,1,0,0,0,0,0,0,13.1,12.4,25.61,8,8,8,31.13,0,0
1186.699,14.6,0,0.7,0,208,3,3,86,14.51,-0.21,13.44,60.44,241,1448.1,3428,46,0,8.7,-0.5,-66,194,42.2,1,0,0,0,0,0,0,12.3,12.4,19.22,0,0,0,29.37,0,0
1186.838,14.6,0,0.7,0.4,208,3,3,86,14.03,-0.21,13.89,59.42,241,1466.6,3373,45,0,12.1,-0.5,-66,194,42.4,1.02,0,0,0,0,0,0,12.8,12.4,16.51,0,0,0,29.39,0,0
1186.988,14.6,0,0.7,0.4,208,3,3,86,19.47,-0.21,13.67,57.84,241,1448.1,3338,44,0,12.5,-0.5,-65,194,42.5,1.03,0,0,0,0,0,0,12.6,12.4,15.19,0,0,0,29.57,0,0
1187.137,14.6,0,0.7,0.4,208,3,3,86,29.21,-0.21,13.31,57.84,241,1410.9,3277,43,0,12.5,-0.5,-64,194,42.6,1.03,0,0,0,0,0,0,12.6,12.4,14.6,0,0,0,29.57,0,0
1187.286,14.6,0,0.6,0.4,208,3,3,86,45.84,-0.21,13.08,58.03,241,1373.8,3236,43,0,12.4,-0.5,-64,194,42.5,1.03,0,0,0,0,0,0,12.5,12.3,14.21,0,0,0,29.39,0,0
1187.435,14.6,0,0.6,0.4,208,3,3,88,57.63,-0.21,13.06,57.71,241,1318.1,3231,42,0,12.6,-0.5,-64,194,42.7,1.03,0,0,0,0,0,0,12.6,12.3,14.05,0,0,0,29.39,0,0
1187.576,14.6,0,0.6,0.4,208,3,3,88,67.56,-0.21,12.97,57.33,241,1262.4,3202,42,0,12.6,-1,-64,194,42.5,1.03,0,0,0,0,0,0,12.6,12.3,13.91,0,0,0,29.58,0,0
1187.726,14.6,0,0.6,0.4,208,3,3,88,79.37,-0.21,12.61,57.03,241,1206.7,3155,41,0,12.6,-1,-64,194,42.5,1.03,0,0,0,0,0,0,12.4,12.3,13.7,0,0,0,29.58,0,0
1187.875,14.6,0,0.6,0.4,208,3,3,88,90.51,-0.21,12.39,56.59,241,1169.6,3080,40,0,12.5,-1.5,-64,194,43.2,1.03,0,0,0,0,0,0,12.4,12.3,13.32,0,0,0,29.58,0,0
1188.028,14.6,0,0.6,0.4,208,3,3,88,98.28,-0.21,12.17,55.85,241,1132.5,3012,39,0,12.4,-2,-62,194,43.1,1.03,0,0,0,0,0,0,12.4,12.3,12.99,0,0,0,29.77,0,0
1188.165,14.6,0,0.6,0.4,208,3,3,88,102,-0.21,11.86,55.23,241,1095.3,2955,39,0,12.3,-2,-62,194,42.8,1.03,0,0,0,0,0,0,12.5,12.2,12.71,0,0,0,29.43,0,0
1188.305,14.6,0,0.6,0.4,208,3,3,88,110.44,-0.21,11.61,54.75,241,1095.3,2910,39,0,12.2,-3,-63,194,42.5,1.03,0,0,0,0,0,0,12.3,12.2,12.47,0,0,0,29.82,0,0
1188.445,14.6,0,0.6,0.4,208,3,3,88,116.18,-0.21,11.47,54.56,241,1076.8,2846,37,0,12.1,-3.5,-62,194,42.6,1.03,0,0,0,0,0,0,12.5,12.2,12.21,0,0,0,30.04,0,0
1188.706,14.6,0,0.5,0.4,208,3,3,88,121.7,-0.21,11.11,54.16,241,1076.8,2782,37,0,11.8,-3.5,-60,194,43.4,1.02,0,0,0,0,0,0,12.4,12.2,11.47,0,0,0,31.62,0,0
1188.855,14.6,0,0.5,0,208,3,3,88,130.05,-0.23,10.22,53.3,241,1058.2,2526,34,0,8,-5,-61,194,43.6,1,0,0,0,0,0,0,12.4,12.1,10.8,0,0,0,31.29,0,0
1188.996,14.6,0,0.5,0,208,3,3,88,131.72,-0.26,9.58,52.78,241,1058.2,2415,32,0,7.3,-5.5,-62,194,43.5,1,0,0,0,0,0,0,12.2,12.1,10.31,0,0,0,30.06,0,0
1189.145,14.6,0,0.4,0,208,3,3,88,134.22,-0.29,9.11,51.92,241,1058.2,2358,31,0,7.1,-6.5,-61,194,42.7,1,0,0,0,0,0,0,11.8,12,10.02,0,0,0,29.7,0,0
1189.285,14.6,0,0.4,0,208,3,3,88,135.06,-0.29,8.86,51.37,241,1039.6,2341,31,0,7,-7,-62,194,42.8,1,0,0,0,0,0,0,11.7,12,10.31,0,0,0,28.6,0,0
1189.427,14.6,31,0.4,0,208,2,3,88,134.22,-0.31,9.25,50.89,241,1002.5,2328,30,0,6.8,5.7,-54,194,62.2,1,0,0,0,0,0,0,12.2,12,9.88,0,0,0,49.8,0,0
1189.576,14.6,40.4,0.4,0,208,2,3,88,125.88,-0.33,9.28,50.53,241,1039.6,2294,30,0,7.6,32.6,-15,194,61.4,1,0,0,0,0,0,0,16,17,12.65,0,0,0,49.75,0,0
1189.717,14.6,49.4,0.4,0,208,2,3,88,105.04,-0.33,21.81,49.63,241,1002.5,2294,30,0,15.6,24.4,63,194,56.6,1,0,0,0,0,0,0,45.2,53.8,34.95,0,0,0,42.54,0,0
1189.867,14.6,52.5,-0.1,5.6,208,2,3,88,32.34,-0.27,58.19,51.58,241,1095.3,2424,30,0,80.5,15,210,194,53.8,1.35,0,0,0,0,0,0,71.8,103.3,74.63,0,0,0,39.74,0,0
1190.007,14.6,49,0.3,2.8,208,2,3,88,14.58,-0.32,64.47,61.93,241,1856.5,2394,30,0,100.6,13.5,251,194,49.3,1.24,0,0,0,0,0,0,85.3,99,80.22,0,0,0,35.04,0,0
1190.157,14.6,38,1,1.2,208,2,3,88,15.27,-0.31,67.36,69.37,241,1986.4,2406,30,0,83.4,8.6,252,194,45,1.12,0,0,0,0,0,0,86.5,84.7,73.28,0,0,0,30.78,0,0
1190.306,14.6,35.7,1.9,0.9,208,2,3,88,14.96,-0.27,66.22,61.12,241,2302,2454,31,0.1,29.2,13.5,244,194,41.3,1.08,0,0,0,0,0,0,83.1,82.6,71.86,0,0,0,27.36,0,0
1190.458,14.6,36.9,2.7,0.7,208,2,3,88,15.14,-0.26,65.25,55.42,241,2394.9,2488,31,0.4,23.8,14,238,194,38.5,1.07,0,0,0,0,0,0,81.7,82.3,72.05,0,0,0,24.64,0,0
