﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
105.422,14.7,31,0.3,0.5,169,2,1,81,16.58,-4.81,39.19,52.11,172,2227.8,1964,11,0.7,38.6,15.5,186,145,34,1.04,0,0,0,0,0,0,59.9,58.8,40.01,21.52,0,0
105.541,14.7,27.1,0.5,0.3,169,2,1,81,16.74,-4.53,36.67,51.49,172,2227.8,2040,12,1.1,28.4,18.5,164,145,33,1.03,0,0,0,0,0,0,55.7,56.4,39.6,20.6,0,0
105.661,14.7,27.1,0.6,0.3,169,2,1,81,16.4,-4.35,36.78,50.63,172,2135,2131,12,2,26.6,19.5,160,145,32.2,1.03,0,0,0,0,0,0,53.7,55.5,40.42,19.92,0,0
105.795,14.7,27.1,0.7,0.3,169,2,1,81,16.29,-4.26,38.03,50.46,172,2023.6,2249,13,3.3,25.1,21.5,157,145,31.6,1.03,0,0,0,0,0,0,52.8,54.8,41.92,19.18,0,0
105.921,14.7,27.1,0.8,0.3,169,2,1,81,16.35,-4.21,39.69,51.17,172,1967.9,2333,14,4.6,24.3,21,158,145,31.1,1.03,0,0,0,0,0,0,53.5,55,43.65,18.56,0,0
106.062,14.7,27.1,0.9,0.3,169,2,1,81,16.15,-4.19,41.56,52.9,172,2005,2443,14,5.9,23.4,22.5,158,145,30.5,1.02,0,0,0,0,0,0,53.4,54,45.16,18.04,0,0
106.192,14.7,27.1,1,0.2,169,2,1,81,15.86,-4.18,43.06,54.81,172,1986.4,2548,15,7.1,22.7,23,158,145,30,1.02,0,0,0,0,0,0,52.9,53.3,46.44,17.59,0,0
106.321,14.7,27.1,1.1,0.2,169,2,1,81,15.34,-4.17,44.42,55.93,172,1949.3,2646,16,7.8,22.2,24.5,156,145,29.6,1.02,0,0,0,0,0,0,52.5,52.6,47.58,17.24,0,0
106.454,14.7,27.1,1.1,0.1,169,2,1,81,15.18,-4.17,45.44,56.58,172,1930.7,2746,16,8.7,21.5,23.7,152,144,29.3,1.01,0,0,0,0,0,0,49.4,48,46.6,16.96,0,0
106.595,14.7,24.7,1.3,0,169,2,1,81,14.75,-4.17,42.67,57.54,172,1819.4,2836,17,8.9,19.5,27,135,144,29.1,1,0,0,0,0,0,0,46.6,46.6,45.78,16.62,0,0
106.732,14.7,22,1.3,0,169,2,1,81,14.32,-4.17,41.22,58.28,172,1670.8,2928,17,7.5,18.7,27.5,124,144,28.9,1,0,0,0,0,0,0,43.6,43.1,43.93,16.37,0,0
106.860,14.7,20,1.3,0,169,2,1,81,14.18,-4.17,40.97,56.78,172,1578,2985,17,6.6,17.9,27.5,118,144,28.5,1,0,0,0,0,0,0,41.8,41.2,42.85,16.1,0,0
106.994,14.7,19.6,1.2,0,169,2,1,79,14.31,-4.17,39.56,54.39,172,1503.8,3043,18,5.9,17.9,28.5,112,144,28.4,1,0,0,0,0,0,0,39.8,39.4,41.68,15.9,0,0
107.130,14.7,19.6,1.2,0,169,2,1,79,14.03,-4.17,37.69,53.39,172,1429.5,3099,18,4.5,17.8,29.5,102,144,28.3,1,0,0,0,0,0,0,37.3,37.6,40.54,15.75,0,0
107.272,14.7,20,1.1,0,169,2,1,79,13.93,-4.17,37.11,53.9,172,1355.2,3150,19,3.2,17.7,30,96,144,28.1,1,0,0,0,0,0,0,36.4,36.6,39.8,15.57,0,0
107.412,14.7,20.8,1,0,169,2,1,79,13.9,-4.17,36.44,55.23,172,1336.7,3186,19,2,17.7,30.5,90,144,28,1,0,0,0,0,0,0,35.3,35.6,39.39,15.46,0,0
107.551,14.7,22.7,1,0,169,2,1,79,13.95,-4.17,37,56.14,172,1318.1,3244,19,0.7,17.8,30.5,90,144,27.9,1,0,0,0,0,0,0,35.5,36.1,39.76,15.36,0,0
107.683,14.7,23.9,0.9,0,169,2,1,79,14.03,-4.17,37.81,56.61,172,1299.5,3275,19,-0.1,18.1,30.5,92,144,27.7,1,0,0,0,0,0,0,36.3,36.7,40.64,15.26,0,0
107.832,14.7,25.5,0.9,0,169,2,1,79,14.16,-4.17,39.67,56.8,172,1318.1,3316,19,-1.2,18.7,30,96,144,27.7,1,0,0,0,0,0,0,37.2,37.5,41.84,15.18,0,0
107.971,14.7,27.8,0.9,0,169,2,2,79,14.28,-4.17,41,56.55,172,1355.2,3266,20,-1.7,19.4,2.1,104,144,27.7,1,0,0,0,0,0,0,40.6,40.1,43.23,16.73,0,0
108.101,14.7,29.8,0.9,0,169,2,2,79,14.44,-4.17,42.42,55.88,172,1336.7,2944,20,0,19.7,9.1,45,144,29.6,1,0,0,0,0,0,0,43.9,43.3,43.54,17.27,0,0
108.232,14.7,29.8,0.8,0,169,2,2,79,16.38,-4.17,38.22,53.49,172,1466.6,2490,21,0,19.4,12.9,98,144,29.7,1,0,0,0,0,0,0,45.8,47.1,41.4,17.03,0,0
108.380,14.7,31.4,0.8,0,169,2,2,79,15.76,-4.21,35.58,51.29,172,1689.4,2308,21,0,20.1,22.5,139,145,27.8,1.01,0,0,0,0,0,0,49,52.6,41.63,14.94,0,0
108.510,14.7,31.8,0.8,0.2,169,2,2,79,15.44,-4.21,39.56,52.49,172,1763.7,2354,21,0.1,23.7,21.5,154,145,27.5,1.02,0,0,0,0,0,0,53.3,55.6,44.1,14.95,0,0
108.641,14.7,32.9,0.7,0.3,169,2,2,79,15.61,-4.2,42.08,54.95,172,2005,2380,22,0.3,26.8,20,163,145,27.7,1.03,0,0,0,0,0,0,56.2,59.1,47.3,15.12,0,0
108.792,14.7,38.4,0.7,0.7,169,2,2,79,15.67,-4.19,48.42,57.39,172,2172.1,2436,22,0.7,44.9,17,189,145,32.4,1.06,0,0,0,0,0,0,64.5,65.3,53.03,16.8,0,0
108.921,14.7,39.6,0.6,1.3,169,2,2,79,16.04,-4.18,52.11,58.87,172,2264.9,2494,22,1.8,53.7,17,197,145,27.6,1.09,0,0,0,0,0,0,65.8,69,57.77,14.99,0,0
109.053,14.7,40.4,0.7,1.4,169,2,2,79,15.94,-4.18,54.5,59.06,172,2283.5,2517,23,2.6,55.8,17,206,145,27.6,1.1,0,0,0,0,0,0,68.8,71.6,61.43,16.05,0,0
109.192,14.7,40.4,0.7,1,169,2,2,79,16.04,-4.17,61.25,58.16,172,2320.6,2612,23,4,57.9,16,226,145,27.4,1.08,0,0,0,0,0,0,73.4,72.6,64.6,14.97,0,0
109.332,14.7,40.4,0.8,0.8,169,2,2,79,15.38,-4.17,62.78,58.22,172,2302,2673,24,4.9,42.8,16.5,226,145,28.1,1.06,0,0,0,0,0,0,70.9,69.2,64.27,15.66,0,0
109.473,14.7,36.1,1,0.3,169,2,2,79,15.38,-4.17,59.64,58.7,172,2283.5,2721,24,6.2,29.2,18,208,144,27.3,1.04,0,0,0,0,0,0,67.7,64.5,61.55,15.65,0,0
109.682,14.7,35.7,1.1,0.3,169,2,2,79,15.16,-4.17,60.03,58.96,172,2172.1,2803,25,7.2,29.2,19,198,144,27.4,1.03,0,0,0,0,0,0,64.4,61.6,60.86,15.12,0,0
109.821,14.7,34.1,1.1,0.3,169,2,2,79,14.76,-4.17,58.06,59.42,172,2135,2884,26,8.2,28.3,20,189,144,27.9,1.03,0,0,0,0,0,0,61.9,61,60.78,15.47,0,0
109.963,14.7,34.1,1.1,0.3,169,2,2,79,14.62,-4.17,56.86,59.67,172,2153.5,2944,26,8.6,28.4,21.5,180,144,27.7,1.03,0,0,0,0,0,0,59.5,60.4,61.27,15.12,0,0
110.102,14.7,34.1,1.1,0.5,169,2,2,79,14.79,-4.17,57.25,59.77,172,2153.5,3002,27,9.9,29.7,22,178,144,27.9,1.04,0,0,0,0,0,0,59.4,59.8,61.85,15.48,0,0
110.242,14.7,34.1,1,0.5,169,2,2,79,14.64,-4.17,58.53,60.03,172,2135,3061,27,10.6,30.8,22,178,144,27.4,1.04,0,0,0,0,0,0,59.6,59.5,62.67,15.3,0,0
110.382,14.7,34.9,1,0.5,169,2,2,79,14.45,-4.17,59.39,60.48,172,2116.4,3117,28,10.8,31.9,22.5,178,145,27.7,1.05,0,0,0,0,0,0,60.4,60.2,64.26,14.96,0,0
110.511,14.7,35.7,0.9,0.8,169,2,2,79,14.51,-4.17,62.42,61.06,172,2153.5,3160,29,9.9,37.7,22,185,145,28,1.06,0,0,0,0,0,0,62.1,61.5,66.4,15.49,0,0
110.652,14.7,35.7,0.9,0.7,169,2,2,79,14.6,-4.17,63.36,61.83,172,2190.7,3212,29,10,36.8,22,182,145,27.6,1.06,0,0,0,0,0,0,61.2,61.2,67.24,14.96,0,0
110.793,14.7,36.1,1,0.7,169,2,3,79,14.82,-4.17,63.33,62.76,172,2153.5,3198,29,12.4,37.4,-1,183,145,27.5,1.06,0,0,0,0,0,0,61.6,61.6,67.57,17.27,0,0
110.931,14.7,34.9,1,0.9,169,2,3,79,14.84,-4.17,56.25,62.03,172,2135,2430,30,0,33.6,13.5,176,145,30.3,1.06,0,0,0,0,0,0,61.9,65.2,59.02,20.08,0,0
111.063,14.7,34.1,1.2,1.1,169,2,3,79,19.18,-4.2,49.33,58.03,172,2116.4,2384,30,0,35.2,17,206,145,27.6,1.08,0,0,0,0,0,0,64.5,64.8,54.21,14.97,0,0
111.204,14.7,34.1,1.1,1.1,169,2,3,79,16.81,-4.21,49.58,57.29,172,2153.5,2372,30,0.2,36.6,17,196,145,27.7,1.08,0,0,0,0,0,0,64.9,64.8,53.36,14.97,0,0
111.342,14.7,34.1,1,1,169,2,3,79,16.7,-4.2,50,59.84,172,2172.1,2395,31,0.7,36.4,16.5,197,145,27.7,1.08,0,0,0,0,0,0,65.6,65.6,54.12,15.32,0,0
111.462,14.7,34.9,1,1.1,169,2,3,79,16.7,-4.19,52.03,60.99,172,2190.7,2434,31,1.2,40,16.5,201,145,27.4,1.08,0,0,0,0,0,0,66.4,66.2,55.12,14.97,0,0
111.593,14.7,34.9,0.9,1,169,2,3,79,16.31,-4.19,52.28,58.96,172,2227.8,2455,32,2.2,37.4,16.5,200,145,27.4,1.07,0,0,0,0,0,0,65.9,66.2,55.69,14.97,0,0
111.723,14.7,34.9,0.9,0.9,169,2,3,79,16.15,-4.18,52.64,56.67,172,2227.8,2478,32,3.1,37,16.5,200,145,27.6,1.07,0,0,0,0,0,0,65.9,65.8,56.09,14.97,0,0
111.851,14.7,34.9,0.9,0.8,169,2,3,79,15.92,-4.18,53,56.56,172,2246.3,2503,32,4,36.4,17,199,145,27.4,1.06,0,0,0,0,0,0,66,65.8,56.65,14.97,0,0
111.971,14.7,34.9,0.9,0.7,169,2,3,79,15.74,-4.18,53.47,58.13,172,2209.2,2526,32,4.9,34.6,17,198,145,27.4,1.06,0,0,0,0,0,0,65.7,67.8,57.44,22.06,0,0
112.101,14.7,47.8,0.9,1,169,2,3,79,15.55,-4.18,57.58,59.94,172,2227.8,2555,33,6.1,53.1,16.5,218,145,45.8,1.13,0,0,0,0,0,0,70.6,89.3,71.25,26.78,0,0
112.222,14.7,47.1,0.8,2,169,2,3,79,15.41,-4.17,64.11,60.5,172,2487.7,2587,33,7.1,61,13.5,244,145,34.6,1.13,0,0,0,0,0,0,84.9,81.4,73.1,22.92,0,0
112.361,14.7,43.9,1.1,0.3,169,2,3,79,15.09,-4.17,69.5,60.51,172,2580.5,2626,34,8,33.5,14,257,145,34.6,1.05,0,0,0,0,0,0,81.7,80.4,72.88,22.56,0,0
112.493,14.7,43.5,1.4,0.3,169,2,3,79,14.74,-4.17,68.69,62.67,172,2432,2654,34,8.7,30.2,14,251,144,34.6,1.04,0,0,0,0,0,0,80.2,79.6,72.87,21.93,0,0
112.632,14.7,43.5,1.7,0.3,169,2,3,77,14.84,-4.17,68.69,61.1,172,2432,2694,34,9.4,27.4,14.5,247,144,33,1.04,0,0,0,0,0,0,78,75.1,71.51,20.38,0,0
112.760,14.7,41.2,1.9,0.3,169,2,3,77,14.73,-4.17,67.33,58.91,172,2357.7,2724,35,10.2,25,16,236,144,31.8,1.03,0,0,0,0,0,0,75.8,74.2,70.23,19.25,0,0
112.881,14.7,41.2,2,0.3,169,2,3,77,14.52,-4.17,66.67,58.93,172,2264.9,2747,35,10.2,24.6,16.5,234,144,30.8,1.03,0,0,0,0,0,0,75,73.7,70.08,18.41,0,0
113.010,14.7,41.2,2,0.3,169,2,3,77,14.35,-4.17,66.03,60.05,172,2264.9,2771,35,9.5,24.4,17,229,144,30.4,1.03,0,0,0,0,0,0,73.6,74,71.75,28.63,0,0
113.141,14.7,74.1,1.7,4.7,169,2,3,77,14.35,-4.17,79.56,61.26,172,2209.2,2816,36,8.8,65.6,13.4,264,144,44,1.63,0,0,0,0,0,0,87,186.9,147.01,43.01,0,0
113.283,14.7,100,2,15,169,2,3,77,14.32,-4.17,87.53,62.53,172,2914.7,2865,37,7.9,100.2,14,306,144,50.5,2.03,0,0,0,0,0,0,96.8,187.4,180.43,41.62,0,0
113.403,14.7,100,2.6,15.4,169,2,3,77,14.34,-4.17,92.22,68.59,172,2784.7,2906,37,7.2,100,14,320,144,52.2,2.12,0,0,0,0,0,0,100.2,187.6,189.72,39.67,0,0
113.530,14.7,100,3.3,15.6,169,2,3,77,14.22,-4.17,96.39,76.78,172,2970.4,2944,37,6.3,99.9,13.5,328,144,50.6,2.15,0,0,0,0,0,0,103,187.9,194.85,38.89,0,0
113.671,14.7,100,4,15.6,169,2,3,77,14.48,-4.17,102.25,82.6,172,2970.4,2999,38,6,99.9,13.4,344,144,49.3,2.16,0,0,0,0,0,0,107.5,188.1,199.26,38.38,0,0
113.791,14.7,100,4.6,15.5,169,2,3,77,14.6,-4.17,107.22,83.76,172,2933.2,3056,39,6.2,99.9,13.5,356,144,49.9,2.16,0,0,0,0,0,0,111.1,188.2,203.25,38.09,0,0
113.911,14.7,100,5.1,15.6,169,2,3,77,14.62,-4.17,112.14,78.52,172,2951.8,3098,39,7.4,99.9,12.5,368,144,50.1,2.17,0,0,0,0,0,0,114.3,188.7,206.97,38.54,0,0
114.030,14.7,100,5.7,15.8,169,2,3,77,14.62,-4.17,117.08,72.79,172,2951.8,3144,40,8.5,99.9,12,376,144,50.6,2.18,0,0,0,0,0,0,117,189.4,211.31,39.18,0,0
114.171,14.7,100,6.3,16,169,2,3,77,14.55,-4.17,123.19,71.1,172,2951.8,3205,40,9.6,99.9,11,386,144,50.5,2.2,0,0,0,0,0,0,120.7,190,215.06,39.31,0,0
114.303,14.7,100,6.8,16.1,169,2,3,77,14.48,-4.17,128.67,72.1,172,2951.8,3268,41,9.1,99.9,11,396,144,51,2.21,0,0,0,0,0,0,123.7,190,218.96,39.44,0,0
114.424,14.7,100,7.3,16.1,169,2,3,77,14.51,-4.17,133.64,74.09,172,2914.7,3326,42,8.6,99.9,10.5,403,145,51.4,2.22,0,0,0,0,0,0,126.2,190,222.72,39.86,0,0
114.561,14.7,100,7.8,16.1,169,2,3,77,14.62,-4.17,139.31,76.65,172,2914.7,3382,43,8.8,99.9,10,412,145,51.5,2.22,0,0,0,0,0,0,129.3,190,227.06,40.48,0,0
114.691,14.7,100,9.5,16.1,169,2,3,77,14.64,-4.17,156.67,78.61,172,2877.6,3480,43,10.3,99.9,6.5,450,145,52.2,2.22,0,0,0,0,0,0,144.4,190,231.7,40.42,0,0
114.820,14.7,100,10.8,15.8,169,2,3,77,14.35,-4.17,170.36,80.1,172,3007.5,3536,44,10.6,99.9,7.5,502,145,51.7,2.2,0,0,0,0,0,0,152.7,190,237.4,40.6,0,0
114.950,14.7,100,11.9,15.6,169,2,3,77,14.03,-4.17,182.69,79.87,172,2914.7,3636,45,8.7,99.9,6.7,550,145,53.5,2.19,0,0,0,0,0,0,159.4,190,242.81,42.34,0,0
115.080,14.7,100,12.7,15.3,169,2,3,77,13.45,-4.17,193.94,78.58,172,3007.5,3710,46,7.2,99.9,6.5,582,145,53.7,2.18,0,0,0,0,0,0,165,190,249.46,42.84,0,0
115.199,14.7,100,13.4,15.1,169,2,3,77,13.3,-4.17,204.25,77.67,172,2933.2,3791,47,7.3,99.9,6,602,145,54.2,2.17,0,0,0,0,0,0,169.6,190,255.33,43.59,0,0
115.320,14.7,100,14,14.9,169,2,3,77,13.18,-4.17,212.56,77.02,172,2896.1,3859,48,6.9,99.9,5.5,614,145,55.3,2.16,0,0,0,0,0,0,173.1,190,261.62,44.85,0,0
115.450,14.7,100,14.4,14.8,169,2,3,77,13.13,-4.17,221.22,77.02,172,2914.7,3938,49,7.1,99.9,5.5,622,144,55.7,2.16,0,0,0,0,0,0,175,190,267.78,44.71,0,0
115.582,14.7,100,14.6,14.7,169,2,3,77,13.18,-4.17,227.33,77.39,172,2933.2,4024,50,7.5,99.9,5.5,626,144,56.4,2.16,0,0,0,0,0,0,175.8,190,275.06,45.82,0,0
115.703,14.7,100,14.7,14.7,169,2,3,77,13.29,-4.17,233.58,77.86,172,2840.4,4126,52,8.7,99.9,5.5,630,144,56.8,2.17,0,0,0,0,0,0,175.9,190,281.98,45.44,0,0
115.841,14.7,100,14.7,14.9,169,2,3,77,13.22,-4.17,238.64,78.25,172,2877.6,4213,53,10,99.9,5.5,634,144,56.3,2.18,0,0,0,0,0,0,176,190,289.47,46.28,0,0
115.980,14.7,100,14.7,15.2,169,2,3,77,13.2,-4.17,243.78,77.9,172,2877.6,4320,54,11.8,99.9,5.5,636,144,57.8,2.21,0,0,0,0,0,0,175.8,190,296.9,46.35,0,0
116.111,14.7,100,14.7,15.5,169,2,3,75,13.17,-4.17,247.44,77.81,172,2859,4397,55,13.4,99.9,5.5,640,144,58.3,2.23,0,0,0,0,0,0,175.3,190,299.95,48.42,0,0
116.252,14.7,100,14.7,15.6,169,2,3,75,13.06,-4.17,254.69,78.55,172,2877.6,4522,56,14.6,99.9,6,650,144,58.3,2.26,0,0,0,0,0,0,175.2,190,302.46,47.85,0,0
116.381,14.7,100,14.7,15.7,169,2,3,75,13.01,-4.17,256.72,78.65,172,2877.6,4558,57,15.8,99.9,6,652,145,60.5,2.27,0,0,0,0,0,0,174.8,190,305.32,50.49,0,0
116.510,14.7,100,14.6,15.7,169,2,3,75,12.93,-4.17,260.69,78.63,172,2859,4638,58,16.2,99.9,6,648,145,61.9,2.28,0,0,0,0,0,0,174.6,190,308.3,51.67,0,0
116.650,14.7,100,14.8,15.8,169,2,3,75,12.83,-4.17,266.06,78.84,172,2877.6,4736,59,16.1,99.9,6,646,145,62.6,2.29,0,0,0,0,0,0,174.7,190,312.25,52.45,0,0
116.790,14.7,100,14.8,15.9,169,2,3,75,12.79,-4.17,271.89,78.89,172,2859,4824,60,15.9,99.9,6,646,145,62.4,2.31,0,0,0,0,0,0,175.4,190,316.59,51.86,0,0
116.919,14.7,100,15,15.9,169,2,3,75,12.74,-4.17,277.89,78.93,172,2877.6,4900,62,15.4,99.9,6,650,145,63.4,2.31,0,0,0,0,0,0,175.7,190,321.23,53.38,0,0
117.050,14.7,100,15.3,16,169,2,3,75,12.7,-4.17,284.39,78.8,172,2877.6,5038,63,15.5,99.9,6,646,145,64.8,2.32,0,0,0,0,0,0,175.6,189.6,325.56,53.94,0,0
117.171,14.7,100,15.6,16.1,171,2,3,75,12.75,-4.17,288.53,78.92,172,2896.1,5068,64,15.4,99.9,6,650,145,64.2,2.33,0,0,0,0,0,0,177.4,189.4,329.67,53.95,0,0
117.310,14.7,100,15.8,16,171,2,3,75,12.7,-4.17,293.97,79.07,172,2877.6,5177,65,15.1,99.9,6,653,145,65.6,2.33,0,0,0,0,0,0,176.9,188.2,334.43,55.34,0,0
117.440,14.7,100,15.7,16.1,171,2,3,75,12.68,-4.17,297.42,79.29,172,2877.6,5248,66,15,99.9,6,650,145,66.1,2.33,0,0,0,0,0,0,176.9,187.4,339.1,56.59,0,0
117.581,14.7,96.9,15.9,16.1,171,2,3,75,12.61,-4.17,303.22,79.31,172,2914.7,5342,66,15,99.9,5,634,145,67,2.34,0,0,0,0,0,0,176,186.5,343.86,55.86,0,0
117.710,14.7,96.1,16.1,16.2,171,2,3,75,12.71,-4.17,306.58,79.1,172,2877.6,5416,68,15.1,99.9,4.7,633,145,66.7,2.34,0,0,0,0,0,0,176.8,186,347.72,56.24,0,0
117.841,14.7,94.9,16.3,16.2,171,2,3,75,12.6,-4.17,310.86,79.34,172,2896.1,5480,69,14.9,99.9,3.7,627,145,67.9,2.35,0,0,0,0,0,0,176.7,185.1,352.18,57.12,0,0
117.981,14.7,89.4,16.4,16.3,171,2,3,73,12.56,-4.17,314.86,79.45,172,2914.7,5530,70,14.8,99.9,3.5,624,145,67.9,2.35,0,0,0,0,0,0,176.3,184.2,356.53,56.88,0,0
118.130,14.7,69.4,16.6,16.4,171,2,3,73,12.56,-4.17,319.44,79.55,172,2859,5619,71,14.7,99.9,4,620,145,68.5,2.36,0,0,0,0,0,0,175.3,183.5,360.71,55.34,0,0
118.261,14.7,59.6,16.7,15.6,171,2,3,73,12.46,-4.17,321.39,79.35,172,2877.6,5709,71,14.6,86.9,1.8,576,145,58.8,2.31,0,0,0,0,0,0,171.2,167.9,361.73,39.75,0,0
118.402,14.7,59.6,17.8,13.4,171,2,3,73,12.61,-4.17,295.39,79.55,172,2933.2,5782,73,15.7,41.8,3,502,145,45.2,2.2,0,0,0,0,0,0,150.8,152.7,358.83,29.57,0,0
118.540,14.7,59.6,14.3,11.1,172,2,3,73,12.88,-4.17,266.53,79.99,172,2821.9,5782,74,16.1,45.6,3.4,452,145,37.3,2.05,0,0,0,0,0,0,141.1,140.2,339.73,22.57,0,0
118.680,14.7,0,12.1,7.8,172,2,3,73,12.13,-4.17,220.14,80.37,172,2859,5806,74,11.7,28,5.1,331,145,31.8,1.7,0,0,0,0,0,0,93.2,79.1,262.39,17.74,0,0
118.821,14.7,0,12.7,0.3,172,2,3,73,14.01,-4.17,102.28,79.84,172,2042.1,5688,75,13.1,15.8,11.8,62,145,28.3,1.17,0,0,0,0,0,0,33.1,27.3,156.35,16.06,0,0
118.953,14.7,0,9.5,0,172,2,3,73,13.87,-4.17,34.86,79.42,172,1448.1,5730,75,8.8,7.5,30.7,-1,145,39.1,1.01,0,0,0,0,0,0,15.4,14,89.16,30.23,0,0
119.093,14.7,0,7,0,172,2,3,73,12.97,-4.17,23.83,79.81,172,1225.3,5632,75,3.7,6.2,5.5,-34,145,40.7,1,0,0,0,0,0,0,13,13.7,52.04,29.34,0,0
119.233,14.7,0,5.3,0,172,2,3,73,13.07,-4.17,24.17,80.53,172,1299.5,5632,74,0,7.2,5,-66,145,40.7,1.01,0,0,0,0,0,0,13.4,13.7,36.84,29.36,0,0
119.361,14.7,0,4.2,0.4,172,3,3,73,28.13,-4.17,25,80.55,172,1373.8,5597,73,0,8.3,4,-64,145,40.7,1.03,0,0,0,0,0,0,13.9,13.6,30.48,29.55,0,0
119.504,14.7,0,3.5,0.4,172,3,3,73,49.44,-4.17,25.11,79.03,172,1355.2,5548,73,0,8.5,4,-64,145,40.9,1.03,0,0,0,0,0,0,14,13.6,27.72,29.55,0,0
119.641,14.7,0,2.9,0.4,174,3,3,73,61.88,-4.17,24.92,79.21,172,1299.5,5508,72,0,9.7,4,-64,145,41.1,1.03,0,0,0,0,0,0,14.2,13.6,26.4,29.56,0,0
119.793,14.7,0,2.4,0.4,174,3,4,73,67.47,-4.17,24.81,80.02,172,1243.8,5452,71,0,10.4,4,-63,145,41.1,1.03,0,0,0,0,0,0,14,13.5,25.66,30.1,0,0
119.942,14.7,0,2.1,0.4,174,3,4,72,80.3,-4.17,23.94,79.79,172,1169.6,5288,71,0,10.7,3.5,-62,145,42.9,1.03,0,0,0,0,0,0,13.9,13.3,24.65,31.49,0,0
120.073,14.7,0,1.8,0.4,174,3,4,72,89.42,-4.17,22.61,76.49,172,1113.9,5026,71,0,10.8,2.5,-60,145,43,1.03,0,0,0,0,0,0,13.6,13.2,23.58,31.53,0,0
120.211,14.7,0,1.6,0.4,174,3,4,72,98.54,-4.17,21,74.04,174,1076.8,4772,71,0,10.7,2.5,-57,145,43,1.03,0,0,0,0,0,0,13.4,13,22.2,31.5,0,0
120.340,14.7,0,1.5,0.4,174,3,4,72,105.96,-4.17,19.22,72.37,174,1039.6,4534,70,0,10.6,2,-56,145,43,1.03,0,0,0,0,0,0,13,12.8,20.84,31.47,0,0
120.473,14.7,0,1.3,0.4,176,3,4,72,112.72,-4.17,17.83,69.31,174,1021.1,4321,70,0,10.6,1.5,-54,145,42.9,1.03,0,0,0,0,0,0,12.9,12.7,19.73,31.44,0,0
120.613,14.7,0,1.2,0.4,176,3,4,72,116.77,-4.17,17.22,67.05,174,983.9,4122,70,0,10.6,1.5,-52,145,42.7,1.03,0,0,0,0,0,0,12.8,12.6,18.59,30.65,0,0
120.752,14.7,0,1.1,0.4,176,3,4,72,124.96,-4.17,16.61,65.88,174,965.4,4045,69,0,10.8,1.5,-52,145,41.3,1.03,0,0,0,0,0,0,12.7,12.5,17.85,29.38,0,0
120.891,14.7,0,1,0.4,176,3,4,72,126.63,-4.17,16.53,65.35,174,965.4,4016,68,0,11.1,1.5,-52,145,41,1.03,0,0,0,0,0,0,12.8,12.5,17.44,29.38,0,0
121.033,14.7,0,1,0.4,176,3,4,72,139.98,-4.17,16.14,65.17,174,965.4,3980,68,0,11.4,0.5,-51,145,41,1.03,0,0,0,0,0,0,12.5,12.5,17.19,29.39,0,0
121.173,14.7,0,0.9,0.4,176,3,4,72,145.83,-4.17,16.03,64.56,174,946.8,3962,68,0,11.6,0.5,-51,145,41,1.03,0,0,0,0,0,0,12.6,12.5,17.02,29.39,0,0
121.311,14.7,0,0.9,0.4,176,3,4,72,150,-4.17,16.06,64.38,174,946.8,3952,67,0,11.8,0.5,-51,145,41,1.03,0,0,0,0,0,0,12.6,12.5,16.92,29.39,0,0
121.432,14.7,0,0.8,0.4,176,3,4,72,157.52,-4.17,16.06,64.8,174,946.8,3946,67,0,12.2,0.5,-51,144,41,1.03,0,0,0,0,0,0,12.6,12.5,16.87,29.39,0,0
121.561,14.7,0,0.8,0.4,176,3,4,72,174.74,-4.17,16.06,63.7,174,946.8,3936,66,0,12.5,0.5,-51,144,40.7,1.03,0,0,0,0,0,0,12.6,12.5,16.82,29.39,0,0
121.682,14.7,0,0.8,0.4,176,3,4,72,182.9,-4.17,16.06,62.9,174,946.8,3919,66,0,12.7,0.5,-50,144,41,1.03,0,0,0,0,0,0,12.7,12.5,16.77,29.39,0,0
121.822,14.7,0,0.7,0.4,176,3,4,72,186.16,-4.17,16.06,64.16,174,946.8,3888,65,0,12.9,0.5,-50,144,41,1.03,0,0,0,0,0,0,12.8,12.5,16.67,29.39,0,0
121.960,14.7,0,0.7,0.4,176,3,4,72,191.06,-4.17,15.78,63.38,174,965.4,3876,65,0,13,0.5,-50,144,41,1.03,0,0,0,0,0,0,12.6,12.5,16.58,29.39,0,0
122.101,14.7,0,0.7,0.4,176,3,4,72,204.11,-4.17,15.69,62.19,174,946.8,3857,65,0,13.2,0.5,-50,144,41,1.03,0,0,0,0,0,0,12.6,12.5,16.48,29.39,0,0
