﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
724.020,14.6,45.1,3.4,0.3,207,2,5,91,14.44,-0.31,78.67,78.84,235,1930.7,4485,89,0.7,24.6,27.1,134,201,38,1.06,-1.9,0,-1.9,0,-1.9,-1.9,57.4,60.5,93.91,0,0,0,25.75,0,0
724.168,14.6,46.7,3.2,1.8,207,2,5,91,14.62,-0.31,93.69,78.97,235,2172.1,4495,89,1.3,33.5,19.5,160,201,38.5,1.13,-1.9,0,-1.9,0,-1.9,-1.5,66.4,65.6,98.74,0,0,0,22.65,0,0
724.320,14.6,46.7,3.3,1.6,207,2,5,91,14.8,-0.31,102.75,79.15,235,2246.3,4476,89,1.6,34.6,13.9,176,201,37.1,1.14,-1.9,0,-1.9,0,-1.9,-1.5,69.4,66.9,103.15,0,0,0,22.47,0,0
724.480,14.6,32.9,4.2,1,207,2,5,91,14.59,-0.31,92.31,79,235,2209.2,4480,89,1,24.2,18,154,201,36.2,1.07,-1.9,0,-1.9,0,-1.9,-1.5,60.4,57.2,98.26,0,0,0,21.57,0,0
724.629,14.6,19.6,4.6,0.2,207,2,5,93,14.33,-0.31,70.83,78.13,235,2042.1,4437,89,0,18.6,18,89,201,34.8,1.02,-1.9,0,-1.9,0,-1.9,-1.5,41.8,38.9,80.65,0,0,0,19.77,0,0
724.779,14.6,19.6,3.5,0,207,2,5,93,14.21,-0.31,47.22,74.62,235,1522.3,4445,89,0,16.3,37,54,201,33.1,1,0,0,0,0,0,0,31.7,31.8,61.91,0,0,0,31.02,0,0
724.931,14.6,31,2.8,0,207,2,5,93,14.33,-0.31,46.44,68.97,235,1243.8,4436,89,0,16.6,37,54,201,44.2,1,0,0,0,0,0,0,34.8,37.3,58.33,0,0,0,27.76,0,0
725.080,14.6,46.7,2.4,0.1,207,2,5,93,13.96,-0.31,62.08,70.59,235,1355.2,4439,89,0,23.9,36,96,201,38.4,1.02,0,0,0,0,0,0,50,58.5,73.23,0,0,0,26.41,0,0
725.220,14.6,50.6,2.1,2.6,207,2,5,93,14.35,-0.31,91.17,73.91,235,1856.5,4464,89,0,65.9,20,164,201,43.6,1.19,0,0,0,0,0,0,71.9,73.6,94.34,0,0,0,28.81,0,0
725.358,14.6,45.9,3.2,2.3,207,2,5,93,13.73,-0.31,114.92,76.42,235,2339.2,4477,89,0,58.7,17,220,201,42.2,1.18,0,0,0,0,0,0,79.1,73.9,106.49,0,0,0,27.19,0,0
725.499,14.6,45.5,5.2,1.8,208,2,6,93,14.26,-0.31,108.14,78.31,235,2264.9,4173,89,0,26.3,7.7,102,201,41,1.14,0,0,0,0,0,0,74.7,71.9,107.02,0,0,4,26.54,0,0
725.638,14.6,44.7,7.1,0.8,208,2,6,93,14.65,-0.31,90.44,75.8,235,2246.3,3892,89,0.4,20.3,16.8,187,201,40.6,1.08,0,0,0,0,0,0,71.3,71.9,103.01,0,0,4,25.86,0,0
725.790,14.6,45.1,7.2,0.7,208,2,6,93,14.7,-0.31,87.67,73.69,235,2227.8,3869,89,0.2,20.1,19,188,201,39.7,1.07,0,0,0,0,0,0,70,71.3,100.43,0,0,0,24.5,0,0
725.940,14.6,45.1,6.9,0.8,208,2,6,93,14.63,-0.31,87.53,74.75,237,2227.8,3864,89,0.8,20.4,19,188,201,36.9,1.08,0,0,0,0,0,0,70.2,71.1,98.85,0,0,0,21.84,0,0
726.087,14.6,47.8,6.6,1.7,208,2,6,93,14.7,-0.31,89.94,74.87,237,2227.8,3874,89,0.5,20.8,18.5,194,201,38.9,1.12,0,0,0,0,0,0,74.6,79.4,104.54,0,0,0,26.2,0,0
726.240,14.6,61.2,5.2,5.7,208,2,6,93,14.68,-0.31,131,75.25,237,2376.3,3895,89,1.5,71.1,8.8,286,201,41.1,1.54,0,0,0,0,0,0,107.5,139.2,149.12,0,0,0,26.79,0,0
726.388,14.6,69.8,6.1,10.4,208,2,6,93,14.34,-0.31,143.69,76.49,237,2821.9,3914,89,0,86.3,12,334,201,39.2,1.77,0,0,0,0,0,0,116.8,144.4,178.76,0,0,0,23.99,0,0
726.528,14.6,71.8,6.9,10.7,208,2,6,93,14.46,-0.31,151.53,78.35,237,2970.4,3931,89,0,87,9.9,350,201,38.8,1.82,0,0,0,0,0,0,121.3,149.6,197.42,0,0,0,24.19,0,0
726.680,14.6,72.2,7.4,10.8,208,2,6,93,14.47,-0.31,157.42,78.32,237,2933.2,3939,89,0,87.9,10.5,364,201,38.2,1.84,0,0,0,0,0,0,125,150.6,208.87,0,0,0,24.04,0,0
726.818,14.6,72.2,7.8,10.7,208,2,6,93,14.46,-0.31,160.81,77.54,237,2896.1,3954,90,0,87.8,10.5,377,201,38.6,1.84,0,0,0,0,0,0,126.6,150.3,213.89,0,0,0,24.05,0,0
726.958,14.6,72.2,8,10.7,208,2,6,93,14.4,-0.31,162.78,77.86,237,2896.1,3972,90,0,88.7,10,379,201,38.2,1.82,0,0,0,0,0,0,127.5,145.1,213.61,0,0,0,23.61,0,0
727.110,14.6,65.5,8.1,8.6,208,2,6,93,14.39,-0.31,164.03,77.96,237,2859,3990,91,0,85.9,9.7,380,201,36.9,1.66,0,0,0,0,0,0,128,128.5,201.42,0,0,0,21.86,0,0
727.259,14.6,55.3,8.2,7.1,208,2,6,93,14.31,-0.31,162.44,76.81,237,2840.4,3987,91,0,58,9.9,371,201,34.8,1.56,0,0,0,0,0,0,123.8,122.8,189.29,0,0,0,19.82,0,0
727.409,14.6,41.6,8.5,5.9,208,2,6,93,14.53,-0.31,148.5,76.75,237,2821.9,4001,91,0,34.1,13.1,331,201,33.3,1.44,0,0,0,0,0,0,109.3,108.6,175.11,0,0,0,18.5,0,0
727.557,14.6,30.2,7.3,2.2,208,2,6,93,14.58,-0.31,114.81,77.15,237,2784.7,3983,92,0.2,22.9,10.8,242,201,32.4,1.19,0,0,0,0,0,0,82.5,78.5,143.38,0,0,0,17.37,0,0
727.699,14.6,27.8,6.3,0.3,208,2,6,93,15.12,-0.31,91.53,75.74,237,2246.3,3992,92,2.8,20.1,12.1,172,201,31.5,1.06,0,0,0,0,0,0,65.4,60.3,115.05,0,0,0,16.7,0,0
727.848,14.6,27.5,5.2,0.3,208,2,6,93,14.85,-0.31,74.25,73.1,237,2005,3984,92,2.9,18.4,13.3,124,201,30.9,1.04,0,0,0,0,0,0,52.1,49.6,91.92,0,0,0,16.27,0,0
727.999,14.6,0,4.3,0,208,2,6,93,14.88,-0.31,49.17,72.56,237,1708,3962,92,3.3,15.3,18.9,64,201,30.5,1,0,0,0,0,0,0,26.9,23.7,60.21,0,0,0,23.93,0,0
728.149,14.6,0,3.7,0,208,2,6,93,14.27,-0.31,21.42,67.2,237,1466.6,3950,92,0.9,8.1,32.4,-8,201,43.4,1,0,0,0,0,0,0,14.4,13.1,36.77,0,0,0,29.36,0,0
728.288,14.6,0,3,0,208,2,6,93,13.84,-0.31,15.81,63.34,237,1392.4,3890,92,0,6.3,9.5,-38,201,44.1,1,0,0,0,0,0,0,13,12.5,25.14,0,0,0,30.45,0,0
728.439,14.6,0,2.5,0,208,2,6,93,13.43,-0.31,14.64,64.16,237,1318.1,3510,86,0,6.6,-0.5,-66,201,46.2,1,0,0,0,0,0,0,12.7,12.4,19,0,0,0,30.82,0,0
728.589,14.6,0,2.1,0.4,208,3,6,93,14.17,-0.31,14.03,64.14,237,1373.8,3592,82,0,7.5,0,-67,201,43.7,1.02,0,0,0,0,0,0,12.3,12.5,17,0,0,0,29.36,0,0
728.739,14.6,0,1.9,0.4,208,3,6,93,23.58,-0.31,14.47,63.22,237,1392.4,3476,76,0,8,-0.5,-66,201,45.4,1.03,0,0,0,0,0,0,12.9,12.4,15.84,0,0,0,31.49,0,0
728.891,14.6,0,1.6,0.4,208,3,6,93,38.59,-0.31,13.78,60.9,237,1392.4,3370,76,0,7.8,-0.5,-66,201,44.1,1.03,0,0,0,0,0,0,12.7,12.4,15.07,0,0,0,29.91,0,0
729.038,14.6,0,1.5,0.4,208,3,6,93,51.57,-0.31,12.53,59.34,237,1373.8,3066,72,0,7.7,-1.5,-64,201,46.1,1.03,0,0,0,0,0,0,12.5,12.3,13.68,0,0,0,30.29,0,0
729.168,14.6,0,1.3,0.4,208,3,6,93,56.01,-0.31,11.92,58.38,237,1355.2,2912,68,0,7.6,-3,-66,201,47.6,1.03,0,0,0,0,0,0,12.4,12.2,12.73,0,0,0,30.74,0,0
729.318,14.6,0,1.2,0.3,208,3,6,93,61.85,-0.31,11.31,58.1,237,1318.1,2740,67,0,7.2,-4,-66,201,45.2,1.02,0,0,0,0,0,0,12.6,12.2,11.93,0,0,0,29.71,0,0
729.462,14.6,0,1.1,0.1,208,3,5,93,69.24,-0.31,10.81,56.91,237,1299.5,2728,66,0,6.9,-4,-65,201,44.3,1.01,0,0,0,0,0,0,12.2,12.2,11.69,0,0,0,29.51,0,0
729.608,14.6,0,1,0.1,208,3,5,93,76.33,-0.31,10.72,55.49,237,1243.8,2660,65,0,7.3,-4.5,-64,201,45.7,1,0,0,0,0,0,0,12.6,12.1,17.75,8,8,8,31.09,0,0
729.760,14.6,0,0.7,0,208,2,5,93,85.45,-0.31,32.22,54.04,237,1058.2,2715,63,0,18.8,15,58,201,43.5,1,0,0,0,0,0,0,19.1,14.2,21.93,8,8,8,29.43,0,0
729.909,14.6,0,0.9,0,208,2,5,93,29.95,-0.31,11.08,57.65,237,1262.4,2940,60,0,6.7,-2,-66,201,43.7,1,0,0,0,0,0,0,11.7,12.2,13.9,0,0,0,31.48,0,0
730.059,14.6,0,0.9,0,208,3,5,93,16.36,-0.31,11.19,57.88,237,1281,2822,58,0,7.3,3,-64,201,44,1,0,0,0,0,0,0,12.2,12.2,12.41,0,0,0,29.84,0,0
730.206,14.6,0,0.8,0.2,208,3,5,93,16.7,-0.31,11,56.8,237,1299.5,2766,56,0,8.3,-4,-64,201,44.5,1.01,0,0,0,0,0,0,12.4,12.2,11.91,0,0,0,30.99,0,0
730.348,14.6,0,0.8,0,208,3,5,93,19.53,-0.31,10.81,55.04,237,1299.5,2683,55,0,8,-4,-63,201,43.8,1,0,0,0,0,0,0,12.4,12.1,11.53,0,0,0,29.73,0,0
730.499,14.6,0,0.7,0,208,3,4,93,23.58,-0.32,10.56,53.81,237,1299.5,2603,53,0,7.4,-4.5,-64,201,45.2,1,0,0,0,0,0,0,12.4,12.1,17.28,8,8,8,30.03,0,0
730.649,14.6,0,0.5,0,208,2,4,93,33.29,-0.31,28.25,52.63,237,1113.9,2683,52,0,18.2,20.1,48,201,42.5,1,0,0,0,0,0,0,20,19.5,22.85,8,8,8,27.92,0,0
730.796,14.6,0,0.7,0,208,2,4,93,27.25,-0.31,11.89,55.27,237,1169.6,2908,51,0,7.6,13.3,-34,201,44.7,1,0,0,0,0,0,0,12,12.2,14.43,0,0,0,29.9,0,0
730.949,14.6,0,0.7,0,208,3,4,93,18.44,-0.31,11.25,58.61,237,1206.7,2977,50,0,8.3,-2,-66,201,43.7,1,0,0,0,0,0,0,11.8,12.2,13.05,0,0,0,31.32,0,0
731.098,14.6,0,0.6,0.4,208,3,4,93,15.25,-0.31,11.67,54.71,237,1225.3,2932,49,0,10.8,-3,-66,201,43.9,1.02,0,0,0,0,0,0,12.5,12.2,12.69,0,0,0,29.44,0,0
731.248,14.6,0,0.6,0.4,208,3,4,93,16.16,-0.31,11.72,55.07,237,1243.8,2895,48,0,11.2,-3,-64,201,43.8,1.03,0,0,0,0,0,0,12.6,12.2,12.47,0,0,0,29.83,0,0
731.398,14.6,0,0.6,0.4,208,3,4,93,19.39,-0.31,11.44,56.71,237,1262.4,2848,48,0,11.2,-3.5,-65,201,44,1.03,0,0,0,0,0,0,12.5,12.2,12.26,0,0,0,29.48,0,0
731.548,14.6,0,0.6,0.4,208,3,4,93,25.11,-0.31,11.22,56.16,237,1262.4,2803,47,0,11.3,-3.5,-64,201,44.2,1.03,0,0,0,0,0,0,12.4,12.2,12.07,0,0,0,29.69,0,0
731.699,14.6,0,0.5,0.3,208,3,3,93,32.25,-0.31,10.94,55.27,237,1262.4,2756,47,0,10.3,-4,-64,201,44,1.02,0,0,0,0,0,0,12.3,12.2,11.86,0,0,0,29.52,0,0
731.837,14.6,0,0.6,0.1,208,3,3,93,39.56,-0.31,10.81,54.37,239,1243.8,2722,45,0,9.7,37.7,-64,201,43.3,1,0,0,0,0,0,0,37.6,33.8,25.47,8,8,8,27.6,0,0
731.999,14.6,0,0.5,0,208,2,3,93,52.44,-0.31,29.44,54.68,239,1076.8,2986,45,0,19.5,28.1,28,201,40.7,1,0,0,0,0,0,0,21,20.4,25.36,8,8,8,31.42,0,0
732.161,14.6,0,0.6,0,208,2,3,93,21.8,-0.31,12.78,59.1,239,1281,3234,43,0,8.4,5,-60,201,45.5,1,0,0,0,0,0,0,12.1,12.3,17.19,0,0,0,29.72,0,0
732.308,14.6,0,0.6,0.1,208,3,3,93,16.24,-0.31,12.86,61.74,239,1281,3206,42,0,10.6,-1,-66,201,44.2,1.01,0,0,0,0,0,0,12.5,12.3,15.27,0,0,0,30.12,0,0
732.460,14.6,0,0.6,0.4,208,3,3,93,15.08,-0.31,12.89,55.39,239,1299.5,3126,41,0,12.9,-1,-66,201,44.3,1.03,0,0,0,0,0,0,12.7,12.3,14.08,0,0,0,29.94,0,0
732.611,14.6,0,0.6,0.4,208,3,3,93,18.49,-0.31,12.25,45.15,239,1299.5,3036,39,0,12.6,-2,-66,201,44.6,1.03,0,0,0,0,0,0,12.5,12.3,13.25,0,0,0,30.31,0,0
732.761,14.6,0,0.6,0.4,208,3,3,93,24.9,-0.31,11.81,46.11,239,1299.5,2948,38,0,12.3,-2,-66,201,44.5,1.03,0,0,0,0,0,0,12.4,12.2,12.8,0,0,0,29.44,0,0
732.919,14.6,0,0.5,0.4,208,3,3,93,33.47,-0.31,11.58,43.09,239,1281,2899,38,0,12.2,-3,-65,201,44.1,1.03,0,0,0,0,0,0,12.3,12.2,12.52,0,0,0,29.46,0,0
733.149,14.6,0,0.5,0.4,208,3,3,93,44.76,-0.31,11.44,40.18,239,1262.4,2852,37,0,12.3,-3.5,-63,201,44.1,1,0,0,0,0,0,0,12.1,12.2,12.2,0,0,0,49.8,0,0
733.301,14.6,61.2,0.4,0,208,2,3,93,56.12,-0.31,17.97,39.49,239,1151,2810,37,0,13.1,31,27,201,53.6,1,0,0,0,0,0,0,42,51.8,39.21,0,0,0,38.2,0,0
733.458,14.6,57.6,-0.3,7.6,208,2,2,93,33.43,-0.31,77.89,37.22,239,1021.1,3089,36,0,90.5,16.3,229,201,52.2,1.53,0,0,0,0,0,0,80.2,131.7,119.93,8,8,8,36.34,0,0
733.610,14.6,44.3,0.3,6.9,208,2,2,93,14.42,-0.31,92,35.51,239,1633.7,3424,36,0,100.4,15.7,248,201,49.2,1.51,0,0,0,0,0,0,87.6,119.8,134.69,8,8,8,34.28,0,0
733.757,14.6,45.1,1.8,4.6,207,2,2,93,14.56,-0.31,112.06,33.66,239,2135,3802,37,0,100,15.8,274,201,48,1.33,0,0,0,0,0,0,96.6,99,137.49,8,8,8,31.59,0,0
733.898,14.6,25.1,3.9,2.2,207,2,2,93,14.22,-0.31,126.11,32.36,239,2320.6,3998,37,0,41.4,11,275,201,43.8,1.21,0,0,0,0,0,0,94.7,89.8,134.16,8,8,8,27.7,0,0
734.029,14.6,14.5,6.2,0.8,207,2,2,93,14.59,-0.31,112.03,32.58,239,2524.8,4064,37,0,23,5,199,201,40.3,1.08,0,0,0,0,0,0,77.9,68.9,120.88,8,8,8,24.85,0,0
734.179,14.6,15.3,7.6,0.3,207,2,2,93,15.12,-0.31,77,36.38,239,2135,4112,37,0.4,18,12,114,201,37.5,1.04,0,0,0,0,0,0,49.1,45.1,92.52,8,8,8,26.82,0,0
734.329,14.6,26.3,7,0,207,2,2,93,15.2,-0.31,57.53,39.64,239,1633.7,4168,37,0.5,14.5,26.9,92,201,40.2,1.01,0,0,0,0,0,0,43.3,43.3,76.52,8,8,8,26.96,0,0
734.480,14.6,32.9,5.6,0,207,2,2,93,14.74,-0.31,54.31,43.44,239,1522.3,4144,37,0.2,14.9,30.5,85,201,41.9,1,0,0,0,0,0,0,41.8,42.9,67.61,0,0,0,26.22,0,0
734.626,14.6,45.5,4.4,0.2,207,2,2,93,14.58,-0.31,65.19,45.14,239,1485.2,4178,37,0.2,19.2,18.4,116,201,39,1.03,0,0,0,0,0,0,53.2,54.4,72.74,0,0,0,24.18,0,0
734.768,14.6,45.1,3.9,0.3,207,2,2,93,14.56,-0.31,77.42,45.21,239,2005,4206,37,0,22.9,25,144,201,38.7,1.06,0,0,0,0,0,0,59.7,60.2,80.92,0,0,0,24.43,0,0
734.898,14.6,43.9,4.8,1.3,207,2,2,93,14.66,-0.31,84.67,46.05,239,2135,4243,38,0.1,23.4,18.1,152,201,39.5,1.11,0,0,0,0,0,0,63,64.2,89.26,0,0,0,24.26,0,0
735.037,14.6,63.9,4.8,3.8,207,2,2,93,14.76,-0.31,122.78,46.08,239,2209.2,4340,39,0.2,56,7.5,236,201,44.6,1.57,0,0,0,0,0,0,95.4,143.9,149.31,0,0,0,30.3,0,0
735.167,14.6,77.6,5.2,12.9,207,2,2,93,13.69,-0.31,150.33,47.14,239,2636.2,4439,39,0,100.6,14.2,304,201,60,2.04,0,0,0,0,0,0,110,168.3,208.34,0,0,0,47.74,0,0
735.306,14.6,88.2,6.6,15.2,207,2,2,93,14.41,-0.31,172.92,55,239,2859,4572,39,0,100.1,12.5,366,201,61.6,2.22,0,0,0,0,0,0,124.6,179.9,235.9,0,0,0,46.32,0,0
735.458,14.6,76.1,9.3,13.2,207,2,2,93,13.6,-0.31,206.69,60.1,239,2988.9,4684,40,0,100,6.2,454,201,48.3,2.04,0,0,0,0,0,0,142.8,148.6,256.28,0,0,0,31.49,0,0
735.609,14.6,50.2,11.9,10.1,207,2,2,93,13.37,-0.31,226.44,56.27,239,2896.1,4833,42,0.6,55.4,1.8,436,201,42.5,1.84,0,0,0,0,0,0,140.6,138.2,255.5,0,0,0,27.2,0,0
735.746,14.6,31.4,12.3,7.6,207,2,2,93,13.16,-0.31,195.08,57.62,239,2988.9,4950,43,1.3,30.2,3.4,340,201,39.2,1.58,0,0,0,0,0,0,109.2,107.6,232.13,0,0,0,24.47,0,0
735.888,14.6,37.3,11.3,2.4,207,2,2,93,14.21,-0.31,145.94,57.88,241,2710.5,4976,43,1.6,23.2,17.4,248,201,38.2,1.26,0,0,0,0,0,0,85.7,85.6,195.31,0,0,0,23.73,0,0
736.038,14.6,45.9,8.8,0.8,207,2,2,93,15.12,-0.31,125.83,64.95,241,2227.8,5040,45,2.8,23.1,18.4,206,201,37.7,1.12,0,0,0,0,0,0,76.4,78,168.46,0,0,0,23.39,0,0
736.176,14.6,60.8,5.8,5,207,2,2,93,14.85,-0.31,166.22,75.04,241,2190.7,5122,45,3.3,56.6,6.7,266,201,48.2,1.37,0,0,0,0,0,0,104.3,118.4,194.65,0,0,0,34.46,0,0
736.326,14.6,65.1,5.7,7.9,207,2,2,93,13.67,-0.31,185.56,84.46,241,2729,5285,46,1.4,100.4,13,335,201,48.5,1.65,0,0,0,0,0,0,112.8,131.8,226.7,0,0,0,30.72,0,0
736.459,14.6,66.3,6.6,8.6,207,2,2,93,13.43,-0.31,198.83,95.46,241,2933.2,5344,47,0.7,99.9,12.4,370,201,42.7,1.72,0,0,0,0,0,0,117.1,132.4,246.67,0,0,0,27.5,0,0
736.607,14.6,66.7,7.6,9,207,2,3,93,13.46,-0.31,199.06,97.57,241,2896.1,4754,48,0,97.7,6.5,242,201,41.7,1.75,0,0,0,0,0,0,129.3,136.1,246.95,0,0,4,26.77,0,0
736.769,14.6,65.1,9,8.6,205,2,3,93,14.22,-0.31,176.81,80.89,241,2524.8,4020,49,0,88.2,5.2,394,201,40.9,1.72,0,-3,0,0,0,0,135.1,141,225.45,0,0,4,25.72,0,0
736.918,14.6,69.8,9.2,10.2,205,2,3,93,14.06,-0.31,173.94,85.83,241,2803.3,4044,50,0,90.1,10,410,201,38.5,1.8,0,-3,0,0,0,0,133.9,150.5,223.68,0,0,0,23.37,0,0
737.058,14.6,73.3,9,11.4,205,2,3,93,14.05,-0.31,175.78,89.85,241,2859,4102,51,0,92.5,10,410,201,40.7,1.9,0,-3,0,0,0,0,133.2,164.6,235.65,0,0,0,26.94,0,0
737.199,14.6,82.4,8.8,13.2,205,2,3,93,13.99,-0.31,177.75,90.07,241,2896.1,4148,52,0,97.4,9.5,409,201,58.4,2.07,0,-2.7,0,0,0,0,132.6,185,261.55,0,0,0,46.75,0,0
737.337,14.6,94.5,8.8,15.8,205,2,3,93,13.98,-0.31,178.89,94.74,241,2877.6,4214,53,0,100.1,10,410,201,60.7,2.25,0,-2.7,0,0,0,0,134.1,200,269.9,0,0,0,44.13,0,0
737.490,14.6,100,10,15.8,205,2,3,93,13.7,-0.31,195.19,92.19,241,2896.1,4297,53,0,100,8,458,201,59.5,2.32,0,-2.3,0,0,0,0,144.9,200,278.42,0,0,0,45.28,0,0
737.638,14.6,100,12,15.8,205,2,3,93,13.65,-0.31,215.86,84.63,241,2951.8,4392,55,0.3,99.9,7.3,518,201,61,2.33,0,-2.3,0,0,0,0,156,200,287.93,0,0,0,46.82,0,0
737.799,14.6,100,13.9,15.8,205,2,3,93,13.76,-0.31,235.19,80.13,241,2951.8,4484,56,1.3,99.8,4,567,201,61.5,2.34,-3,-1.9,0,0,0,0,165.6,200,297.08,0,0,0,48.28,0,0
737.947,14.6,100,15.1,15.8,205,2,3,93,13.46,-0.31,250.83,81.66,241,2951.8,4624,57,2,99.8,3.5,593,201,63.6,2.34,-3,-1.9,0,0,0,0,170.5,200,305.27,0,0,0,49.4,0,0
738.097,14.6,100,15.6,15.8,205,2,3,93,13.3,-0.31,259.81,82.47,241,2933.2,4702,58,2.8,99.8,3.5,610,201,64,2.34,-2.7,-1.5,0,0,0,0,172.3,200,314.49,0,0,0,50.23,0,0
738.247,14.6,100,15.9,15.8,205,2,3,93,13.19,-0.31,265.86,81.13,241,2896.1,4784,60,3.7,99.9,3.8,610,201,64.5,2.34,-2.7,-1.5,0,0,0,-3,172.8,200,322.4,0,0,0,50.74,0,0
738.377,14.6,100,16,16,205,2,3,93,13.02,-0.31,271.75,79.8,241,2896.1,4898,61,4.3,99.9,3.8,604,201,65.6,2.35,-2.7,-1.5,0,0,0,-3,172.1,200,330.31,0,0,0,51.63,0,0
738.535,14.6,100,16,16.3,205,2,3,93,12.98,-0.31,275.89,75.29,241,2896.1,5006,62,4.8,99.9,3.7,598,201,65.8,2.37,-2.3,-1.2,0,0,0,-2.7,171.5,200,339.25,0,0,0,52.19,0,0
738.677,14.6,100,15.9,16.6,205,2,3,93,12.96,-0.31,280.19,74.45,241,2877.6,5084,63,5.3,99.9,3.7,590,201,67.1,2.39,-2.3,-1.2,0,0,0,-2.7,170.8,198.9,346.74,0,0,0,53.19,0,0
738.838,14.6,100,15.8,16.7,205,2,3,93,12.87,-0.31,284.19,78.57,241,2877.6,5204,65,5.5,99.9,4.6,589,201,69,2.4,-1.9,-0.8,0,0,0,-2.7,169,197.6,355.04,0,0,0,53.78,0,0
738.997,14.6,92.2,15.7,16.7,205,2,3,93,12.86,-0.31,286.28,81.16,241,2877.6,5294,66,5.7,99.9,4.6,576,201,52.2,2.4,-1.9,-0.8,0,0,0,-2.3,167.3,189.3,361.57,0,0,0,35.04,0,0
739.149,14.6,0,15.7,16.7,205,2,3,93,12.91,-0.31,286.5,84.53,241,2580.5,5303,68,6.7,99.9,-9.1,381,201,49.7,2.24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,166.2,94.9,304.04,0,0,0,34.89,0,0
739.297,14.6,0,16.3,0.3,205,2,3,93,12.67,-0.31,154.17,84.93,241,2877.6,5250,68,6,17.6,-6.8,64,201,49.3,1.36,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,46,28.4,169.4,0,0,0,34.85,0,0
739.446,14.6,0,14.2,0,205,2,3,93,13.48,-0.31,32.83,80.96,241,1875.1,5230,68,3.2,6.1,30,-8,201,49.6,1.02,0,0,0,0,0,0,16,14.4,87.87,0,0,0,34.73,0,0
739.597,14.6,0,10.4,0,205,2,3,93,12.93,-0.31,20.86,75.19,241,1540.9,4872,65,1,4.8,5.4,-46,201,48.6,1,0,0,0,0,0,0,13.6,13,46.12,0,0,0,33.88,0,0
739.758,14.6,0,7.7,0,205,3,3,93,12.47,-0.31,19.31,74.24,241,1392.4,4648,63,0,5.4,2,-74,201,47.8,1,0,0,0,0,0,0,12.6,12.9,30.23,0,0,0,33.15,0,0
739.908,14.6,0,5.6,0.4,205,3,3,93,28.2,-0.31,18.81,74.64,239,1392.4,4436,61,0,6.4,1.5,-72,201,46.9,1.03,0,0,0,0,0,0,13.1,12.8,24.29,0,0,0,32.7,0,0
740.059,14.6,0,4,0.4,205,3,3,93,51.25,-0.31,17.47,70.75,239,1392.4,4253,58,0,6.6,1,-72,201,46.8,1.03,0,0,0,0,0,0,13,12.7,21.05,0,0,0,32.17,0,0
740.211,14.6,0,3.3,0.4,205,3,3,91,61.96,-0.31,17.86,66.8,239,1355.2,4228,57,0,7.6,1,-72,201,45.8,1.03,0,0,0,0,0,0,13.1,12.6,19.83,0,0,0,31.47,0,0
740.359,14.6,0,2.9,0.4,205,3,3,91,70.59,-0.31,17.39,66.64,239,1318.1,4132,55,0,7.6,1,-70,201,45.4,1.03,0,0,0,0,0,0,12.6,12.6,18.95,0,0,0,31.14,0,0
740.509,14.6,0,2.5,0.4,207,3,3,91,83.76,-0.31,16.19,67.78,239,1281,3980,53,0,8.1,0,-69,201,45.2,1.03,0,0,0,0,0,0,12.7,12.5,18.22,0,0,0,30.97,0,0
740.656,14.6,0,2.1,0.4,207,3,3,91,90.85,-0.31,16.31,65.18,239,1243.8,3902,52,0,8.3,0,-69,201,45.2,1.03,0,0,0,0,0,0,12.9,12.5,17.63,0,0,0,30.82,0,0
740.802,14.6,0,1.9,0.4,207,3,3,91,95.58,-0.31,15.61,63.44,239,1206.7,3762,50,0,8.3,0,-69,201,44.5,1.03,0,0,0,0,0,0,12.8,12.5,17.07,0,0,0,30.46,0,0
740.947,14.6,0,1.7,0.4,207,3,3,91,100.31,-0.31,15,62.98,239,1169.6,3642,48,0,8.3,0,-68,201,44.2,1.03,0,0,0,0,0,0,12.8,12.5,16.54,0,0,0,29.91,0,0
741.102,14.6,0,1.5,0.4,207,3,3,91,102.33,-0.31,14.64,62.63,239,1132.5,3587,47,0,8.5,0,-68,201,43.7,1.03,0,0,0,0,0,0,12.7,12.5,16.1,0,0,0,29.74,0,0
741.247,14.6,0,1.3,0.4,207,3,3,91,108.75,-0.31,14.42,62.16,239,1095.3,3514,47,0,8.8,0,-68,201,43.5,1.03,0,0,0,0,0,0,12.7,12.4,15.78,0,0,0,29.37,0,0
