﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
800.275,14.6,83.9,14.8,15.8,217,2,3,88,13.25,-0.69,235.56,80.1,243,2859,4357,54,4,98.4,4.6,576,230,59,2.25,-1.9,0,0,-1.5,-4.9,-1.5,168.5,175.4,296.33,0,0,0,32.5,0,0
800.416,14.6,71.8,14.9,13.2,217,2,3,88,13.24,-0.69,240.75,81.13,243,2840.4,4454,55,5.7,97.9,4.4,570,230,43.7,2.14,-1.5,0,0,-1.5,-4.9,-1.5,167.3,167.2,290.46,0,0,0,28.03,0,0
800.579,14.6,61.2,14.2,12.4,217,2,3,88,13.22,-0.69,236.81,81.74,243,2821.9,4564,57,7.9,75.9,4.2,536,230,39.3,2.06,-1.5,0,0,-1.2,-4.5,-1.2,158.3,162.3,285.87,0,0,0,24.31,0,0
800.717,14.6,60.4,12.5,12,217,2,3,88,13.24,-0.69,228.11,82.4,243,2840.4,4632,58,9.4,81.8,4.4,504,230,36.7,2,-1.5,0,0,-1.2,-4.5,-1.2,150.4,154.6,280.42,0,0,0,21.81,0,0
800.857,14.6,56.9,11.2,10.7,217,2,3,88,13.1,-0.69,219.58,82.32,243,2821.9,4698,59,10.2,84.4,4.9,467,230,34.6,1.89,-1.2,0,0,-1.2,-4.2,-0.8,142.2,143.2,268.96,0,0,0,19.75,0,0
801.007,14.6,52.9,10.1,8.8,217,2,3,88,12.5,-0.69,207.69,82.66,243,2859,4796,60,5.4,57.9,7.4,424,230,33,1.73,-1.2,0,0,-0.8,-4.2,-0.8,127.4,124.9,247.06,0,0,0,18,0,0
801.157,14.5,29.8,9.2,4.3,217,2,3,88,13.44,-0.69,159.94,82.74,243,2747.6,4819,61,4.7,27.8,15.3,282,230,31.5,1.33,-1.2,0,0,-0.8,-4.2,-0.8,88.6,84.8,204.66,0,0,0,16.72,0,0
801.308,14.6,0,7.6,0.3,217,2,3,86,14.56,-0.69,105.33,82.93,243,2320.6,4818,62,4.1,20.1,9.9,140,230,30.5,1.09,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,51.3,40.9,134.78,0,0,0,15.78,0,0
801.455,14.6,0,6.6,0,217,2,4,86,14.21,-0.69,34.17,81.37,243,1670.8,4746,62,2.6,9.3,32.3,0,230,37.1,1,0,0,0,0,0,0,16,13,73.13,128,128,128,30.08,0,0
801.595,14.6,0,4.8,0,217,3,4,86,13.31,-0.69,19.22,77.65,243,1670.8,4528,62,0,6.4,5.5,-73,230,45.5,1,0,0,0,0,0,0,13.3,12.8,42.11,128,128,128,31.55,0,0
801.749,14.5,0,4,0.1,217,3,4,86,27.56,-0.69,17.42,75.8,243,1689.4,4212,62,0,6.5,5.5,-70,230,45.7,1,0,0,0,0,0,0,12.9,12.6,27.26,0,0,0,31.58,0,0
801.896,14.5,0,3.3,0.1,217,3,4,86,44.76,-0.69,15.97,74.38,243,1689.4,3918,61,0,6.7,0,-68,230,45.4,1,0,0,0,0,0,0,12.7,12.5,21.47,16,16,16,31.55,0,0
802.035,14.6,0,2.7,0,217,2,4,86,56.44,-0.69,15.97,71.11,243,1559.4,3726,60,0,6.7,9.1,-46,230,44.4,1,0,0,0,0,0,0,12.9,12.5,18.56,16,16,16,30.45,0,0
802.197,14.6,0,2.3,0,217,2,4,86,18.21,-0.69,14.89,67.89,243,1373.8,3591,58,0,6.8,15.7,-43,230,44.1,1,0,0,0,0,0,0,13,12.5,16.87,16,16,16,30.45,0,0
802.348,14.6,0,2,0,217,2,4,86,14.22,-0.69,14.53,65.33,243,1188.2,3454,57,0,6.9,16.4,-42,230,44.4,1,0,0,0,0,0,0,12.7,12.4,15.82,16,16,16,30.26,0,0
802.496,14.5,0,1.8,0.1,217,2,4,86,13.87,-0.69,13.89,62.86,243,1058.2,3338,56,0,6.9,32.6,-26,230,43.7,1,0,0,0,0,0,0,12.8,12.4,15.17,16,16,16,30.08,0,0
802.637,14.5,0,1.6,0.1,217,2,4,86,13.74,-0.69,13.28,61.25,243,965.4,3254,55,0,6.9,32.2,-24,230,44.1,1,0,0,0,0,0,0,12.7,12.3,14.66,16,16,16,30.08,0,0
802.786,14.5,0,1.5,0.1,217,2,4,86,13.5,-0.69,13,60.51,243,928.2,3155,53,0,6.8,15.6,-42,230,44,1,0,0,0,0,0,0,12.7,12.3,24.62,16,16,16,29.51,0,0
802.937,14.6,0,0.7,0.3,217,2,3,86,13.16,-0.69,79.89,59.64,243,724,3224,52,0,55.7,12.3,232,230,43.2,1.29,0,0,0,0,0,0,82.2,50.3,70.25,16,16,16,27.55,0,0
803.086,14.6,0,1.6,0,217,2,3,86,13.09,-0.69,22.97,68.18,243,1689.4,3642,50,0,12.4,29.8,-18,230,44.5,1.02,0,0,0,0,0,0,15.3,16.4,39.61,16,16,16,26.86,0,0
803.235,14.6,0,2.3,0,217,2,3,86,11.59,-0.69,21.28,69.27,243,1503.8,3570,49,0,8.7,38.3,2,230,39.9,1,0,0,0,0,0,0,19.4,18.1,30.17,16,16,16,26.63,0,0
803.386,14.6,0,2,0,217,2,3,86,12.88,-0.69,18.14,63.6,244,1262.4,3518,48,0,8.6,41.1,-7,230,40.7,1,0,0,0,0,0,0,17.4,16.7,23.87,16,16,16,29.72,0,0
803.536,14.6,0,1.8,0,217,2,3,86,13.04,-0.69,17.72,62.18,244,1039.6,3438,47,0,8.6,40.6,-4,230,42.4,1,0,0,0,0,0,0,16.7,16.4,21.5,16,16,16,28.3,0,0
803.689,14.6,0,1.6,0,217,2,3,86,12.96,-0.69,18.97,63.09,244,909.7,3361,46,0,9.6,24.7,-8,230,43.9,1,0,0,0,0,0,0,14.6,13.7,19.68,16,16,16,29.22,0,0
803.838,14.6,0,1.4,0,217,2,3,86,12.86,-0.69,15.81,61.83,244,891.1,3277,45,0,8.3,41,-14,230,43.6,1,0,0,0,0,0,0,15,15,18.58,16,16,16,28.82,0,0
803.988,14.6,0,1.3,0,217,2,3,86,12.68,-0.69,18.28,60.36,244,928.2,3212,43,0,9.1,28.6,-2,230,42.5,1,0,0,0,0,0,0,15.5,15.2,18.47,16,16,16,29.12,0,0
804.136,14.6,0,1.1,0,217,2,3,86,12.33,-0.69,15.47,59.92,244,1002.5,3172,43,0,8.4,38.1,-17,230,43.8,1,0,0,0,0,0,0,14.2,14.1,17.24,16,16,16,29.35,0,0
804.285,14.5,0,1.1,0.1,217,2,3,86,12.08,-0.69,14.36,59.55,244,1021.1,3129,42,0,7.9,40.6,-16,230,43.4,1,0,0,0,0,0,0,23.7,23.4,19.48,8,8,8,28.39,0,0
804.438,14.5,0,1.1,0.1,217,2,3,86,12.03,-0.69,14.31,59.16,244,1002.5,3122,39,-4.5,7.3,33.7,-24,230,43,1,0,0,0,0,0,0,12.3,12.6,15.83,8,8,8,31.6,0,0
804.586,14.5,0,1,0.1,217,2,3,86,11.62,-0.69,11.97,58.25,244,1058.2,2870,38,-5.6,6.7,12.3,-42,230,45.1,1,0,0,0,0,0,0,12.5,12.2,12.96,8,8,8,31.52,0,0
804.737,14.5,0,0.9,0.1,217,2,3,86,11.75,-0.69,10.75,58.54,244,1039.6,2654,35,-6,6.4,7.1,-62,230,63.8,1,0,0,0,0,0,0,12.2,12.1,11.74,0,0,0,49.09,0,0
804.887,14.5,0,0.9,0.1,217,2,3,86,12.25,-0.7,10.44,58.35,244,1021.1,2608,34,-6.8,6.3,-4.5,-60,230,59.7,1,0,0,0,0,0,0,12.4,12.1,11.27,0,0,0,44.91,0,0
805.037,14.5,0,0.8,0.1,217,3,3,86,12.58,-0.75,9.64,57.3,244,1058.2,2376,32,0,6,-6.5,-63,230,56.3,1,0,0,0,0,0,0,12.2,12,10.4,0,0,0,42.05,0,0
805.175,14.5,0,0.7,0.1,217,3,3,86,12.79,-0.82,9.06,56.55,244,1095.3,2292,30,0,5.7,-9,-62,230,54.4,1,0,0,0,0,0,0,12.1,12,9.82,0,0,0,39.94,0,0
805.316,14.5,0,0.7,0.1,217,3,3,86,13.87,-1.08,8.5,54.43,244,1113.9,2132,29,0,5.2,-11.5,-64,230,52.7,1,0,0,0,0,0,0,12.2,12,9.24,0,0,0,38.28,0,0
805.467,14.5,0,0.7,0.1,217,3,3,88,15.78,-1.27,8.19,51.62,244,1132.5,2062,27,0,5.2,-13,-63,230,50.9,1,0,0,0,0,0,0,12.2,11.9,8.82,0,0,0,36.85,0,0
805.615,14.5,0,0.6,0.1,217,3,3,88,19.34,-1.7,7.92,49.79,244,1169.6,1974,26,0,5,-14.5,-63,230,49.7,1,0,0,0,0,0,0,12.3,11.9,8.45,0,0,0,35.68,0,0
805.755,14.5,0,0.6,0.1,217,3,3,88,22.49,-1.88,7.72,48.65,244,1188.2,1944,25,0,4.9,-15,-63,230,48.7,1,0,0,0,0,0,0,12.1,11.9,8.25,0,0,0,34.7,0,0
805.907,14.5,0,0.6,0.1,217,3,3,88,24.99,-2.05,7.5,47.85,244,1206.7,1913,25,0,4.9,-15.5,-63,230,47.9,1,0,0,0,0,0,0,12.1,11.9,8.11,0,0,0,33.86,0,0
806.056,14.5,0,0.5,0.1,217,3,3,88,29.91,-2.22,7.42,47.4,244,1225.3,1888,25,0,4.9,-16,-62,230,47.1,1,0,0,0,0,0,0,12.1,11.9,7.99,0,0,0,33.15,0,0
806.207,14.5,0,0.5,0.1,217,3,3,88,33.39,-2.37,7.22,47.11,244,1225.3,1860,24,0,4.9,-16.5,-62,230,46.5,1,0,0,0,0,0,0,12,11.9,8.32,0,0,0,47.34,0,0
806.355,14.5,100,0.6,0.1,217,2,3,88,36,-2.44,7.53,46.98,244,1188.2,1861,24,0,5.1,17.4,-17,230,61.2,1,0,0,0,0,0,0,20.8,24.8,14.24,0,0,0,42.1,0,0
806.507,14.5,100,0.4,0.3,217,2,2,88,43.46,-2.32,35.39,46.6,243,1058.2,1906,24,0,29.1,14.5,162,230,52.7,1.18,0,0,0,0,0,0,72.3,200,79.38,0,0,8,38.05,0,0
806.656,14.5,100,0.1,15.4,217,2,2,88,16.79,-1.09,57.64,49.01,243,1522.3,2226,24,0,100.7,13.2,242,232,72.9,2.01,0,0,0,0,0,0,83.2,199.4,142.17,0,0,8,56.76,0,0
806.827,14.5,100,0.4,16.1,217,2,2,88,14.26,-0.73,67.58,62.7,243,1782.2,2536,24,0,100.1,14.8,248,232,68.1,2.18,0,0,0,0,0,0,85.7,198.3,176.22,0,0,0,56.69,0,0
806.976,14.5,100,1.4,16.7,217,2,2,88,14.64,-0.7,76.36,72.87,243,2116.4,2693,25,0,99.9,15.2,264,232,69.2,2.25,0,0,0,0,0,0,89.5,197.6,191.56,0,0,0,52.34,0,0
807.125,14.5,100,2.5,17,217,2,2,88,14.55,-0.69,83.67,74.77,243,2469.1,2830,25,0,99.9,14.7,280,232,62.3,2.28,0,0,0,0,0,0,94.8,197.4,202.93,0,0,0,47.34,0,0
807.278,14.5,100,3.6,16.8,217,2,2,88,14.62,-0.69,93.97,77.25,243,2729,2980,26,0,99.9,14.2,304,232,57.1,2.28,0,0,0,0,-3,0,101.2,197.6,214.58,0,0,0,43.25,0,0
807.426,14.5,100,4.9,16.7,217,2,2,88,14.56,-0.69,104.64,80.25,243,2988.9,3086,27,0,99.9,10.5,325,232,55.9,2.28,-3,0,0,-3,-3,0,109.2,198.3,225.26,0,0,0,43.38,0,0
807.578,14.5,100,6.4,16.6,217,2,2,88,14.68,-0.69,119.56,82.18,243,2896.1,3238,28,0,99.9,9.5,354,232,57.4,2.28,-3,0,0,-3,-3,0,118.6,199.9,234,0,0,0,43.32,0,0
807.726,14.5,100,8,16.4,217,2,2,88,14.58,-0.69,134.72,82.82,243,3026.1,3370,29,0,99.9,7.5,379,230,56.2,2.28,-2.7,-3,0,-3,-2.7,-3,127.7,200,245.47,0,0,0,43.09,0,0
807.879,14.5,100,9.8,16.3,217,2,2,88,14.83,-0.69,155.28,82.37,243,2896.1,3542,30,0.1,99.9,5.8,416,230,57,2.29,-2.7,-3,0,-2.7,-2.7,-3,142.5,200,257.16,0,0,0,43.67,0,0
808.027,14.5,100,11.9,16.1,217,2,2,88,14.28,-0.69,181.72,79.71,243,3063.2,3734,32,0,99.9,4.8,492,230,57.2,2.29,-2.3,-2.7,-3,-2.7,-2.3,-2.7,157.4,200,273.06,0,0,0,44.62,0,0
808.187,14.5,100,14,15.9,217,2,2,88,13.44,-0.69,210.92,80.02,243,3026.1,3964,34,0,99.9,3.7,556,230,58,2.29,-2.3,-2.7,-3,-2.3,-2.3,-2.7,168.7,200,287.4,0,0,0,44.66,0,0
808.338,14.5,100,15.5,15.9,217,2,2,88,13.15,-0.69,231.97,81.54,243,2951.8,4190,35,0,99.9,3.6,586,230,60.4,2.31,-1.9,-2.3,-2.7,-1.9,-1.9,-2.3,174.4,200,292.2,0,0,0,47.06,0,0
808.496,14.5,100,15.9,15.9,217,2,2,88,13.35,-0.69,246.94,82.21,243,2859,4407,37,1,99.9,3.6,600,230,62.6,2.32,-1.9,-2.3,-2.7,-1.9,-1.9,-2.3,175.9,200,299.89,0,0,0,49.27,0,0
808.646,14.5,100,15.9,15.9,217,2,2,88,13.42,-0.69,258.81,82.05,243,2821.9,4636,39,2.5,99.9,4,610,230,63.1,2.33,-1.5,-1.9,-2.3,-1.9,-1.5,-1.9,174,193.6,308.38,0,0,0,35.01,0,0
808.807,14.5,63.1,15.6,16,217,2,2,88,13.31,-0.69,268.14,81.64,243,2803.3,4868,41,3.9,99.9,4.2,596,230,49.1,2.34,-1.5,-1.9,-2.3,-1.5,-1.5,-1.9,168,175.2,315.52,0,0,0,50.64,0,0
808.956,14.5,70.2,14.5,16.4,217,2,2,88,13.24,-0.69,262.22,80.77,243,2896.1,5004,43,5.2,99.9,4,546,230,63.8,2.36,-1.5,-1.5,-1.9,-1.5,-1.2,-1.5,161.7,186.4,321.17,0,0,0,50.97,0,0
809.117,14.5,92.5,14.1,16.7,217,2,2,88,13.04,-0.69,265.56,80.44,243,2877.6,5181,45,6.5,99.9,4.8,530,230,65.9,2.39,-1.2,-1.5,-1.9,-1.2,-1.2,-1.5,158.2,197.8,332.98,0,0,0,53.81,0,0
809.267,14.5,100,14,16.7,217,2,2,88,13.01,-0.69,272.33,80.6,243,2803.3,5378,47,7.8,99.9,4.8,524,230,66.7,2.41,-1.2,-1.2,-1.5,-1.2,-0.8,-1.2,157.4,196.1,344.99,0,0,0,53.41,0,0
809.426,14.5,100,14.1,16.7,217,2,2,88,12.89,-0.69,278.72,80.92,244,2896.1,5542,48,8.1,99.9,6.2,529,230,68,2.41,-0.8,-1.2,-1.5,-0.8,-0.8,-1.2,155.8,194.2,356.77,0,0,0,56.18,0,0
809.576,14.5,100,14.2,16.7,217,2,2,88,12.78,-0.69,284.89,81.47,244,2896.1,5740,50,8.3,99.9,6.7,522,230,69.3,2.42,-0.4,-0.8,-1.2,-0.8,-0.4,-0.8,154.2,192.5,366.86,0,0,0,56.19,0,0
809.725,14.5,100,14.6,16.7,217,2,2,88,12.55,-0.69,291.61,81.35,244,2859,5910,51,8.4,99.9,6.6,516,230,70.3,2.42,-0.4,-0.8,-1.2,-0.4,-0.4,-0.8,152.6,190.9,377.95,0,0,0,57.57,0,0
809.877,14.5,100,15,16.7,217,2,2,88,12.49,-0.69,297.11,81.54,244,2896.1,6049,53,7.9,99.9,7.2,505,230,70.9,2.42,-0.4,-0.4,-0.8,-0.4,0,-0.8,152.6,189.3,387.41,0,0,0,58.18,0,0
810.046,14.5,100,15.5,16.7,217,2,2,88,12.27,-0.69,307.36,81.61,244,2896.1,6208,54,6.1,99.9,7.2,491,230,71.7,2.42,-0.4,-0.4,-0.8,-0.4,0,-0.8,154.8,187.8,399.09,0,0,0,58.41,0,0
810.207,14.5,100,15.7,16.7,217,2,2,88,12.11,-0.69,319.94,81.71,244,2877.6,6354,56,3.5,99.9,7.8,490,230,71.4,2.42,-0.4,-0.4,-0.8,-0.4,0,-0.8,156.7,186.3,409.04,0,0,0,59.27,0,0
810.370,14.5,100,16,16.7,217,2,2,88,12.08,-0.69,330.75,81.79,244,2896.1,6563,57,0.5,99.9,9,494,230,72.3,2.42,0,-0.4,-0.8,0,0,-0.4,156.6,183.2,418.21,0,0,0,59.57,0,0
810.524,14.5,100,16,16.7,217,2,2,88,12.21,-0.69,333.64,81.71,243,2933.2,6706,58,-1.5,99.9,9.5,503,230,72.4,2.42,0,0,-0.4,0,0,-0.4,153.8,175.6,425.46,0,0,0,59.3,0,0
810.685,14.5,100,16.2,16.7,217,2,2,88,12.44,-0.69,331.42,81.58,243,2933.2,6851,60,-2.4,99.9,10,495,230,72.5,2.42,0,0,-0.4,0,0,0,148.5,175,432.03,0,0,0,59.55,0,0
810.836,14.5,100,16.4,16.7,217,2,2,86,12.27,-0.69,327,81.57,243,2914.7,6804,61,-3.1,99.9,10,496,230,71.4,2.42,0,0,0,0,0,0,153.1,175,436.91,4,4,4,60.73,0,0
810.978,14.5,100,16.4,16.7,217,2,3,86,14.43,-0.69,299.25,80.09,243,2580.5,5560,62,0,99.9,-10.5,470,230,65.5,2.42,0,0,0,0,0,-3,168.4,125.6,402.76,4,4,4,52.4,0,0
811.127,14.5,100,18.7,9,217,2,3,86,13.23,-0.69,278.81,76.49,243,2877.6,4960,63,0,55.2,-10,294,230,30.5,2.14,0,0,0,0,0,-3,146.4,141.9,321.85,1,1,4,24.42,0,0
811.276,14.5,100,15.4,11.6,217,2,3,86,13.9,-0.69,245.06,81.05,243,2729,5153,64,0.3,41.2,-0.2,434,230,48.6,2.05,0,0,0,0,0,-3,148.9,156.3,313.87,1,1,1,33.99,0,0
811.415,14.5,100,12.1,12.2,217,2,3,86,13.5,-0.69,247.28,83.47,243,2877.6,5161,65,0.9,91.3,2.5,465,230,46.6,2.07,0,0,0,0,0,-3,146.7,163.8,315.25,1,1,1,32.25,0,0
811.556,14.5,100,11,13.4,217,2,3,86,12.99,-0.69,240.11,85.49,243,2896.1,5272,66,1.4,99.8,7,478,230,45.4,2.11,0,0,0,0,0,-3,138.6,168.8,319.14,1,1,1,31.05,0,0
811.706,14.5,100,9.8,13.4,217,2,3,86,12.39,-0.69,229.47,86.88,243,2914.7,5352,67,1.2,100,8.5,455,230,57,2.16,0,0,0,0,0,-3,131.5,172.2,324.91,1,1,1,39.21,0,0
811.856,14.5,100,8.9,15,217,2,3,86,12.5,-0.69,224.44,87.31,243,2914.7,5424,68,1.2,99.8,8.5,442,230,66,2.22,0,0,0,0,0,-3,128.7,176.9,331.4,1,1,1,53.16,0,0
812.006,14.5,100,9.4,15.9,217,2,3,86,12.49,-0.69,235.28,85.82,243,2914.7,5488,69,1,99.9,7.5,459,230,68.3,2.29,0,0,0,0,0,-2.7,137.2,184.8,341.12,1,1,1,55.61,0,0
812.159,14.5,100,11.5,15.9,217,2,3,86,12.16,-0.69,261.81,83.24,243,2970.4,5561,70,0.4,99.9,6.5,504,230,67.1,2.33,0,0,0,0,0,-2.7,150.3,194.3,351.77,1,1,1,53.55,0,0
812.304,14.5,100,13.8,15.9,217,2,3,86,13.25,-0.69,287.08,82.37,243,2896.1,5667,71,1.8,99.9,6.6,546,230,68,2.34,0,0,0,0,0,-2.3,159.7,193.2,363.2,0,0,1,55.34,0,0
812.459,14.5,100,15.1,15.9,217,2,3,86,13.02,-0.69,301.47,82.24,243,2951.8,5744,72,2.9,99.9,7,566,230,68.7,2.35,0,0,0,0,0,-2.3,162.4,192.3,372.44,0,0,0,55.31,0,0
812.594,14.5,100,15.7,15.9,217,2,3,86,12.88,-0.69,303.17,82.18,243,2914.7,5851,73,3.8,99.9,7,552,230,69.8,2.35,0,0,0,0,0,-1.9,160.5,191.4,381.03,0,0,0,56.62,0,0
812.739,14.5,100,16,15.9,217,2,3,86,12.73,-0.69,305.5,82.12,243,2896.1,5901,74,4.5,99.9,7,543,230,68.9,2.35,0,0,0,0,0,-1.9,160.5,190.5,388.92,0,0,0,56.15,0,0
812.885,14.5,100,16.2,15.9,217,2,3,86,12.49,-0.69,307.64,81.83,243,2896.1,6016,75,4.4,99.9,8,548,230,69.6,2.36,0,0,0,0,0,-1.5,159.1,189.6,397.32,0,0,0,56.92,0,0
813.026,14.5,100,16.3,16.2,217,2,3,86,12.31,-0.69,311.08,81.71,243,2877.6,6088,76,4,99.9,8,534,230,69.6,2.37,0,0,0,0,0,-1.5,158.7,189,404.19,0,0,0,57.26,0,0
813.176,14.5,100,16.2,16.6,217,2,3,86,12.34,-0.69,313.94,81.66,243,2896.1,6161,77,3.2,99.9,8.5,526,230,70.4,2.39,0,0,0,0,0,-1.5,158.4,188.3,410.66,0,0,0,57.06,0,0
813.315,14.5,100,16.2,16.7,217,2,3,86,12.29,-0.69,317.56,81.93,243,2859,6205,78,2.4,99.9,8.5,522,230,70.8,2.41,0,0,0,0,0,-1.2,158.5,187.9,416.6,0,0,0,57.72,0,0
813.476,14.5,100,16.3,16.7,217,2,3,86,12.3,-0.69,322.53,81.9,243,2896.1,6312,79,1.3,99.9,9,518,230,71.5,2.41,0,0,0,0,0,-1.2,159,186.8,423,0,0,0,58,0,0
813.626,14.5,100,16.4,16.7,217,2,3,86,12.22,-0.69,326.86,82.25,243,2914.7,6367,80,-0.1,99.9,9,510,230,71.2,2.42,0,0,0,0,0,-0.8,159.2,186.3,428.9,0,0,0,58.4,0,0
813.776,14.5,100,16.3,16.7,217,2,3,86,12.26,-0.69,330.64,82.43,243,2896.1,6445,81,-1.4,99.9,9,500,230,71.6,2.42,0,0,0,0,0,-0.8,159.4,185.4,433.84,0,0,0,58.07,0,0
813.927,14.5,100,16.2,16.7,217,2,3,86,12.25,-0.69,334.53,82.05,243,2896.1,6540,82,-2.6,99.9,9.5,506,230,70.8,2.42,0,0,0,0,0,-0.4,159.2,183.2,438.83,0,0,0,58.07,0,0
814.074,14.5,100,16.4,16.7,217,2,3,86,12.32,-0.69,337.36,81.74,243,2877.6,6598,83,-3.7,99.9,9.5,514,230,71.8,2.42,0,0,-3,0,0,-0.4,157.7,180.1,442.25,0,0,0,59.1,0,0
814.237,14.5,100,16.5,16.7,217,2,3,86,12.42,-0.69,338.33,81.77,243,2877.6,6655,84,-4.3,99.9,9.5,504,230,71.1,2.42,0,0,-3,-3,0,0,157.2,177.1,445.37,0,0,0,58.36,0,0
814.399,14.5,100,16.5,16.7,219,2,3,86,12.43,-0.69,339.61,81.8,243,2896.1,6754,85,-4.6,99.9,9.5,507,230,71.7,2.42,0,0,-3,-3,0,0,155.8,175,447.55,0,0,0,58.63,0,0
814.549,14.5,100,16.8,16.7,219,2,3,86,12.45,-0.69,339.47,81.96,243,2914.7,6812,86,-4.7,99.9,9.5,509,230,71.4,2.42,0,0,-2.7,-2.7,0,0,153.5,175,449.79,0,0,0,58.67,0,0
814.698,14.5,100,16.8,16.7,219,2,3,86,12.59,-0.69,332.83,81.73,243,2933.2,6889,86,-4.3,99.9,10,493,230,71.8,2.42,0,0,-2.7,-2.7,0,0,149.4,175,451.97,0,0,0,58.48,0,0
814.845,14.5,100,16.9,16.7,219,2,4,86,12.66,-0.69,336.67,81.08,243,2896.1,6760,88,-3.1,99.9,-5,492,230,73.3,2.42,0,0,-2.3,-2.3,0,-3,162.6,178.6,452.97,4,4,4,58.05,0,0
815.006,14.5,100,17.3,16.7,219,2,4,88,16.04,-0.69,300.94,78.28,243,2933.2,5402,89,0,99.9,2.3,562,230,68.4,2.41,0,-3,-2.3,-2.3,-3,-3,173.2,195.5,446.83,0,0,4,52.7,0,0
815.167,14.5,100,18.1,16.7,219,2,4,88,13.13,-0.69,317.44,81.79,243,2803.3,5561,89,0,99.6,3,606,230,66.3,2.41,-3,-3,-2.3,-2.3,-3,-3,177,194.2,442.51,0,0,0,52.98,0,0
815.316,14.5,100,17.8,16.7,219,2,4,88,12.87,-0.69,318.42,84.79,243,2896.1,5594,90,0.2,99.6,3,606,230,66.7,2.41,-3,-3,-2.3,-2.3,-3,-3,176.2,194.3,439.53,0,0,0,52.97,0,0
815.467,14.5,100,17.4,16.7,219,2,4,88,12.86,-0.69,315.67,85.62,243,2914.7,5636,91,0.4,99.7,3,590,230,65.9,2.41,-3,-2.7,-1.9,-1.9,-2.7,-2.7,172,193.5,436.86,0,0,0,53.01,0,0
815.615,14.5,100,17,16.7,219,2,4,88,12.87,-0.69,311.42,85.27,243,2914.7,5664,92,0.7,99.7,3.8,572,230,66,2.41,-2.7,-2.7,-1.9,-4.9,-2.7,-2.7,169.7,193.3,435.21,0,0,0,53.19,0,0
815.755,14.5,100,16.6,16.7,219,2,4,88,12.89,-0.69,309.89,84.85,243,2914.7,5742,93,1.1,99.7,3.8,556,230,66.3,2.41,-2.7,-2.3,-1.5,-4.9,-2.3,-2.7,166.6,192.6,434.16,0,0,0,53.49,0,0
815.956,14.5,83.5,16.1,16.7,219,2,4,88,12.77,-0.69,303.97,84.01,243,2896.1,5793,94,1.7,99.8,4.6,537,230,67.4,2.41,-2.3,-2.3,-1.5,-4.5,-2.3,-2.3,162.6,184.5,431.47,0,0,0,54.44,0,0
816.107,14.5,80.4,15.9,16.7,219,2,4,88,12.74,-0.69,302.33,83.24,243,2896.1,5798,94,2.1,99.8,4.7,533,230,67.6,2.41,-2.3,-1.9,-1.2,-4.5,-2.3,-2.3,160.9,183,428.6,0,0,0,55.27,0,0
816.267,14.5,75.3,15.9,16.7,219,2,4,88,12.72,-0.69,301.83,83.21,243,2896.1,5844,95,2.4,99.8,5.1,529,230,68.3,2.41,-1.9,-1.9,-1.2,-4.5,-1.9,-1.9,159.9,179.4,425.46,0,0,0,55.48,0,0
816.418,14.5,47.8,15.9,16.7,219,2,4,88,12.63,-0.69,303.28,82.95,243,2859,5892,96,2.7,99.6,-0.2,491,230,48.9,2.41,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,160.4,164.2,418.8,0,0,0,54.47,0,0
816.567,14.5,0,16.4,3.9,219,2,4,88,12.58,-0.69,288.56,82.15,243,2951.8,5834,96,2.8,47.6,-10.5,236,230,49,1.89,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,94.2,50.7,262.41,0,0,0,34.84,0,0
816.726,14.5,0,18.2,0.1,219,2,4,90,13.53,-0.69,45.11,82.53,243,1986.4,5584,94,2.3,7.1,28.7,-6,230,48.7,1.13,0,0,0,0,0,0,19.2,17.4,119.15,0,0,0,34.89,0,0
816.867,14.5,0,11.5,0.1,219,2,4,90,12.89,-0.69,22.08,82.4,243,1578,5166,91,0,4.9,6.9,-40,230,48.9,1,0,0,0,0,0,0,13.4,13.2,62.86,0,0,0,34.39,0,0
817.026,14.5,0,9,0.1,219,3,4,90,12.65,-0.69,21.25,82.95,243,1373.8,5095,87,0,5.4,2.5,-76,230,47.1,1,0,0,0,0,0,0,13,13.1,37.48,0,0,0,33.19,0,0
817.178,14.5,0,6.6,0.4,219,3,4,90,28.47,-0.69,20.56,81.98,243,1429.5,4916,83,0,6.7,2.5,-75,230,46.6,1.03,0,0,0,0,0,0,13,13.1,28.58,0,0,0,32.44,0,0
