﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B ANDY.PID.on.98Oct.rev.5.18lbs.bin
564.661,14.6,63.5,13.85,18.4,6.4,207,6,102,13.4,-10.37,161.36,1.86,1.36,77.44,187,47.7,2729,4114,114,16.7,22.6,22.7,2.9,378,136,6.1,6.2,-28.8,-28,100,1.49,4.1,0,0,-1.2,-1.9,-1.9,0,121.6,121.8,174.48,180.57,0,0,0,0
564.822,14.6,65.1,13.85,19,6.3,207,6,102,13.48,-10.37,161.89,1.86,1.36,76.86,187,47.7,2729,4132,114,16.9,22.3,22.3,2.9,376,136,6.3,6.2,-27.6,-28.8,100,1.49,4.1,0,0,-1.2,-1.9,-1.9,0,121.2,121.4,174.12,180.66,0,0,0,0
564.983,14.6,65.1,13.85,19.2,6.2,207,6,102,13.42,-10.37,160.81,1.86,1.36,79.39,189,47.7,2691.9,4128,115,17,22.2,22.1,3.2,374,136,5.9,6.2,-27.9,-28,100,1.48,4.1,0,0,-1.2,-1.9,-1.9,0,120.7,121.3,174.31,180.6,0,0,0,0
565.142,14.6,65.5,13.75,19.2,6.2,207,6,102,13.44,-10.37,161.11,1.86,1.36,76.04,189,48,2729,4140,115,17.1,22.3,22.3,12,373,136,6.5,6.2,-28,-28,100,1.48,4.1,0,0,-1.2,-1.9,-1.9,0,121,121.6,175.23,181.01,0,0,0,0
565.303,14.6,66.3,13.85,18.9,6.3,208,6,102,13.43,-10.37,162.11,1.86,1.35,75.25,189,48,2729,4161,115,16.6,22.6,22.7,12,414,135,6,6.2,-27.7,-28,100,1.49,4.1,0,0,-1.2,-1.9,-1.5,0,121.6,123,177.69,182.24,0,0,0,0
565.462,14.6,67.1,13.85,18.3,6.5,208,6,102,13.4,-10.37,164.28,1.86,1.35,77.32,189,48,2729,4158,116,16.3,23.2,23.2,9,420,135,6.3,6.2,-28.2,-28,100,1.51,4.1,-3,0,-0.8,-1.5,-1.5,0,122.8,123.2,178.37,183.73,0,0,0,0
565.621,14.6,67.1,13.85,18.1,6.5,208,6,102,13.4,-10.37,165.19,1.86,1.35,78.54,189,48,2747.6,4175,116,16.2,23.3,23.4,9,422,135,4.9,6.2,-28.3,-28,100,1.51,4.1,-3,0,-0.8,-1.5,-1.2,0,123,123.2,178.58,184.6,0,0,0,0
565.781,14.6,67.1,13.85,18.1,6.6,208,6,102,13.36,-10.37,165.64,1.86,1.35,79.94,189,48,2729,4180,116,16,23.5,23.4,9.3,423,135,6.3,6.2,-28.1,-27.2,100,1.51,4.1,-2.7,0,-0.4,-1.2,-1.2,0,123.2,124,180.19,185.66,0,0,0,0
565.944,14.6,67.5,13.85,18.2,6.7,208,6,102,13.33,-10.37,166.58,1.86,1.35,77.35,189,48,2729,4183,116,16,23.6,23.5,8.8,426,135,5.1,6.2,-27.5,-27.2,100,1.52,4.1,-2.7,0,-0.4,-1.2,-0.8,0,123.8,124.4,181.2,186.8,0,0,0,0
566.101,14.6,67.5,13.75,18.3,6.7,208,6,102,13.36,-10.37,167.64,1.86,1.34,76.2,189,47.7,2747.6,4188,116,16,23.5,23.5,9.2,428,135,5.9,6.2,-27,-27.2,100,1.52,4.1,-2.3,0,0,-0.8,-0.8,0,124.2,124.4,181.6,187.71,0,0,0,0
566.270,14.6,67.1,13.85,18.3,6.7,208,6,102,13.25,-10.37,167.92,1.87,1.34,77.52,189,48,2729,4205,116,15.9,22.8,22.8,9.7,426,136,5.6,6.2,-27.4,-28,100,1.5,4.1,-2.3,0,0,-0.4,-0.4,-3,121.7,121.6,178.52,186.34,0,0,0,0
566.431,14.6,63.9,13.85,18.4,6.6,208,6,102,13.4,-10.37,166.39,1.86,1.36,78.42,189,48.4,2673.3,4218,116,16.2,23.5,23.4,8,416,136,5.5,5.4,-27.6,-27.2,100,1.52,4.1,-1.9,0,0,-0.4,-0.4,-3,123.6,125.2,183.22,188.06,0,0,0,0
566.594,14.6,62.4,13.85,18.5,6.9,208,6,102,13.37,-10.37,169.94,1.86,1.35,79.68,189,48.4,2747.6,4212,117,16.1,23.6,23.6,3.5,402,136,6.1,5.4,-27.2,-27.2,100,1.53,4.1,-1.9,0,0,-0.4,-0.4,-3,125.3,125.6,183.13,189.71,0,0,0,0
566.751,14.6,62,13.85,19.3,6.7,208,6,102,13.33,-10.37,169.06,1.87,1.34,77.84,189,48.4,2747.6,4213,117,16.6,22.8,22.7,2.5,386,136,6.4,5.4,-27.4,-28,100,1.51,4.1,-1.9,0,0,-0.4,-0.4,-3,122.8,121.8,177.29,187.86,0,0,0,0
566.911,14.6,60.8,13.85,20.2,6,208,6,102,13.44,-10.37,163.31,1.86,1.36,75.9,190,48,2729,4227,117,17.2,21.6,21.6,4.2,371,136,4.5,5.4,-28.7,-28,100,1.46,4.1,-1.9,0,0,-0.4,-0.4,-3,118.4,117.8,172.37,183.46,0,0,0,0
567.070,14.6,59.2,13.85,20.2,5.4,208,6,102,13.54,-10.37,158.39,1.86,1.37,76.93,190,47.3,2729,4229,117,17.4,21,20.9,4.5,356,136,5.7,5.4,-27.6,-28,100,1.42,4.1,-1.9,0,0,-0.4,-0.4,-3,113.8,113.3,164.96,177.75,0,0,0,0
567.222,14.6,58,13.85,20,4.7,208,6,102,13.67,-10.37,151.75,1.85,1.39,77.93,190,47.7,2691.9,4229,117,18.2,20.5,20.4,5.4,341,136,3.9,5.4,-28.5,-28,100,1.36,4.1,-1.9,0,0,-0.4,-0.4,-3,109.7,109.2,159.76,172.02,0,0,0,0
567.383,14.6,57.6,13.85,19.4,4.1,208,6,102,13.71,-10.37,146.67,1.85,1.4,78.26,190,47.3,2729,4234,117,18.4,20.3,20.2,6,324,136,5.3,5.4,-27.6,-28,100,1.32,4.1,-1.9,0,0,-0.4,-0.4,-3,106.2,105.6,154.94,165.95,0,0,0,0
567.541,14.6,57.6,13.85,18.8,3.6,210,6,102,13.8,-10.37,142.39,1.84,1.4,80.16,190,46.9,2729,4243,117,19,20.1,20,6.9,315,136,4.8,5.4,-27.8,-28,100,1.28,4.1,-1.9,0,0,-0.4,-0.4,-3,102.7,103,150.95,160.77,0,0,0,0
567.701,14.6,57.6,13.85,18.1,3.2,210,6,102,13.78,-10.37,139.06,1.84,1.4,75.17,190,46.9,2747.6,4246,118,19,20.1,20.1,8.4,307,136,4.1,5.4,-28.9,-28.8,100,1.25,4.1,-1.9,0,0,-0.4,-0.4,-3,101.3,100.9,148.49,156.67,0,0,0,0
567.874,14.6,58.8,13.85,17.4,3,210,6,102,13.8,-10.37,137.78,1.84,1.4,74.45,190,46.9,2729,4248,118,18.8,20.5,20.3,8.6,304,136,5.2,5.4,-28.7,-28.8,100,1.24,4.1,-1.9,0,0,-0.4,-0.4,-3,100.6,101,148.59,154.48,0,0,0,0
568.043,14.6,59.6,13.85,16.8,3,210,6,102,13.82,-10.37,138.17,1.83,1.4,76.88,190,46.9,2747.6,4260,118,18.7,21.3,21.5,14.1,321,136,5.3,5.4,-28.2,-28,100,1.27,4.1,-1.9,0,-3,-0.4,0,-3,102.9,105.8,157.54,156.89,0,0,0,0
568.206,14.6,61.6,13.85,15.9,4.1,210,6,102,13.76,-10.37,146.75,1.84,1.39,78.67,190,47.3,2784.7,4256,118,18.3,22.5,22.5,13.1,351,136,5.2,5.4,-26.9,-27.2,100,1.33,4.1,-1.9,0,-3,-3.4,0,-2.7,108.5,109.4,161.68,161.92,0,0,0,0
568.374,14.6,62,13.85,15.9,4.3,210,6,102,13.68,-10.37,150.17,1.85,1.39,79.7,190,47.3,2784.7,4260,118,18.1,22.6,22.6,13.5,361,135,5.1,5.4,-26.9,-27.2,100,1.34,4.1,-1.5,0,-2.7,-3.4,0,-2.7,109.3,109.3,161.93,165.13,0,0,0,0
568.534,14.6,62,13.75,16.3,4.3,210,6,100,13.71,-10.37,150.28,1.84,1.39,76.32,190,47.3,2766.2,4268,119,18.1,22.4,22.4,13.5,360,135,5.1,5.4,-26.8,-27.2,100,1.34,4.1,-1.5,0,-2.7,-3,0,-2.3,109.1,109.3,161.96,166.35,0,0,0,0
568.694,14.6,61.6,13.85,16.5,4.2,210,6,100,13.69,-10.37,149.64,1.84,1.39,77.33,190,47.3,2747.6,4277,119,18.2,22.4,22.1,13.8,355,135,4.6,5.4,-27.6,-27.2,100,1.34,4.1,-1.2,0,-2.3,-3,-3,-2.3,109.5,113.1,172.94,169.06,0,0,0,0
568.852,14.6,68.6,13.85,16.1,6.4,210,6,100,13.72,-10.37,168.64,1.84,1.38,80.41,190,48.4,2747.6,4278,119,18,27,26.9,10.3,422,135,5.4,5.4,-27,-27.2,100,1.52,4.1,-1.2,0,-2.3,-2.7,-3,-1.9,131.1,133.2,201.01,187.31,0,0,0,0
569.023,14.6,71.8,13.85,16.4,8.5,210,6,100,12.72,-10.37,189.08,1.88,1.25,77.2,190,48.8,2859,4298,119,14.1,28,28.1,8.7,450,135,6,4.6,-26.2,-26.4,100,1.66,4.2,-0.8,0,-1.9,-2.7,-2.7,-1.9,137.8,137.3,206.85,202.28,0,0,0,0
569.185,14.6,71.8,13.75,18.4,8.8,210,6,100,12.69,-10.37,192.31,1.88,1.27,77.44,190,48.8,2766.2,4306,119,12.8,26.2,26.4,8.7,455,135,5.2,4.6,-26.5,-26.4,100,1.69,4.3,-0.8,0,-1.9,-2.3,-2.7,-1.5,137,137.8,207.26,210.25,0,0,0,0
569.343,14.6,71.8,13.85,19.7,8.9,212,6,100,12.84,-10.37,191.5,1.88,1.29,78.84,190,48.8,2710.5,4310,119,12.7,25.5,25.4,9.1,454,136,5.1,4.6,-26.4,-26.4,100,1.69,4.4,-0.4,0,-1.9,-2.3,-2.3,-1.5,137.8,137.9,208.03,214.26,0,0,0,0
569.501,14.6,71.8,13.85,20.3,8.8,212,6,100,12.88,-10.37,192.33,1.88,1.29,80.34,190,49.2,2710.5,4322,120,12.9,24.8,24.8,10.1,458,136,3.8,4.6,-27.3,-26.4,100,1.69,4.5,-0.4,0,-1.5,-1.9,-2.3,-1.2,137.5,137.7,207.42,215.88,0,0,0,0
569.653,14.6,71.8,13.85,20.7,8.8,212,6,100,12.87,-10.37,191.56,1.88,1.29,77.06,190,49.2,2729,4338,121,12.8,24.5,24.5,10.5,458,136,5.2,4.6,-26.7,-26.4,100,1.69,4.5,0,0,-1.5,-1.9,-1.9,-1.2,136.9,137.3,207.34,216.46,0,0,0,0
569.812,14.6,71.8,13.85,20.8,8.7,212,6,100,12.94,-10.37,191.64,1.88,1.29,77.2,190,49.2,2729,4351,120,13.2,24.4,24.4,10.5,458,136,5.3,4.6,-26,-26.4,100,1.68,4.5,0,0,-1.2,-1.5,-1.9,-0.8,136.6,137.1,208.14,217.03,0,0,0,0
569.974,14.6,72.2,13.75,20.9,8.8,212,6,100,12.95,-10.37,192,1.88,1.3,78.65,192,49.2,2710.5,4350,121,13.4,24.6,24.5,10.5,458,136,4,4.6,-27.1,-26.4,100,1.69,4.6,0,0,-1.2,-1.5,-1.5,-0.8,137.3,137.9,209.38,218.22,0,0,0,0
570.132,14.6,72.2,13.75,20.9,8.9,212,6,100,12.89,-10.37,193.47,1.88,1.29,80.7,192,49.2,2729,4375,121,13.3,24.6,24.6,10.5,460,136,3.7,4.6,-26.9,-26.4,100,1.69,4.6,0,0,-0.8,-1.2,-1.5,-0.4,137.5,137.9,210.49,219.2,0,0,0,0
570.294,14.6,72.2,13.85,20.9,8.9,212,6,100,12.83,-10.37,194.19,1.88,1.29,77.77,192,49.6,2729,4368,121,13.2,24.6,24.6,10.5,460,136,5.1,4.6,-26.4,-26.4,100,1.7,4.7,0,0,-0.8,-1.2,-1.2,-0.4,137.6,137.9,211.35,219.91,0,0,0,0
570.453,14.6,72.9,13.75,21,9,212,6,100,12.87,-10.37,194.75,1.88,1.29,76.86,192,49.6,2747.6,4374,121,13.1,24.8,24.7,10.5,462,136,5.4,4.6,-26.4,-26.4,100,1.71,4.8,0,0,-0.4,-0.8,-1.2,0,138.5,139.4,214.18,221.83,0,0,0,0
570.611,14.6,72.9,13.75,21,9.1,212,6,100,12.81,-10.37,197.44,1.88,1.27,79.52,192,49.6,2766.2,4398,122,12.8,24.9,24.8,10.5,464,136,4.5,3.8,-26.6,-26.4,100,1.72,4.9,0,0,-0.4,-0.8,-0.8,0,139,139.4,213.67,223.4,0,0,0,0
570.774,14.6,72.9,13.75,21.2,9.1,212,6,100,12.84,-10.37,197.33,1.88,1.27,80.32,192,49.2,2803.3,4400,122,12.4,25.1,25.2,10.5,464,136,4.9,4.6,-26.1,-26.4,100,1.73,5,0,0,-3,-0.4,-0.8,0,140.8,142.6,219.24,226.01,0,0,0,0
570.921,14.6,74.1,13.85,21.2,9.7,212,6,100,12.8,-10.37,202.78,1.88,1.26,77.55,192,50,2766.2,4412,122,12.2,25.5,25.5,10,468,136,4.5,3.8,-26.2,-26.4,100,1.76,5.3,0,0,-3,-0.4,-0.8,0,142.6,143.1,222,229.41,0,0,0,0
571.072,14.6,74.1,13.38,21.4,9.7,212,6,100,12.72,-10.37,203.89,1.88,1.26,79.22,192,52.3,2747.6,4414,122,11.7,25.3,25.2,7,469,136,4.3,3.8,-26.1,-26.4,100,1.77,5.4,-3,0,-3,-0.4,-0.4,0,142.9,143.3,221.18,231.3,0,0,0,0
571.230,14.6,74.1,13.94,21.7,9.7,212,6,100,12.75,-10.37,204.64,1.88,1.28,78.76,192,49.6,2766.2,4460,122,11.8,25.2,25.1,7,468,136,4.3,3.8,-26.1,-26.4,100,1.77,5.5,-3,0,-2.7,0,-0.4,0,142.8,143.3,222.07,232.59,0,0,0,0
571.392,14.6,74.1,13.85,21.9,9.7,212,6,100,12.75,-10.37,204.5,1.88,1.27,77.42,192,49.6,2803.3,4445,123,11.6,25,25,7.3,468,136,4.7,3.8,-25.9,-26.4,100,1.77,5.6,-2.7,0,-2.7,0,0,0,143,143.3,222.07,233.13,0,0,0,0
571.550,14.6,74.1,13.85,22.1,9.7,212,6,100,12.81,-10.37,204.72,1.88,1.27,78.93,192,48.8,2784.7,4436,122,11.9,25,24.9,7.3,469,136,3.1,3.8,-26,-26.4,100,1.77,5.6,-2.7,0,-2.3,0,0,0,142.9,143.2,222.04,233.39,0,0,0,0
571.702,14.6,74.1,13.85,22.2,9.8,212,6,100,12.79,-10.37,204.89,1.88,1.27,80.79,192,49.6,2766.2,4443,123,11.6,24.9,24.9,7.3,469,136,4.4,3.8,-26.1,-26.4,100,1.77,5.6,-2.3,0,-2.3,-3,0,0,142.8,143.2,222.79,233.75,0,0,0,0
571.861,14.6,74.1,13.85,22.2,9.7,212,6,100,12.76,-10.37,206.33,1.88,1.27,77.71,194,49.6,2803.3,4508,123,11.7,24.8,24.8,7.7,468,136,4.6,3,-26.1,-25.6,100,1.76,5.5,-2.3,0,-1.9,-3,0,0,142,139.7,217.89,233.14,0,0,0,0
572.010,14.6,71.8,13.85,22.6,8.8,212,6,100,12.91,-10.37,198.22,1.88,1.28,78.06,194,48.4,2877.6,4474,124,12.1,23.5,23,8.2,456,136,4.1,3.8,-25.7,-26.4,100,1.69,5,-2.3,0,-1.9,-3,0,0,135.6,134.7,209.7,226.41,0,0,0,0
572.159,14.6,71,13.85,22.5,8.3,212,6,100,13.21,-10.37,192.75,1.87,1.32,81,194,49.6,2691.9,4468,124,13.8,23.4,23.2,8.6,448,136,4.3,3.8,-25.9,-26.4,100,1.66,4.7,-1.9,0,-1.5,-2.7,0,0,133.7,133.6,207.69,222.36,0,0,0,0
572.301,14.6,69.8,13.85,22.2,7.9,212,6,100,13.08,-10.37,191.25,1.87,1.31,78.86,194,49.2,2766.2,4493,124,14.3,23.2,23.1,8.6,446,136,2.9,3.8,-27.1,-26.4,100,1.63,4.5,-1.9,0,-1.5,-2.7,0,0,131.1,131.1,204.18,218.38,0,0,0,0
572.453,14.6,67.8,13.56,21.9,7.6,212,6,100,13.06,-10.37,188.06,1.87,1.31,78.1,194,49.6,2729,4485,124,14.7,23.4,23.3,8.8,441,136,4.2,3.8,-25.4,-26.4,100,1.62,4.4,-1.5,0,-1.5,-2.3,0,0,130.8,133.3,208.35,216.84,0,0,0,0
572.623,14.6,66.7,13.75,21.6,8.2,212,6,100,13.09,-10.37,192.64,1.87,1.3,81.47,194,49.2,2784.7,4491,124,15.3,23.9,24,5.4,430,136,2.6,3.8,-26.8,-26.4,100,1.65,4.5,-1.5,0,-1.5,-2.3,0,0,133.6,134.2,210.09,218.39,0,0,0,0
572.781,14.6,60.4,13.75,21.9,7.9,212,6,100,12.93,-10.37,191.81,1.88,1.3,78.28,194,48.4,2803.3,4485,124,15,22.7,22.6,3.4,412,136,2.7,3.8,-26.7,-26.4,100,1.58,4.3,-1.5,0,-1.5,-2.3,0,0,127.6,123.7,191.28,212.14,0,0,0,0
572.940,14.6,50.6,13.85,23.1,5.7,212,6,100,13.3,-10.37,170.64,1.87,1.37,77.33,194,47.7,2729,4506,125,16.5,20.8,21.1,6.1,356,136,2.4,3.8,-26.8,-26.4,100,1.42,4.1,-1.5,0,-1.5,-2.3,0,0,106.5,108.7,167.16,194.9,0,0,0,0
573.104,14.6,45.9,13.94,16.5,3.3,212,6,100,13.68,-10.37,147.08,1.84,1.41,80.84,194,46.5,2673.3,4503,125,16,20.6,20.2,8.7,301,136,1.9,4.6,-26.6,-27.2,100,1.22,4.1,-1.5,0,-1.5,-2.3,0,0,94.8,89.4,136.68,170.89,0,0,0,0
573.261,14.6,41.6,13.85,14.7,0,212,6,100,13.94,-10.37,120.39,1.82,1.42,79.65,194,45.7,2766.2,4494,125,16.7,18.8,18.9,10.4,222,136,3.4,5.4,-30.9,-32,100,1.02,4.1,-1.5,0,-1.5,-2.3,0,0,76.6,73.7,111.97,143.37,0,0,0,0
573.421,14.6,0,13.75,12.7,0,214,6,100,14.08,-10.37,88.44,1.8,1.4,77.8,194,42.6,2747.6,4483,125,13.9,13.6,14.7,7.6,124,136,6.9,10.5,-41.7,-44.3,100,1,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,39.1,30.1,40.1,96.64,0,0,0,0
573.582,14.6,0,13.94,8.9,0,214,6,100,13.19,-10.37,25.28,1.85,1.29,73.64,194,38.3,2246.3,4440,125,5.3,6.2,6.1,36.2,0,136,22.6,22.2,-52.8,-49.3,99.1,1,4.1,0,0,0,0,0,0,14.6,13.6,19.65,50.27,0,0,0,0
573.742,14.6,0,13.66,6.2,0,214,6,100,12.87,-10.37,18.44,1.87,1.28,67.75,194,39.1,2005,4364,123,2.4,5.4,5.3,6.2,-35,136,12.2,11.8,-27.1,-27.1,90.2,1,4.1,0,0,0,0,0,0,12.9,12.6,18.35,30.38,0,0,0,0
573.902,14.6,0,13.75,5.4,0,214,6,100,12.48,-10.37,16.17,1.87,1.24,68.68,196,20.7,1967.9,4062,120,0,6.1,5.9,1,-59,136,7.1,9.4,-21.1,-19.2,82.1,1,4.1,0,0,0,0,0,0,12.2,12.6,17.97,22.38,0,0,0,0
574.064,14.6,0,13.75,4.2,0,214,6,100,21.19,-10.37,16.58,1.87,1.83,64.95,196,18.8,2023.6,4122,117,0,7.2,7.3,1,-60,136,5,7,-16.8,-17.6,76.7,1,4.1,0,0,0,0,0,0,12.8,12.5,17.59,19.62,0,0,0,0
574.222,14.6,0,13.75,3.3,0,214,6,100,45.7,-10.37,16.14,1.78,2.04,65.44,196,17.6,2023.6,3882,114,0,7.6,7.5,0,-58,136,3.7,2.6,-17.6,-17.6,72.8,1,4.1,0,0,0,0,0,0,13,12.5,16.66,17.98,0,0,0,0
574.381,14.6,0,13.75,2.6,0,214,6,100,59.01,-10.37,16.31,1.04,2.09,62.83,196,16.4,1967.9,3868,111,0,8.1,8.1,0,-58,135,0.2,0,-16.9,-17.6,70,1,4.1,0,0,0,0,0,0,12.7,12.5,16.24,17.17,0,0,0,0
574.582,14.6,0,13.85,2,0,214,6,100,67.19,-10.37,14.97,1.02,2.12,61.96,196,15.2,1856.5,3554,106,0,25.7,18.7,40.2,-56,135,0,0,-17.5,-18.4,100,1,4.1,0,0,0,0,0,0,55.2,55.4,65.53,36.03,8,8,8,0
574.741,14.6,0,13.75,2,0,214,6,100,47.11,-10.37,19.75,1.02,1.75,65.08,196,35.9,1615.1,3984,103,0,8.9,7.6,24.8,-36,135,0.2,0,-22.9,-21.6,80.1,1,4.1,0,0,0,0,0,0,14,14.6,18.25,27.98,8,8,8,0
574.912,14.6,0,13.85,1.7,0,214,6,100,13.22,-10.37,16.06,1.04,1.32,70.23,198,35.5,1559.4,4018,98,0,8.2,7.9,5.5,-37,135,5.5,6.2,-19.7,-20,74.7,1,4.1,0,0,0,0,0,0,12.2,12.5,17.71,20.88,0,0,0,0
575.070,14.6,0,13.47,1.6,0,214,6,100,12.55,-10.37,15.97,1.8,1.27,66.83,198,17.2,1485.2,4109,97,0,9.7,8.9,1,-60,135,4.1,4.6,-17.4,-17.6,71.4,1,4.1,0,0,0,0,0,0,12.3,12.5,17.45,18.94,0,0,0,0
575.230,14.6,0,13.66,1.4,0,214,6,100,17.12,-10.37,16.31,1.84,1.68,64.9,198,16.4,1522.3,3914,94,0,10.2,10.2,0,-59,135,4,4.6,-17.3,-17.6,71.2,1,4.1,0,0,0,0,0,0,12.8,12.5,16.61,17.73,0,0,0,0
575.392,14.6,0,13.66,1.3,0,214,6,100,30.7,-10.37,15.64,1.31,1.94,63.16,198,16,1522.3,3736,91,0,10.4,10.3,0,-58,136,2.7,0,-17.3,-17.6,66.8,1,4.1,0,0,0,0,0,0,12.9,12.5,15.99,16.8,0,0,0,0
575.562,14.6,0,13.94,1.1,0,214,5,100,54.25,-10.37,15.28,1.03,2.06,61.9,198,15.6,1522.3,3634,88,0,29.1,14.8,39.8,-57,136,-0.1,0,-18.1,-18.4,100,1,4.1,0,0,0,0,0,0,52.9,50.8,62.69,34.98,8,8,8,0
575.741,14.6,0,13.85,1,0,214,5,100,36.61,-10.37,23.28,1.02,1.81,63.87,198,38.3,1410.9,3921,85,0,9.4,9,4.5,-37,136,0.4,0,-24.2,-21.6,82.5,1,4.1,0,0,0,0,0,0,12.4,12.5,16.94,26.25,8,8,8,0
575.901,14.6,0,13.75,1.1,0,214,5,100,14.06,-10.37,15.42,1.04,1.36,65.99,198,37.5,1429.5,3864,81,0,9.2,9.1,5,-40,136,2.8,4.6,-18.6,-19.2,77,1,4.1,0,0,0,0,0,0,12.4,12.5,16.74,20.22,8,8,8,0
576.063,14.6,0,13.75,1.1,0,214,5,100,12.85,-10.37,15.36,1.05,1.29,63.44,198,39.5,1281,3768,79,0,9.2,9.2,5,-40,136,5.2,6.2,-17.2,-17.6,73,1,4.1,0,0,0,0,0,0,12.6,12.5,16.35,17.8,0,0,0,0
576.222,14.6,0,13.75,1,0,214,5,100,12.53,-10.37,14.83,1.39,1.28,61.9,198,18.8,1299.5,3688,76,0,10.2,10,0,-58,136,5.1,5.4,-17.7,-17.6,69.7,1,4.1,0,0,0,0,0,0,12.6,12.5,15.49,16.67,0,0,0,0
576.381,14.6,0,13.75,0.9,0,214,4,100,12.6,-10.37,14.31,1.83,1.34,61.45,198,18.4,1355.2,3497,73,0,11.4,11.6,0,-57,136,3.6,4.6,-17.6,-16.8,68.1,1,4.1,0,0,0,0,0,0,19.7,58.6,66.62,27.16,8,8,8,0
576.543,14.6,0,13.75,0.2,0,214,4,100,20.88,-10.37,48.64,1.04,1.64,61.7,198,44.9,1188.2,3744,71,0,11.1,19,2.9,52,136,12.3,16.1,-20.6,-21.6,93.4,1,4.1,0,0,0,0,0,0,15.1,12.5,19.72,31.57,8,8,8,0
576.701,14.6,0,13.56,0.9,0,214,4,100,13.75,-10.37,28.42,1.14,1.37,64.98,198,39.8,1596.6,3958,70,0,10.6,11.2,3,-15,136,11,12.3,-21.5,-22.4,88.7,1,4.1,0,0,0,0,0,0,13.5,12.5,17.39,25.75,8,8,8,0
576.862,14.6,0,13.85,1.1,0,214,4,100,12.34,-10.37,16.36,1.85,1.24,62.77,198,38.3,1373.8,4100,69,0,9.8,9.5,5.5,-41,136,6.9,7.8,-20.8,-19.2,80.7,1,4.1,0,0,0,0,0,0,12.3,12.6,17.79,20.75,8,8,8,0
577.022,14.6,6.7,13.85,1,0,214,4,100,12.32,-10.37,16.33,1.87,1.25,50.81,198,40.2,1262.4,4097,68,0,10,9.9,20.4,-30,136,5.9,7,-18.4,-17.6,76.2,1,4.1,0,0,0,0,0,0,12.4,12.6,17.88,19,0,0,0,0
577.181,14.6,17.3,13.85,0.9,0,214,3,100,12.32,-10.37,21.25,1.88,1.25,48.78,198,40.2,1281,4073,68,0,13.1,13.4,39.9,-2,136,8.7,11.7,-21.5,-29.5,73.2,1,4.1,0,0,0,0,0,0,18.1,18.3,26.62,22.27,0,0,0,0
577.322,14.6,19.2,13.85,0.9,0,212,3,100,12.3,-10.37,36.47,1.88,1.25,51.46,198,41.4,1299.5,4026,68,0,99.5,47.9,26,96,135,16.9,13.8,-42.3,-35.5,100,1.32,4.1,0,0,0,0,0,0,68.7,124.6,174.54,97.72,16,16,16,0
577.481,14.6,5.9,13.85,-0.3,18,212,3,100,14.1,-10.37,112.81,1.75,1.42,55.29,198,44.1,1986.4,4874,67,0,100,100.1,1,144,135,8.7,8.6,-29.5,-31.2,100,1.22,4.1,0,0,0,0,0,0,64,50.3,58.36,98.14,16,16,16,0
577.641,14.6,0,13.75,4.4,0,212,3,100,14.08,-10.37,39.22,1.78,1.37,60.29,198,38.7,2135,5060,67,0,14.4,14.3,39.1,20,135,14.7,17.3,-38.1,-40,90.6,1,4.1,0,0,0,0,0,0,19.9,23.6,44.24,64.47,8,8,8,0
577.802,14.6,0,13.85,3.7,0,212,3,100,12.9,-10.37,33.67,1.85,1.33,56.46,198,40.2,1819.4,5026,66,0,12.2,12.4,31.8,10,135,20.4,24.6,-46.3,-48.8,86.8,1,4.1,0,0,0,0,0,0,18,18.1,28.3,45.77,8,8,8,0
577.961,14.6,0,13.94,3.1,0,212,3,100,12.81,-10.37,24.06,1.86,1.3,59.32,198,40.2,1726.5,5052,66,0,8.8,8.7,19.8,-20,135,16.9,14,-38.6,-32.4,82.1,1,4.1,0,0,0,0,0,0,13.3,13.2,22.85,32.04,0,0,0,0
578.121,14.6,8.6,13.85,2.6,0,212,3,100,12.89,-10.37,21.14,1.87,1.32,63.37,198,40.2,1745.1,4990,65,0,9,8.7,24.4,-25,135,6.9,7.8,-20.5,-18.4,76.6,1,4.1,0,0,0,0,0,0,13,13.3,24.76,26.55,0,0,0,0
578.281,14.6,16.1,13.85,2.2,0,212,3,100,12.9,-10.37,27.06,1.87,1.32,64.51,198,41.4,1708,4960,65,0,12.4,12.3,48.5,-3,135,9.9,13,-28,-34.5,73.7,1,4.1,0,0,0,0,0,0,19.5,19.7,34.8,29.99,0,0,0,0
