﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
301.457,14.9,29.8,1.4,0.3,102,3,41,14.4,3.49,44.53,67.02,117,2153.5,2285,21,-4.7,20.4,16,165,82,24,1.02,0,0,0,0,0,0,59.4,59.8,44.5,14.94,0,0
301.620,14.9,29.8,1.6,0.2,102,3,41,14.5,3.51,42.06,67.44,117,2116.4,2176,21,-4.7,19.1,-2.9,94,82,25.9,1.02,0,0,0,0,0,0,60.3,61.9,43.38,15.12,0,0
301.770,14.9,29.8,1.7,0.3,102,3,41,14.91,4.45,39,66.8,117,2172.1,1832,22,-2.5,18.3,6.2,163,82,22.7,1.02,0,0,0,0,0,0,63.9,64.5,39.8,13.58,0,0
301.920,14.9,29.8,1.7,0.3,102,3,41,14.87,4.88,37.22,62.4,117,2246.3,1770,22,1.2,18.1,7.4,173,82,22.5,1.02,0,0,0,0,0,0,64.3,64.6,37.8,13.41,0,0
302.059,14.9,29.8,1.7,0.3,102,3,41,14.81,4.86,37.17,58.83,117,2227.8,1783,22,2.3,17.8,7.7,174,82,22.3,1.02,0,0,0,0,0,0,65.3,64.5,37.43,13.23,0,0
302.199,14.9,29.8,1.6,0.3,102,3,41,14.57,4.8,37.64,57.41,117,2227.8,1796,23,3.6,18.7,8.5,177,82,22.2,1.03,0,0,0,0,0,0,65.4,64.3,37.63,13.1,0,0
302.338,14.9,29.8,1.5,0.3,102,3,41,14.44,4.68,38.39,58.28,117,2246.3,1838,24,1,18.3,12.5,184,82,22.1,1.03,0,0,0,0,0,0,65.6,63.9,38.01,13.07,0,0
302.479,14.9,29.8,1.5,0.3,102,3,41,14.39,4.55,39.22,60.8,117,2209.2,1874,24,0.9,18.5,13,181,82,21.7,1.03,0,0,0,0,0,0,65,63.2,38.28,12.59,0,0
302.619,14.9,29.8,1.4,0.3,102,3,41,14.43,4.41,39.89,63.87,117,2209.2,1914,24,0.2,18.8,13,182,82,21.8,1.03,0,0,0,0,0,0,65.1,63.1,38.94,12.7,0,0
302.757,14.9,29.8,1.4,0.3,102,3,41,14.47,4.28,40.72,65.25,115,2190.7,1948,25,-0.2,19.1,13.5,184,82,21.9,1.03,0,0,0,0,0,0,65,62.8,39.48,12.79,0,0
302.907,14.9,29.8,1.4,0.4,102,3,41,14.46,4.15,41.19,64.61,115,2190.7,1978,25,-0.7,19.4,14,180,82,22.3,1.03,0,0,0,0,0,0,64.8,62,39.85,13.27,0,0
303.047,14.9,29.8,1.4,0.3,102,4,41,14.56,4.05,41.25,64.27,115,2172.1,2003,25,-1,19.4,14,178,82,22.5,1.02,0,0,0,0,0,0,63.9,61.9,40.18,13.58,0,0
303.188,14.9,29.8,1.4,0.3,102,4,41,14.52,3.97,41.36,65.24,115,2172.1,2024,26,-1.1,19.5,14.5,177,82,22.7,1.02,0,0,0,0,0,0,63.4,61.9,40.51,13.48,0,0
303.330,14.9,29.8,1.4,0.3,102,4,41,14.57,4.24,39.31,66.35,115,2172.1,1814,27,-1.4,19.7,-6.8,123,82,23.7,1.02,0,0,0,0,0,0,64.6,64.3,39.02,12.92,0,0
303.469,14.9,29.8,1.4,0.3,102,4,41,14.92,4.94,36.39,62.93,115,2190.7,1739,27,1.2,18.7,5.5,168,82,21.3,1.02,0,0,0,0,0,0,64.7,64.7,36.98,12.27,0,0
303.608,14.9,29.8,1.4,0.3,102,4,41,15.23,5.02,37,58.22,115,2209.2,1710,27,6.1,18.5,3.3,172,82,21.3,1.02,0,0,0,0,0,0,66.5,64.8,35.92,12.18,0,0
303.749,14.9,29.8,1.3,0.3,102,4,41,14.79,5.02,36,55.72,115,2246.3,1706,28,7,18.4,6.9,178,82,21.2,1.02,0,0,0,0,0,0,65.5,64.6,35.8,12.13,0,0
303.888,14.9,29.8,1.3,0.3,102,4,41,14.79,5,36.36,55.17,115,2227.8,1716,28,9.1,18.6,7,176,82,21.3,1.02,0,0,0,0,0,0,65.3,64.6,35.82,12.13,0,0
304.040,14.9,29.8,1.3,0.3,102,4,41,14.6,4.99,36.42,56,115,2246.3,1736,29,10.3,18.8,12,184,82,21.3,1.02,0,0,0,0,0,0,65.4,64.5,36.22,12.19,0,0
304.178,14.9,29.8,1.2,0.3,102,4,41,14.5,4.94,37,57.84,115,2227.8,1756,29,8.2,19.1,12.5,184,82,21.4,1.02,0,0,0,0,0,0,65.7,64.5,36.65,12.29,0,0
304.328,14.9,29.8,1.2,0.3,102,4,41,14.52,4.87,37.67,59.67,115,2209.2,1785,29,8,19.5,12.5,184,82,21.5,1.02,0,0,0,0,0,0,66.9,64.8,37.25,12.34,0,0
304.458,14.9,29.8,1.2,0.3,102,4,41,14.47,4.81,38.58,60.25,115,2246.3,1808,30,7.7,19.8,12,186,82,21.5,1.03,0,0,0,0,0,0,66.4,63.8,37.4,12.4,0,0
304.608,14.9,29.4,1.2,0.3,102,4,41,14.48,4.71,38.78,59.9,115,2209.2,1828,30,7.4,19.8,12.5,185,82,21.7,1.02,0,0,0,0,0,0,65.5,62.3,37.03,13.1,0,0
304.749,14.9,28.6,1.2,0.3,102,4,39,14.46,4.62,38.64,59.77,115,2209.2,1854,30,6.4,19.4,13,180,82,22.1,1.02,0,0,0,0,0,0,64.7,61.8,37.11,13.17,0,0
304.889,14.9,28.2,1.2,0.2,104,4,39,14.49,4.55,38.75,60.84,115,2209.2,1886,31,5.7,19.2,13.5,179,82,23.3,1.02,0,0,0,0,0,0,63.3,60.2,36.67,14.75,0,0
305.029,14.9,27.1,1.2,0.1,106,5,39,14.45,4.41,37.78,62.16,115,2190.7,1894,31,5,18.4,14,171,82,23.8,1.01,0,0,0,0,0,0,61.6,58.7,36.16,14.94,0,0
305.168,14.9,27.1,1.2,0.1,106,5,39,14.43,4.22,37.64,63.56,115,2153.5,1904,32,4.7,18.3,14,170,82,23.8,1.01,0,0,0,0,0,0,60.6,57.8,35.83,14.94,0,0
305.308,14.9,27.1,1.2,0.1,108,5,39,14.51,4.34,35.64,64.06,115,2079.3,1760,32,4.3,17.9,-5.9,132,82,24.8,1.01,0,0,0,0,0,0,61.2,60,35.11,14.47,0,0
305.458,14.9,27.1,1.2,0.2,109,5,39,14.6,4.83,33.92,61.03,115,2079.3,1678,32,5.1,17.7,4.4,156,82,23.2,1.01,0,0,0,0,0,0,59.9,59.8,33.32,13.88,0,0
305.597,14.9,26.7,1.2,0.2,111,5,39,15.05,4.91,31.75,56.52,115,2153.5,1660,32,10,17.3,9,158,82,22.8,1.01,0,0,0,0,0,0,58.8,59.6,32.49,13.67,0,0
305.728,14.9,26.7,1.1,0.2,111,5,39,15.02,4.87,32.19,53.78,115,2153.5,1663,33,11.2,17.7,8.3,156,82,22.8,1.01,0,0,0,0,0,0,59.7,59.6,32.25,13.82,0,0
305.867,14.9,26.3,1.1,0.2,111,5,39,14.69,4.8,31.78,53.33,115,2172.1,1672,33,11.9,17.4,11,158,82,23.2,1.01,0,0,0,0,0,0,58.9,59,31.99,14.37,0,0
306.007,14.9,26.3,1,0.1,113,5,39,14.65,4.79,31.69,54.33,115,2135,1680,34,12.8,17.7,11.4,158,82,23.3,1.01,0,0,0,0,0,0,58.8,58.8,31.86,14.68,0,0
306.140,14.9,25.9,1,0.1,115,5,39,14.55,4.69,31.56,55.54,115,2172.1,1683,34,10.8,17.6,15.5,159,82,23.7,1.01,0,0,0,0,0,0,58.2,58.4,31.81,14.73,0,0
306.268,14.9,25.9,1,0.1,115,5,39,14.55,4.6,31.86,56.85,115,2116.4,1700,34,11.3,17.7,15.5,160,82,23.7,1.01,0,0,0,0,0,0,58.2,58.1,31.93,14.73,0,0
306.399,14.9,25.5,0.9,0.1,115,5,39,14.6,4.57,31.78,58.04,115,2079.3,1708,34,11,17.7,15.5,157,82,24,1.01,0,0,0,0,0,0,57.6,57.3,31.82,14.94,0,0
306.527,14.9,25.5,0.9,0.1,117,5,39,14.56,4.44,31.83,58.55,115,2060.7,1727,35,10.8,17.9,16,154,82,24,1.01,0,0,0,0,0,0,57.5,56.9,31.97,14.94,0,0
306.658,14.9,25.1,0.9,0.1,117,5,39,14.53,4.34,31.72,58.07,115,2060.7,1741,35,10.5,17.9,16.5,153,82,23.8,1,0,0,0,0,0,0,56.5,56.3,31.84,14.94,0,0
306.777,14.9,25.1,0.9,0.1,117,5,39,14.5,4.31,31.64,57.3,115,2042.1,1752,35,10,17.9,16.5,152,82,24,1,0,0,0,0,0,0,55.2,54.4,31.21,14.94,0,0
306.910,14.9,23.9,0.9,0.1,118,5,39,14.52,4.23,30.67,57.04,115,2060.7,1755,35,9.5,17.1,18.5,144,82,24,1,0,0,0,0,0,0,54,53.4,30.72,14.94,0,0
307.049,14.9,23.9,0.9,0.1,118,5,39,14.46,4.14,30.69,57.49,115,1967.9,1774,35,8.9,17.1,18.5,143,82,24,1,0,0,0,0,0,0,53.9,53.4,30.74,14.94,0,0
307.188,14.9,23.9,0.8,0.1,120,5,39,14.46,4.12,30.94,58.54,115,1912.2,1792,35,8.4,17.5,18.5,143,82,24,1,0,0,0,0,0,0,53.9,53.3,30.87,14.94,0,0
307.319,14.9,23.9,0.8,0.1,120,6,39,14.41,4.02,31.17,59.54,115,1893.6,1800,36,7.4,17.4,18.5,142,82,23.8,1,0,0,0,0,0,0,53.9,53.2,30.87,14.94,0,0
307.458,14.9,23.9,0.8,0.1,120,6,39,14.38,3.99,30.86,60.28,115,1875.1,1807,36,6.5,17.2,19,140,82,23.8,1,0,0,0,0,0,0,52.7,52,30.54,14.94,0,0
307.597,14.9,23.9,0.8,0.1,122,6,39,14.31,3.93,30.81,59.63,115,1837.9,1821,37,5.3,17.2,19.5,138,82,23.8,1,0,0,0,0,0,0,52.4,51.3,30.28,14.94,0,0
307.737,14.9,23.9,0.8,0.1,122,6,39,14.35,3.9,29.97,58.44,115,1819.4,1776,37,4.3,16.9,-2.6,82,82,25.3,1,0,0,0,0,0,0,51.8,51.1,29.54,16.4,0,0
307.868,14.9,23.9,0.8,0.1,122,6,39,14.37,4.27,28.5,56.96,115,1800.8,1664,37,4,15.9,6.2,118,82,24,1,0,0,0,0,0,0,52,51.3,28.24,14.94,0,0
307.999,14.9,23.9,0.8,0.1,122,6,39,14.71,4.33,28.08,55.03,115,1800.8,1646,37,5.4,16,7.3,127,82,23.8,1,0,0,0,0,0,0,52.7,51.3,27.6,14.94,0,0
308.129,14.9,23.9,0.8,0.1,122,6,39,14.81,4.39,27.89,53.69,115,1837.9,1632,37,5.4,16.1,7.9,130,82,23.8,1,0,0,0,0,0,0,53.7,52.5,27.63,14.94,0,0
308.257,14.9,24.3,0.8,0.1,122,6,39,14.71,4.42,28.11,52.88,115,1856.5,1621,37,7,16.6,9.2,133,82,23.8,1,0,0,0,0,0,0,54.3,53.3,27.89,14.94,0,0
308.377,14.9,24.7,0.7,0.1,124,6,39,14.6,4.4,28.5,52.62,115,1912.2,1628,37,6.2,17.2,17.5,144,82,23.8,1,0,0,0,0,0,0,54.1,53.3,28.01,14.94,0,0
308.496,14.9,24.7,0.7,0.1,124,6,39,14.55,4.35,28.44,52.98,115,1912.2,1631,38,5.5,17.3,17.5,144,82,23.8,1,0,0,0,0,0,0,54.1,53.3,28.1,14.94,0,0
308.617,14.9,24.7,0.7,0.1,124,6,39,14.61,4.33,28.53,53.71,115,1912.2,1635,38,5.7,17.6,17.5,144,82,23.8,1,0,0,0,0,0,0,54.1,53.2,28.14,14.94,0,0
308.738,14.9,24.7,0.7,0.1,124,6,39,14.57,4.3,28.33,54.29,115,1912.2,1644,38,5.4,17.7,18,142,82,23.8,1,0,0,0,0,0,0,53.7,53,28.19,14.94,0,0
308.867,14.9,24.7,0.7,0.1,124,6,39,14.56,4.28,28.31,54.97,115,1893.6,1645,39,5,17.7,18,142,82,23.8,1,0,0,0,0,0,0,53,52.8,28.24,14.94,0,0
308.987,14.9,24.7,0.7,0.1,126,6,39,14.55,4.25,28.39,55.49,115,1893.6,1656,39,4.6,17.9,18,142,82,23.8,1,0,0,0,0,0,0,53.1,52.7,28.27,14.94,0,0
309.119,14.9,24.7,0.7,0.1,126,6,39,14.48,4.18,28.19,55.71,115,1893.6,1664,39,4.1,17.8,18.5,140,82,23.8,1,0,0,0,0,0,0,52.5,52.6,28.34,14.94,0,0
309.246,14.9,24.7,0.7,0.1,126,6,39,14.48,4.16,28.31,55.29,115,1893.6,1671,39,3.6,18,18.5,140,82,23.8,1,0,0,0,0,0,0,52.7,52.3,28.39,14.94,0,0
309.378,14.9,24.7,0.7,0.1,126,6,39,14.56,4.14,28.5,54.74,115,1912.2,1679,39,3.5,17.9,19,140,82,23.8,1,0,0,0,0,0,0,52.6,52.5,28.51,14.94,0,0
309.516,14.9,24.7,0.6,0.1,126,6,39,14.58,4.11,28.58,54.75,115,1893.6,1688,39,3.2,18.1,19,140,82,23.8,1,0,0,0,0,0,0,52.6,51.3,28.4,14.94,0,0
309.646,14.9,24.3,0.6,0.1,126,6,39,14.64,4.04,28.08,55.13,115,1893.6,1694,39,3.2,17.9,19.5,136,82,23.8,1,0,0,0,0,0,0,51.5,51.3,28.18,14.94,0,0
309.766,14.9,24.3,0.6,0.1,126,6,39,14.6,4.02,28.14,55.59,115,1875.1,1702,40,2.9,17.8,20,136,82,23.8,1,0,0,0,0,0,0,51.3,51.1,28.21,14.94,0,0
309.898,14.9,24.3,0.6,0.1,126,6,39,14.56,4.01,28.19,56.23,115,1856.5,1710,40,3,17.8,20,134,82,23.8,1,0,0,0,0,0,0,51.1,51.1,28.28,14.94,0,0
310.017,14.9,24.3,0.6,0.1,126,6,39,14.55,3.99,28.25,56.77,115,1856.5,1719,40,2.4,17.9,20,132,82,23.8,1,0,0,0,0,0,0,51.1,50.9,28.35,14.94,0,0
310.146,14.9,24.3,0.6,0.1,126,6,39,14.55,3.97,28.36,57.35,115,1837.9,1720,40,2,17.9,20,132,82,23.8,1,0,0,0,0,0,0,51.1,50.9,28.46,14.94,0,0
310.267,14.9,24.3,0.6,0.1,127,6,39,14.62,3.96,28.44,57.7,115,1837.9,1729,40,1.5,18,20,130,82,23.8,1,0,0,0,0,0,0,51,50.8,28.49,14.94,0,0
310.396,14.9,24.3,0.6,0.1,127,6,39,14.69,3.91,28.47,57.88,115,1856.5,1734,40,1.1,18,20,130,82,23.8,1,0,0,0,0,0,0,50.3,50,28.29,14.94,0,0
310.528,14.9,23.9,0.6,0.1,127,6,39,14.67,3.9,27.94,57.88,115,1837.9,1741,40,0.7,17.6,20.5,128,82,23.8,1,0,0,0,0,0,0,49.8,49.8,28.11,14.95,0,0
310.667,14.9,23.9,0.6,0.1,127,6,39,14.65,3.88,28,57.36,115,1819.4,1748,40,0.1,17.7,20.5,126,82,23.9,1,0,0,0,0,0,0,48.8,48.8,27.78,14.98,0,0
310.797,14.9,23.9,0.6,0.1,127,6,39,14.73,3.87,27.44,56.32,115,1800.8,1752,40,0,17.1,21,126,82,23.9,1,0,0,0,0,0,0,48.6,48.8,27.65,14.97,0,0
310.937,14.9,23.9,0.6,0.1,127,6,39,14.69,3.85,27.5,55.61,115,1763.7,1756,41,-0.9,17.2,21,126,82,23.9,1,0,0,0,0,0,0,48.6,48.7,27.65,14.98,0,0
311.067,14.9,23.9,0.6,0.1,127,6,39,14.62,3.86,27.42,55.54,115,1763.7,1754,41,-0.8,17.2,21,124,82,23.9,1,0,0,0,0,0,0,48.5,48.4,27.65,14.98,0,0
311.197,14.9,23.9,0.6,0.1,127,6,39,14.62,3.88,27.5,55.84,115,1745.1,1706,41,-1.1,17.5,-2.8,74,82,25.3,1,0,0,0,0,0,0,50.2,50.4,27.59,17.07,0,0
311.328,14.9,23.9,0.6,0.1,129,6,39,14.69,4.3,27.17,55.22,115,1745.1,1540,41,0,17.7,7,129,82,24.1,1,0,0,0,0,0,0,54.9,51.6,26.53,15.12,0,0
311.457,14.9,23.9,0.6,0.1,129,6,39,15.3,4.39,27.08,53.04,115,1782.2,1512,41,6.6,17.3,4.4,131,82,23.8,1,0,0,0,0,0,0,55,51.9,25.74,14.94,0,0
311.586,14.9,23.9,0.6,0.1,129,6,39,14.89,4.39,26.53,51.01,115,1875.1,1512,41,5.3,17,6.7,132,82,23.8,1,0,0,0,0,0,0,54,51.6,25.44,14.94,0,0
311.717,14.9,23.9,0.6,0.1,129,6,39,14.58,4.41,25.94,49.46,115,1875.1,1500,41,5.9,17,7.9,134,82,24,1,0,0,0,0,0,0,53.3,51.9,25.27,14.95,0,0
311.857,14.9,23.9,0.6,0.1,129,6,39,14.57,4.42,25.72,48.57,115,1837.9,1491,42,4.3,16.9,8.6,141,82,23.9,1,0,0,0,0,0,0,52,51,24.89,15,0,0
311.987,14.9,23.5,0.6,0.1,129,6,39,14.49,4.43,24.89,48.25,115,1819.4,1491,42,4.4,16.3,18,135,82,23.9,1,0,0,0,0,0,0,51.7,50.9,24.69,14.97,0,0
312.127,14.9,23.5,0.6,0.1,129,6,39,14.55,4.41,24.75,48.3,115,1800.8,1496,42,4.1,16.3,18.5,134,82,23.8,1,0,0,0,0,0,0,51.2,50.8,24.67,14.97,0,0
312.267,14.9,23.5,0.6,0.1,129,6,39,14.46,4.4,24.75,48.6,115,1837.9,1500,42,3,16.4,19,132,82,24,1,0,0,0,0,0,0,50.7,50.7,24.68,14.97,0,0
312.406,14.9,23.5,0.6,0.1,129,6,39,14.38,4.39,24.61,48.83,115,1837.9,1505,42,1.9,16.5,19,132,82,23.8,1,0,0,0,0,0,0,50.8,50.9,24.77,14.94,0,0
312.537,14.9,23.5,0.6,0.1,129,6,39,14.39,4.39,24.69,48.94,115,1819.4,1510,42,1,16.7,19,132,82,23.7,1,0,0,0,0,0,0,50.9,50.8,24.81,14.94,0,0
312.676,14.9,23.5,0.6,0.1,129,6,39,14.44,4.38,24.42,48.88,115,1800.8,1514,42,0.3,16.5,19.5,130,82,24,1,0,0,0,0,0,0,50.9,50.8,24.84,14.94,0,0
312.807,14.9,23.5,0.6,0.1,129,6,39,14.48,4.37,24.83,48.85,115,1837.9,1518,42,0,16.8,19,130,82,23.8,1,0,0,0,0,0,0,50.8,50.7,24.91,14.94,0,0
312.947,14.9,23.5,0.5,0.1,131,6,39,14.46,4.37,24.83,48.88,115,1819.4,1520,42,-0.5,16.8,19.5,131,82,23.8,1,0,0,0,0,0,0,50.7,50.6,24.92,14.94,0,0
313.086,14.9,23.5,0.5,0.1,131,6,39,14.55,4.31,24.86,48.88,115,1837.9,1521,42,-1,16.8,19.5,132,82,23.8,1,0,0,0,0,0,0,50.6,50.6,24.95,14.94,0,0
313.227,14.9,23.5,0.5,0.1,131,6,39,14.55,4.3,24.86,48.89,115,1856.5,1526,43,-1.4,17,19.5,132,82,23.8,1,0,0,0,0,0,0,50.5,50.6,25.04,14.94,0,0
313.366,14.9,23.5,0.5,0.1,131,6,39,14.53,4.3,24.92,49.04,115,1819.4,1532,43,-1.8,17,19.5,132,82,23.8,1,0,0,0,0,0,0,50.4,50.5,25.09,14.94,0,0
313.496,14.9,23.5,0.5,0.1,131,6,39,14.59,4.28,24.86,49.37,115,1819.4,1536,43,-1.5,17.2,19.5,130,82,23.8,1,0,0,0,0,0,0,49.8,49.7,24.87,14.96,0,0
313.616,14.9,23.1,0.5,0.1,131,6,39,14.65,4.27,24.69,49.88,115,1837.9,1544,43,-1.8,16.8,20,125,82,23.9,1,0,0,0,0,0,0,49.6,49.5,24.8,14.96,0,0
313.736,14.9,22.7,0.5,0.1,131,6,39,14.62,4.26,24.19,50.28,115,1819.4,1545,43,-1.7,15.9,20,120,82,23.9,1,0,0,0,0,0,0,48.4,48.6,24.48,15,0,0
313.868,14.9,22.7,0.5,0.1,131,6,39,14.75,4.25,24.06,50.62,115,1782.2,1554,43,-1.8,16.2,20,120,82,23.9,1,0,0,0,0,0,0,48.2,48.6,24.42,15,0,0
313.997,14.9,22.7,0.5,0.1,131,6,39,14.65,4.23,24.08,50.88,115,1763.7,1553,43,-2.6,16.3,20,119,82,23.9,1,0,0,0,0,0,0,48.1,48.6,24.45,15.01,0,0
314.125,14.9,22.7,0.5,0.1,131,6,39,14.65,4.23,24.06,50.63,115,1745.1,1556,43,-2.6,16.4,20,118,82,23.9,1,0,0,0,0,0,0,48,47.6,24.32,15.05,0,0
314.257,14.9,22.7,0.5,0.1,131,6,39,14.73,4.23,23.97,50.11,115,1745.1,1570,43,-2.9,15.9,20,118,82,24,1,0,0,0,0,0,0,46.7,46.8,23.87,15.08,0,0
314.406,14.9,22.4,0.5,0.1,131,6,39,14.79,4.19,23.42,49.7,115,1726.5,1568,44,-3.3,15.4,20,113,82,24,1,0,0,0,0,0,0,46.3,46.6,23.72,15.09,0,0
314.547,14.9,22.4,0.5,0.1,131,6,39,14.76,4.19,23.42,49.82,115,1689.4,1572,44,-3.4,15.5,20,112,82,24.1,1,0,0,0,0,0,0,45.6,45.6,23.46,15.12,0,0
314.686,14.9,22,0.5,0.1,131,6,39,14.87,4.16,22.86,50.21,115,1670.8,1572,44,-2.9,15,20,108,82,24,1,0,0,0,0,0,0,45,45.6,23.35,15.12,0,0
314.815,14.9,21.6,0.4,0.1,133,6,39,14.79,4.18,22.94,50.62,115,1633.7,1582,44,-3.6,14.9,20,108,82,24,1,0,0,0,0,0,0,44.9,45,23.12,15.15,0,0
314.956,14.9,21.6,0.4,0.1,133,6,39,14.83,4.14,22.78,51.02,115,1652.3,1588,44,-2.7,14.9,20,106,82,24.2,1,0,0,0,0,0,0,44.2,44.3,22.88,15.17,0,0
315.085,14.9,21.2,0.4,0.1,133,6,39,14.94,4.12,22.56,51.34,115,1652.3,1587,45,-3.1,14.8,20,104,82,24.2,1,0,0,0,0,0,0,44,44.3,22.83,15.18,0,0
315.216,14.9,21.2,0.4,0.1,133,6,39,14.87,4.11,22.53,51.56,115,1633.7,1588,44,-3.2,14.9,20,104,82,24,1,0,0,0,0,0,0,43.9,44.3,22.85,15.17,0,0
315.347,14.9,20.8,0.4,0.1,133,6,39,14.84,4.1,22.58,51.71,115,1596.6,1603,45,-3,15,20,103,82,24.2,1,0,0,0,0,0,0,43.8,43.7,22.66,15.19,0,0
315.487,14.9,20.8,0.4,0.1,133,6,39,14.87,4.08,22.25,51.82,115,1578,1598,45,-2.8,14.7,20,100,82,24.2,1,0,0,0,0,0,0,42.7,43,22.42,15.22,0,0
315.627,14.9,20.4,0.4,0.1,133,6,39,14.84,4.08,22.03,51.88,115,1559.4,1610,45,-3.5,14.7,20,114,82,24.2,1,0,0,0,0,0,0,42.5,43,22.37,15.22,0,0
315.767,14.9,20.4,0.4,0.1,133,6,39,14.79,4.07,22.03,51.94,115,1540.9,1609,45,-5.4,14.8,20,113,82,24.1,1,0,0,0,0,0,0,42.5,42.2,22.14,15.25,0,0
315.897,14.9,20,0.4,0.1,133,6,39,14.05,4.08,21.36,52.01,115,1540.9,1616,45,-6.4,14.4,20,108,82,24.1,1,0,0,0,0,0,0,41.1,41.6,21.77,15.29,0,0
316.037,14.9,19.6,0.4,0.1,133,6,39,13.88,4.05,21.39,52.1,115,1485.2,1614,45,-4.7,14.4,20,109,82,24.2,1,0,0,0,0,0,0,41,40.9,21.4,15.31,0,0
316.176,14.9,19.2,0.4,0.1,133,6,39,13.83,4.05,20.69,52.08,115,1448.1,1620,45,-4.5,14.1,20.5,104,82,24.2,1,0,0,0,0,0,0,39.6,40.2,21.2,15.31,0,0
316.317,14.9,18.8,0.4,0.1,133,6,39,13.64,4.03,20.75,52.03,115,1466.6,1627,45,-4.9,14.1,20.5,91,82,24.2,1,0,0,0,0,0,0,39.4,39,20.79,15.49,0,0
316.457,14.9,18.4,0.4,0.1,133,6,39,14.01,4.02,20.11,51.1,115,1429.5,1626,45,-1.3,13.7,20.5,84,82,24.5,1,0,0,0,0,0,0,37.8,37.8,20.09,15.82,0,0
316.595,14.9,17.6,0.4,0.1,133,6,39,14.35,4,19.44,49.91,115,1410.9,1630,46,-2.9,13.4,20.5,82,82,24.7,1,0,0,0,0,0,0,36.2,36.5,19.5,15.92,0,0
316.727,14.9,17.3,0.4,0.1,133,6,39,14.27,3.98,18.94,49.27,115,1373.8,1628,45,-4.1,13.3,21,78,82,24.7,1,0,0,0,0,0,0,36,36.4,19.32,15.94,0,0
316.865,14.9,17.3,0.4,0.1,133,6,39,14.17,3.99,18.94,49.28,115,1336.7,1639,46,-5.6,13.3,21,76,82,24.8,1,0,0,0,0,0,0,35.9,35.7,19.06,16.1,0,0
317.008,14.9,16.5,0.4,0.1,133,6,39,14.2,3.96,18.25,49.78,115,1318.1,1637,46,-5.9,12.9,21,72,82,25.1,1,0,0,0,0,0,0,34.9,35,18.71,16.16,0,0
317.146,14.9,16.1,0.4,0.1,133,6,39,14.31,3.97,18,50.28,115,1336.7,1648,46,-8,12.8,21,69,82,25.2,1,0,0,0,0,0,0,34,34.4,18.38,16.24,0,0
317.275,14.9,16.1,0.4,0.1,133,6,39,14.19,3.95,17.94,50.69,115,1318.1,1644,46,-9.4,12.8,21,69,82,25.3,1,0,0,0,0,0,0,33.4,33,17.94,16.47,0,0
317.396,14.9,15.7,0.3,0.1,133,6,39,14.33,3.95,17.64,51.02,115,1281,1649,46,-8.7,12.5,21,66,82,25.5,1,0,0,0,0,0,0,31.9,32.3,17.35,16.71,0,0
317.535,14.9,14.5,0.3,0.1,133,6,39,14.55,3.94,16.5,51.24,115,1262.4,1656,47,-8.2,11.9,21.5,57,82,25.7,1,0,0,0,0,0,0,31,31.1,16.75,16.79,0,0
317.676,14.9,14.1,0.3,0.1,133,6,39,14.81,3.92,16.31,51.46,115,1243.8,1658,46,-7.2,11.9,21,56,82,25.8,1,0,0,0,0,0,0,30.6,30.4,16.41,16.9,0,0
317.815,14.9,14.1,0.3,0.1,133,6,39,14.87,3.92,16.28,51.6,115,1225.3,1655,47,-6.9,11.9,21.5,56,82,25.8,1,0,0,0,0,0,0,29.7,29.8,16.17,16.96,0,0
317.955,14.9,14.1,0.3,0.1,133,6,39,14.94,3.91,15.86,51.71,115,1206.7,1660,47,-5.2,11.8,22,52,82,25.8,1,0,0,0,0,0,0,28.8,29.1,15.84,17.11,0,0
318.076,14.9,13.7,0.3,0.1,133,6,39,14.89,3.91,15.42,51.71,115,1188.2,1666,47,-5.4,11.6,22,52,82,26,1,0,0,0,0,0,0,28.7,29.1,15.72,17.07,0,0
318.217,14.9,13.7,0.3,0.1,133,6,39,14.72,3.9,15.36,51.72,115,1151,1668,47,-5.5,11.7,22,48,82,25.7,1,0,0,0,0,0,0,28.5,29.2,15.77,17.08,0,0
318.356,14.9,13.7,0.3,0.1,133,6,39,14.73,3.9,15.33,51.52,115,1151,1676,47,-4.1,11.7,22,51,82,26,1,0,0,0,0,0,0,28.5,28.4,15.45,17.18,0,0
318.487,14.9,13.3,0.3,0.1,133,6,39,14.78,3.88,15.25,50.71,115,1132.5,1672,47,-3.2,11.6,22.5,48,82,26,1,0,0,0,0,0,0,28.2,28.4,15.43,17.16,0,0
