﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
268.954,14.6,0,0.1,0.1,163,2,1,84,14.21,-6.76,7.5,40.16,162,1206.7,708,0,-2.5,6.4,-7.2,8,136,43.7,1,0,0,0,0,0,0,33.1,33.1,8.32,32.36,0,0
269.086,14.6,0,0.1,0.1,163,2,1,84,14.22,-6.77,7.44,39.99,162,1188.2,682,0,-2.9,6.3,0.5,8,136,44.9,1,0,0,0,0,0,0,33.6,34.8,8.44,32.57,0,0
269.217,14.6,0,0.1,0.1,163,2,1,84,14.24,-6.75,7.5,40.03,162,1188.2,688,0,-2.9,6.3,2,0,136,44.9,1,0,0,0,0,0,0,35.7,35,8.52,32.73,0,0
269.357,14.6,0,0.1,0.1,163,2,1,84,14.32,-6.71,7.83,40.09,162,1169.6,714,0,-3,6.6,-9.1,10,136,43.9,1,0,0,0,0,0,0,34.8,32.8,8.44,32.35,0,0
269.485,14.6,0,0.1,0.1,163,2,1,84,14.38,-6.77,7.56,40.1,162,1169.6,692,0,-3.1,6.3,-1.8,6,136,44.5,1,0,0,0,0,0,0,33.6,34.4,8.45,32.42,0,0
269.606,14.6,0,0.1,0.1,163,2,1,86,14.47,-6.75,7.58,40.13,162,1188.2,697,0,-2.8,6.2,-6.6,0,136,44,1,0,0,0,0,0,0,32.8,33.9,8.32,32.46,0,0
269.759,14.6,0,0.1,0.1,163,2,1,86,14.5,-6.71,7.81,40.13,162,1206.7,698,0,-2.8,6.7,-4.8,6,136,44.6,1,0,0,0,0,0,0,34.8,34.8,8.5,32.36,0,0
269.898,14.6,0,0.1,0.1,163,2,1,86,14.56,-6.72,7.81,40.18,162,1206.7,676,0,-2.8,6.5,-4.2,2,136,45,1,0,0,0,0,0,0,34.7,35.1,8.5,32.66,0,0
270.037,14.6,0,0.1,0.1,163,2,1,86,14.59,-6.73,7.64,39.96,162,1188.2,674,0,-2.6,6.5,-0.8,10,136,44.7,1,0,0,0,0,0,0,34.5,35.1,8.42,32.35,0,0
270.177,14.6,0,0.1,0.1,163,2,1,86,14.63,-6.74,7.58,39.96,162,1188.2,694,0,-2.5,6.4,-5.3,8,136,43.8,1,0,0,0,0,0,0,34,34.4,8.34,32.46,0,0
270.316,14.6,0,0.1,0.1,163,2,1,86,14.63,-6.74,7.58,40.09,162,1206.7,700,0,-2.2,6.3,-5.7,6,136,44,1,0,0,0,0,0,0,33.8,33.5,8.27,32.27,0,0
270.456,14.6,0,0.1,0.1,163,2,1,86,14.7,-6.76,7.53,40.15,162,1206.7,680,0,-2,6.5,4.9,3,136,44.6,1,0,0,0,0,0,0,34.7,34.7,8.46,32.61,0,0
270.596,14.6,0,0.1,0.1,163,2,1,86,14.73,-6.72,7.67,40.06,162,1188.2,685,0,-1.5,6.6,-2.2,8,136,44.8,1,0,0,0,0,0,0,34.5,35.3,8.58,32.69,0,0
270.736,14.6,0,0.1,0.1,163,2,1,86,14.78,-6.73,7.53,40.15,162,1206.7,711,0,-1.3,6.4,-7.7,2,136,43.9,1,0,0,0,0,0,0,33.5,33.1,8.27,32.24,0,0
270.886,14.6,0,0.1,0.1,163,2,1,86,14.79,-6.77,7.47,40.13,163,1206.7,692,0,-0.2,6.2,-4.7,8,136,43.7,1,0,0,0,0,0,0,33.1,34,8.32,32.49,0,0
271.025,14.6,0,0.1,0.1,163,2,1,86,14.85,-6.77,7.47,40.16,163,1225.3,705,0,2,6.4,-3.8,4,136,44.3,1,0,0,0,0,0,0,34.3,35.1,8.48,32.36,0,0
271.156,14.6,0,0.1,0.1,163,2,1,86,14.84,-6.73,7.78,40.31,163,1206.7,714,0,2.1,6.5,-7,2,136,44.1,1,0,0,0,0,0,0,34.1,33.5,8.39,32.18,0,0
271.305,14.6,0,0.1,0.1,163,2,1,86,14.81,-6.75,7.69,40.18,163,1206.7,696,0,2.5,6.5,-2.9,6,136,44.1,1,0,0,0,0,0,0,34,34.8,8.49,32.49,0,0
271.426,14.6,0,0.1,0.1,163,2,1,86,14.79,-6.74,7.64,40.16,163,1169.6,722,0,2.4,6.4,-8.8,4,136,43.6,1,0,0,0,0,0,0,33.4,32.8,8.31,32.14,0,0
271.577,14.6,0,0.1,0.1,163,2,1,86,14.72,-6.77,7.53,40.15,163,1169.6,708,0,2.6,6.3,-5.5,1,136,43.8,1,0,0,0,0,0,0,32.8,33.7,8.41,32.31,0,0
271.718,14.6,0,0.1,0.1,163,2,1,86,14.67,-6.78,7.5,40.16,163,1169.6,719,0,2.6,6.4,-6.4,0,136,43.8,1,0,0,0,0,0,0,32.5,33.6,8.44,32.23,0,0
271.855,14.6,0,0.1,0.1,163,2,1,86,14.58,-6.79,7.47,40.26,163,1169.6,721,0,2.5,6.4,-6.2,0,136,44,1,0,0,0,0,0,0,32.3,33.3,8.44,32.17,0,0
271.995,14.6,0,0.1,0.1,163,2,1,86,14.49,-6.8,7.44,40.29,163,1151,714,0,0.5,6.2,-7,0,136,43.8,1,0,0,0,0,0,0,32.3,33.6,8.35,32.05,0,0
272.146,14.6,0,0.1,0.1,163,2,1,86,14.38,-6.81,7.39,40.23,163,1151,700,0,-0.9,6.4,-4.3,5,136,43.7,1,0,0,0,0,0,0,32.4,33.2,8.36,32.32,0,0
272.287,14.6,0,0.1,0.1,163,2,1,86,14.29,-6.79,7.42,40.18,163,1151,704,0,-1.7,6.3,-3.9,6,136,44.1,1,0,0,0,0,0,0,32.8,34.2,8.46,32.47,0,0
272.426,14.6,0,0.1,0.1,163,2,1,86,14.25,-6.76,7.61,40.15,163,1132.5,706,0,-1.7,6.4,-6.6,4,136,44.2,1,0,0,0,0,0,0,33.7,34.3,8.46,32.72,0,0
272.566,14.6,0,0.1,0.1,163,2,1,86,14.28,-6.71,7.83,39.97,163,1151,689,0,-1.6,6.6,-5.1,8,136,44.1,1,0,0,0,0,0,0,34.9,34.5,8.5,32.39,0,0
272.716,14.6,0,0.1,0.1,163,2,1,86,14.32,-6.72,7.81,40.13,163,1132.5,718,0,-1.6,6.3,-9.1,2,136,43.7,1,0,0,0,0,0,0,34.1,33.2,8.32,32.2,0,0
272.864,14.6,0,0.1,0.1,163,2,1,86,14.43,-6.83,7.22,40.18,163,1151,694,0,-1.6,6.2,0.9,6,136,44.2,1,0,0,0,0,0,0,32.1,33.9,8.36,32.28,0,0
273.004,14.6,0,0.1,0.1,163,2,1,86,14.5,-6.79,7.39,40.26,163,1169.6,720,0,-1.6,6.3,-5.1,0,136,43.8,1,0,0,0,0,0,0,32.7,33.5,8.41,32.29,0,0
273.135,14.6,0,0.1,0.1,163,2,1,86,14.49,-6.77,7.56,40.25,163,1188.2,706,0,-1.8,6.4,-5.7,5,136,44.1,1,0,0,0,0,0,0,33.3,33.8,8.39,32.12,0,0
273.265,14.6,0,0.1,0.1,163,2,1,86,14.48,-6.76,7.58,40.18,163,1169.6,698,0,-2,6.2,-4.6,2,136,44.7,1,0,0,0,0,0,0,34,34.8,8.45,32.75,0,0
273.396,14.6,0,0.1,0.1,163,2,1,86,14.5,-6.74,7.81,40.02,163,1169.6,694,0,-2.2,6.5,-6.7,15,136,43.9,1,0,0,0,0,0,0,35,33.8,8.41,32.42,0,0
273.535,14.6,0,0.1,0.1,163,2,1,86,14.56,-6.73,7.75,40.06,163,1151,685,0,-2,6.2,-4.2,9,136,44.7,1,0,0,0,0,0,0,34.6,35,8.46,32.49,0,0
273.667,14.6,0,0.1,0.1,163,2,1,86,14.63,-6.73,7.69,40.09,163,1151,707,0,-1.6,6.3,-6.9,7,136,43.9,1,0,0,0,0,0,0,34.1,33.8,8.37,32.28,0,0
273.804,14.6,0,0.1,0.1,163,2,1,86,14.76,-6.75,7.64,40.15,163,1188.2,705,0,-1.2,6.3,-6.9,5,136,44.1,1,0,0,0,0,0,0,33.5,33.7,8.37,32.33,0,0
273.936,14.6,0,0.1,0.1,163,2,1,86,14.82,-6.82,7.19,40.2,163,1169.6,709,0,-0.8,6.3,-4.7,6,136,43.7,1,0,0,0,0,0,0,31.8,34,8.36,32.18,0,0
274.075,14.6,0,0.1,0.1,163,2,1,86,14.87,-6.79,7.42,40.28,163,1188.2,722,0,0.1,6.3,-7,2,136,43.6,1,0,0,0,0,0,0,32.4,33,8.38,32.23,0,0
274.216,14.6,0,0.1,0.1,163,2,1,86,14.87,-6.78,7.53,40.2,163,1188.2,688,0,0.4,6.5,0.5,16,136,44.6,1,0,0,0,0,0,0,34.6,35.5,8.63,32.47,0,0
274.344,14.6,0,0.1,0.1,163,2,1,86,14.77,-6.67,8.19,40.2,163,1151,734,0,2.7,6.5,-10.8,0,136,43.8,1,0,0,0,0,0,0,34.8,34,8.58,32.29,0,0
274.476,14.6,0,0.1,0.1,163,2,1,86,14.72,-6.71,8,40.36,163,1151,733,0,2.4,6.5,-9.4,-4,136,43.8,1,0,0,0,0,0,0,33.5,33.6,8.56,32.11,0,0
274.604,14.6,0,0.1,0.1,163,2,1,86,14.65,-6.86,7.58,40.54,163,1169.6,738,0,2.1,6.3,-8,2,136,43.8,1,0,0,0,0,0,0,33,34.4,8.74,32.43,0,0
274.724,14.6,5.9,0.1,0.1,163,2,1,86,14.56,-6.68,8.47,40.48,163,1151,724,0,0.3,8.3,9,28,136,50.9,1,0,0,0,0,0,0,45.3,51.3,11.8,40.37,0,0
274.867,14.6,28.2,0.1,0.2,165,2,1,86,14.41,-6.57,13.75,40.65,163,1095.3,834,0,0,21.6,2,98,136,51.7,1.01,0,0,0,0,0,0,56.1,62.3,16.14,42.14,0,0
274.985,14.6,38,0.1,0.4,165,2,1,86,14.09,-6.55,17.72,41.79,163,1113.9,951,0,0,32.5,1,136,136,51.2,1.03,0,0,0,0,0,0,68.9,76.9,22.26,45.9,0,0
275.126,14.6,38,0,1.8,165,2,1,86,14.2,-6.51,23.89,43.18,163,1225.3,1056,0,0,40.4,2.5,175,136,61.8,1.11,0,0,0,0,0,0,75.2,81,27.55,50.26,0,0
275.243,14.6,38,0,1.6,165,2,1,86,14.53,-6.51,26.31,43.66,163,1559.4,1066,1,0,42,2,184,136,58.2,1.1,0,0,0,0,0,0,79.3,84.2,30.4,45.18,0,0
275.376,14.6,37.3,0.1,1,165,2,1,86,15.84,-6.51,28.14,43.4,163,1800.8,1090,2,4.7,44.1,2.5,197,136,39.6,1.07,0,0,0,0,0,0,81.9,85.5,32.1,10.86,0,0
275.504,14.6,34.9,0.1,0.6,165,2,1,86,16.23,-6.41,29.17,43.15,163,2042.1,1205,4,8.8,45.2,4,202,136,29.5,1.04,0,0,0,0,0,0,79.5,80.3,33.32,16.77,0,0
275.636,14.6,33.7,0.2,0.4,165,2,1,86,16,-6.19,32.36,43.55,163,2283.5,1351,4,12.2,47.8,7,200,136,29.3,1.03,0,0,0,0,0,0,78.2,78.8,36.12,16.54,0,0
275.776,14.6,32.9,0.3,0.4,165,2,1,86,15.45,-5.55,36.67,44,163,2487.7,1523,6,15.2,38.4,9,204,136,28.8,1.03,0,0,0,0,0,0,77,71.9,37.84,16.54,0,0
275.904,14.6,28.2,0.4,0.4,165,2,1,86,14.98,-4.28,37.86,43.9,163,2432,1636,7,17,34.9,10.5,197,136,28.1,1.03,0,0,0,0,0,0,72,65.9,37.82,15.12,0,0
276.034,14.6,25.9,0.5,0.4,165,2,1,84,14.64,-3.59,36.94,43.05,163,2283.5,1692,8,17.4,30.7,12,176,136,28.1,1.03,0,0,0,0,0,0,67.9,60.9,36.88,15.48,0,0
276.164,14.6,23.9,0.6,0.4,165,2,1,84,14.42,-2.55,36.75,43.41,163,2209.2,1760,9,14.6,25.8,13.5,166,136,28.4,1.03,0,0,0,0,0,0,64.1,58.8,36.61,15.65,0,0
276.284,14.6,22.7,0.6,0.3,165,2,1,84,14.38,-1.29,35.81,43.64,163,2190.7,1847,10,13.4,25,15,150,136,28.6,1.03,0,0,0,0,0,0,59.6,56.5,36.89,15.65,0,0
276.403,14.6,22.7,0.7,0.4,165,2,1,84,14.32,-0.18,35.08,43.57,163,2116.4,1934,11,12.5,23.7,17.5,138,136,28.3,1.03,0,0,0,0,0,0,55.4,54.1,36.85,16,0,0
276.535,14.6,17.3,0.8,0.1,165,2,1,84,14.36,0.58,33.56,43.61,163,2005,2042,12,11.3,19.4,20.5,121,136,28.7,1.01,0,0,0,0,0,0,48.8,47.4,34.75,16.17,0,0
276.664,14.6,12.2,0.8,0.1,165,2,1,84,14.38,1.1,30.53,43.34,163,1856.5,2153,12,9.7,17.1,28.5,95,136,28.5,1,0,0,0,0,0,0,41.9,39.4,31.18,16.13,0,0
276.796,14.6,12.2,0.8,0.1,165,2,1,84,14.42,1.29,26.67,42.9,163,1670.8,2236,13,8.6,15.5,31,71,136,28.3,1,0,0,0,0,0,0,35.1,35,28.55,15.61,0,0
276.954,14.6,15.3,0.8,0.1,165,2,1,84,14.29,1.38,24.81,42.39,163,1410.9,2314,14,6.2,14.1,32,58,136,28.6,1,0,0,0,0,0,0,33.2,34,27.93,15.76,0,0
277.085,14.6,16.9,0.7,0.1,165,2,1,84,14.1,1.43,26.28,42.18,163,1262.4,2380,14,3.6,14.8,32,60,136,28.5,1,0,0,0,0,0,0,34.9,35.3,29.28,15.33,0,0
277.217,14.6,18.4,0.7,0.1,165,2,1,84,14.04,1.45,27.44,41.92,163,1243.8,2423,14,2.3,15.9,32,66,136,27.9,1,0,0,0,0,0,0,36.3,37,31.02,15.05,0,0
277.355,14.6,20.8,0.5,0,165,2,1,84,14.37,1.47,29.53,41.61,163,1299.5,2481,14,2.7,17.8,31.5,73,136,28.4,1,0,0,0,0,0,0,37.4,39,33.54,15.48,0,0
277.484,14.6,21.2,0.5,0,165,2,1,84,14.68,1.48,31.19,41.5,163,1392.4,2540,15,7.3,18.7,31,78,136,28.1,1,0,0,0,0,0,0,38.5,40.5,35.79,15.46,0,0
277.618,14.6,21.2,0.5,0,165,2,1,84,15.09,1.49,32.78,43.03,163,1410.9,2608,15,12.2,19.4,30.5,82,136,28.3,1,0,0,0,0,0,0,40.3,41.9,38,15.64,0,0
277.753,14.6,21.2,0.5,0,165,2,1,84,14.8,1.5,35.5,47.57,163,1503.8,2683,16,13,20.5,29.5,90,136,28.2,1,0,0,0,0,0,0,42.1,42.8,39.93,15.46,0,0
277.883,14.6,21.2,0.5,0,165,2,1,82,14.43,1.5,37.97,54.46,163,1540.9,2758,16,6.3,21.1,29,96,136,28,1,0,0,0,0,0,0,43.6,42.9,41.41,15.46,0,0
278.015,14.6,19.6,0.5,0,165,2,1,82,14.28,1.5,39.36,62.63,163,1559.4,2834,16,5.7,21.5,29,98,136,28.1,1,0,0,0,0,0,0,43.3,42.6,42.34,15.11,0,0
278.155,14.6,19.2,0.5,0,165,2,1,82,14.22,1.5,39.14,66.6,163,1559.4,2896,17,3.6,21,30,92,136,27.8,1,0,0,0,0,0,0,41.3,40.5,41.77,15.46,0,0
278.285,14.6,18.4,0.5,0,165,2,1,82,14.4,1.5,38.53,59.74,163,1503.8,2965,17,3.3,20.5,30.5,87,136,28.1,1,0,0,0,0,0,0,39.4,38,40.45,15.29,0,0
278.425,14.6,18,0.5,0,165,2,1,82,14.4,1.5,36.5,52.58,163,1429.5,3000,17,1.9,19.8,32,76,136,27.6,1,0,0,0,0,0,0,36.5,36.1,38.82,14.94,0,0
278.565,14.6,18,0.5,0,165,2,2,82,14.1,1.5,34.39,49.57,163,1336.7,2987,18,-1.9,18.9,31.5,69,136,27.6,1,0,0,0,0,0,0,34.8,34.8,37.15,15.13,0,0
278.694,14.6,18,0.5,0,165,2,2,82,13.74,1.5,31.78,51.76,163,1355.2,2877,18,0,18.1,17.6,12,136,29.7,1,0,0,0,0,0,0,34.1,34.2,35.25,17.2,0,0
278.823,14.6,18,0.4,0,165,2,2,82,14.04,1.49,30.81,54.23,163,1225.3,2587,18,0,18.5,9.9,65,136,30,1,0,0,0,0,0,0,38.1,37.7,34.36,17.64,0,0
278.954,14.6,18,0.4,0,165,2,2,82,16.35,1.36,28.25,51.71,163,1336.7,2244,19,0,17.7,13.9,53,136,29.6,1,0,0,0,0,0,0,38.3,39.7,32.29,15.87,0,0
279.086,14.6,18,0.4,0,165,2,2,82,16.09,1.09,27.11,47.62,163,1448.1,2130,19,-0.1,17.1,14.3,80,136,28.4,1,0,0,0,0,0,0,39.3,41,31.1,14.94,0,0
279.224,14.6,18,0.4,0,165,2,2,82,14.66,1.04,27.25,45.47,163,1429.5,2122,19,-0.3,17.1,19.7,88,136,27.7,1,0,0,0,0,0,0,40.1,41.3,31.1,15.29,0,0
279.355,14.6,18,0.4,0,165,2,2,82,14.08,1.15,28.42,45.57,163,1466.6,2165,20,-0.2,17.8,16.4,77,136,27.8,1,0,0,0,0,0,0,41.3,42.1,31.86,14.94,0,0
279.484,14.6,18,0.4,0,165,2,2,82,13.88,1.23,29.22,47.09,163,1503.8,2195,20,0,18.2,14.8,81,136,29,1,0,0,0,0,0,0,42.2,42.5,32.79,15.47,0,0
279.625,14.6,21.6,0.3,0,165,2,2,82,14.54,1.33,31.53,48.33,163,1503.8,2265,21,0.4,19.7,24,93,136,27.5,1,0,0,0,0,0,0,44.3,44.7,35.09,15.11,0,0
279.766,14.6,24.7,0.3,0,165,2,2,82,14.62,1.38,34.06,48.59,163,1596.6,2322,21,0.3,21.4,25,105,136,41.2,1,0,0,0,0,0,0,47.7,47.8,38.21,27.08,0,0
279.905,14.6,29.4,0.3,0,165,2,2,82,14.65,1.42,38.58,49.95,163,1708,2374,21,0.4,27,23,123,136,37.7,1.01,0,0,0,0,0,0,52.2,52.2,42.52,24.23,0,0
280.046,14.6,29.4,0.3,0.2,165,2,2,82,14.81,1.43,41.81,53.32,163,1912.2,2384,22,1.4,35.7,21,134,136,35.9,1.02,0,0,0,0,0,0,55,55.4,45.95,23.57,0,0
280.186,14.6,32.2,0.4,0.3,165,2,2,82,14.67,1.46,44.31,56.43,163,1986.4,2464,22,1.7,35.9,20.5,140,136,34.9,1.03,0,0,0,0,0,0,56.4,59.2,50.3,21.86,0,0
280.325,14.6,32.5,0.5,0.5,165,2,2,82,14.63,1.47,48.56,58.45,163,2153.5,2530,23,2,44.7,17.5,152,136,34,1.05,0,0,0,0,0,0,62.1,61.6,54.15,21.17,0,0
280.463,14.6,32.5,0.7,0.7,165,2,2,82,14.53,1.48,52.36,57.8,163,2264.9,2588,23,2.3,48.1,18,162,136,32.9,1.06,0,0,0,0,0,0,63.8,63.4,57.16,19.88,0,0
280.605,14.6,32.5,0.8,0.8,165,2,2,82,14.33,1.49,54.36,56.04,163,2190.7,2659,24,1.4,37.9,18.5,165,136,31.9,1.06,0,0,0,0,0,0,64.3,64,59.65,18.95,0,0
280.735,14.6,32.5,1,0.7,165,2,2,82,14.4,1.5,56.19,56.39,163,2209.2,2736,25,1.1,34.4,18.5,168,136,31.1,1.06,0,0,0,0,0,0,64,64,61.47,18.16,0,0
280.863,14.6,32.5,1.1,0.6,165,2,2,82,14.41,1.5,57.25,57.81,163,2190.7,2792,25,0.6,32,19.5,167,136,30.3,1.06,0,0,0,0,0,0,64.2,64.3,62.97,17.57,0,0
280.992,14.6,32.2,1.2,0.6,165,2,2,82,14.47,1.5,57.19,59.32,163,2209.2,2848,25,0.3,30.1,20,162,136,29.7,1.05,0,0,0,0,0,0,61.8,61.8,62.7,17.08,0,0
281.126,14.6,31,1.3,0.4,165,2,2,82,14.55,1.5,56,60.6,163,2135,2920,26,0.3,27.8,21.5,154,136,29.3,1.04,0,0,0,0,0,0,58.9,59.4,61.91,16.7,0,0
281.265,14.6,30.2,1.4,0.3,165,2,2,82,14.59,1.5,55,61.58,163,2135,2964,27,0.3,25.9,22.5,148,136,28.9,1.04,0,0,0,0,0,0,57.7,58,61.38,16.35,0,0
281.394,14.6,29.8,1.4,0.3,165,2,2,82,14.59,1.5,55.08,62.09,163,2097.8,3033,27,0.4,25.1,23.5,143,136,28.7,1.03,0,0,0,0,0,0,56.4,57,61.42,16.11,0,0
281.524,14.6,29.8,1.4,0.3,165,2,2,82,14.59,1.5,56.03,62.34,163,2042.1,3101,28,0.4,25.5,24.5,142,136,28.5,1.03,0,0,0,0,0,0,56.2,56.3,61.77,15.97,0,0
281.653,14.6,29.8,1.3,0.3,165,2,2,82,14.56,1.5,56.92,62.55,163,2023.6,3155,29,0.6,25.9,24.5,142,136,28.3,1.03,0,0,0,0,0,0,56.1,55.6,62.19,15.79,0,0
281.785,14.6,29.8,1.3,0.3,165,2,2,82,14.56,1.5,57.75,62.89,163,1967.9,3212,29,0.2,26.2,25,140,136,28.3,1.03,0,0,0,0,0,0,56,55,62.47,15.65,0,0
281.924,14.6,29.8,1.3,0.3,165,2,2,82,14.51,1.5,58.19,63.72,162,1986.4,3262,29,-0.1,26.3,26,138,136,28.1,1.03,0,0,0,0,0,0,54.9,54.1,62.55,15.49,0,0
282.067,14.6,29.8,1.3,0.3,165,2,3,82,14.53,1.5,57.33,64.24,162,1949.3,3242,30,-0.3,25.9,21,136,136,28,1.03,0,0,0,0,0,0,54.8,55.2,62.62,15.47,0,0
282.204,14.6,31,1.3,0.3,165,2,3,82,14.65,1.5,54.28,63.8,162,1893.6,2819,30,0,27.2,0.3,116,136,30.5,1.04,0,0,0,0,0,0,60.9,62.1,61.96,20.43,0,0
282.346,14.6,31,1.2,0.9,165,2,3,82,18.38,1.47,52.94,58.93,162,2246.3,2524,31,0,36,5.7,160,136,27.9,1.07,0,0,0,0,0,0,64.9,64.4,58.54,15.7,0,0
282.485,14.6,30.6,1.2,1,165,2,3,82,14.89,1.46,51.97,54.07,162,2246.3,2481,32,0,34.8,6.7,162,136,27.6,1.08,0,0,0,0,0,0,64.2,64.3,56.9,14.97,0,0
282.626,14.6,30.6,1.2,1,165,2,3,82,14.34,1.47,51.69,54.4,162,2153.5,2510,32,0.2,32.8,17.5,166,136,28.1,1.07,0,0,0,0,0,0,64.2,64.1,56.85,14.97,0,0
282.765,14.6,30.6,1.2,0.8,165,2,3,82,14.78,1.48,52.22,58.49,162,2135,2536,32,0.4,31.2,17.5,166,136,27.8,1.06,0,0,0,0,0,0,63.8,63.7,57.18,15.13,0,0
282.906,14.6,30.6,1.1,0.7,165,2,3,82,15.02,1.48,52.89,61.02,162,2172.1,2569,33,0.6,30.1,18,165,136,27.5,1.06,0,0,0,0,0,0,63.4,63.4,57.7,14.95,0,0
283.058,14.6,30.6,1.1,0.5,165,2,3,82,14.84,1.49,52.97,58,162,2172.1,2613,34,1.1,28.5,18,164,136,27.8,1.04,0,0,0,0,0,0,62.8,62.9,58.17,14.95,0,0
283.205,14.6,30.6,1.1,0.4,165,2,3,81,14.63,1.49,53.42,55.67,162,2172.1,2650,34,1.4,27.8,18.5,162,136,27.6,1.04,0,0,0,0,0,0,62.5,62.6,58.83,14.94,0,0
283.334,14.6,31.4,1,0.4,165,2,3,81,14.5,1.49,54.64,57.67,162,2190.7,2684,34,1.6,28.9,19,164,136,27.6,1.04,0,0,0,0,0,0,64.1,64.4,61.05,16.3,0,0
283.477,14.6,36.9,0.9,1,165,2,3,81,14.46,1.5,61.61,61.26,162,2209.2,2724,35,1.2,44.2,16.9,188,136,45.2,1.14,0,0,0,0,0,0,72.9,112.3,91.04,33.51,0,0
283.616,14.6,95.3,0.8,13,165,2,3,81,14.31,1.5,69.47,63.09,162,2487.7,2774,35,0.9,100.6,16,225,136,55.4,1.89,0,0,0,0,0,0,87,187.5,164.68,39.24,0,0
283.756,14.6,100,1,15.2,165,2,3,81,13.97,1.5,82.53,63.8,162,2691.9,2832,36,0,100,15.4,266,136,55,2.11,0,0,0,0,0,0,91,187.2,186.79,44.29,0,0
283.905,14.6,100,1.8,15.8,165,2,3,81,13.94,1.5,86.44,72.16,162,2914.7,2884,37,0,100,14.5,276,136,52.6,2.18,0,0,0,0,0,0,94.8,187.5,195.4,41.31,0,0
284.044,14.6,100,2.6,16,165,2,3,81,14.22,1.5,90.72,79.79,162,2970.4,2928,37,0,99.9,14.4,288,136,52.1,2.21,0,0,0,0,0,0,99.8,187.7,200.68,39.74,0,0
284.185,14.6,100,3.3,15.8,165,2,3,81,14.26,1.5,97.64,83.69,162,2951.8,3001,39,0,99.9,14.4,304,136,49.7,2.2,0,0,0,0,0,0,102.4,187.8,205.62,38.53,0,0
284.316,14.6,100,4,15.7,165,2,3,81,14.08,1.5,102.14,82.05,162,2933.2,3057,39,0,99.9,14,314,136,49.6,2.2,0,0,0,0,0,0,105.8,187.8,209.67,38.98,0,0
284.455,14.6,100,4.5,15.7,165,2,3,81,14.15,1.5,108.44,72.59,162,2933.2,3130,40,0,99.9,13.5,326,136,50.7,2.2,0,0,0,0,0,0,109.3,188.2,215.09,39.13,0,0
284.595,14.6,100,5.1,15.9,165,2,3,81,14.27,1.5,114.56,69.2,162,2970.4,3198,40,0,99.9,13,338,136,51,2.22,0,0,0,0,0,0,113,188.8,219.78,39.5,0,0
284.736,14.6,100,5.8,16.1,167,2,3,81,14.41,1.5,120.03,71.94,162,2951.8,3248,41,0,99.9,12.5,349,136,51.6,2.23,0,0,0,0,0,0,116.6,189.5,223.93,40.39,0,0
284.885,14.6,100,6.3,16.3,167,2,3,81,14.36,1.5,126.69,76.09,162,2933.2,3320,42,0,99.9,12,360,136,51.8,2.25,0,0,0,0,0,0,120,190,229.34,40.24,0,0
285.015,14.6,100,6.9,16.3,167,2,3,81,14.39,1.5,133.06,80.48,162,2896.1,3385,43,0,99.9,11.5,369,136,52.3,2.26,0,0,0,0,0,0,123.1,190,234.78,40.88,0,0
285.144,14.6,100,7.4,16.2,167,2,3,81,14.42,1.5,139.72,82.96,162,2914.7,3450,43,-1,99.9,10.5,382,136,52.3,2.26,0,0,0,0,0,0,127.4,190,239.37,41.24,0,0
285.264,14.6,100,7.9,16,167,2,3,81,14.48,1.5,146.78,78.35,162,2896.1,3537,45,-1.5,99.9,9.5,391,136,53.4,2.25,0,0,0,0,0,0,131.2,190,244.25,41.17,0,0
285.395,14.6,100,8.4,15.8,167,2,3,81,14.43,1.5,153.75,72.17,162,2896.1,3586,45,-2.1,99.9,9,404,136,52.8,2.24,0,0,0,0,0,0,134.8,190,250.11,42.64,0,0
285.536,14.6,100,8.9,15.5,167,2,3,79,14.43,1.5,161.97,73.13,162,2877.6,3652,47,-2.9,99.9,8.5,420,136,54.2,2.22,0,0,0,0,0,0,139.2,190,256,43.48,0,0
285.674,14.6,100,9.4,15.3,167,2,3,79,14.22,1.5,171.28,79.31,162,2914.7,3752,48,-3.6,99.9,8,442,136,54.4,2.21,0,0,0,0,0,0,143,190,262.45,43.86,0,0
285.816,14.6,100,9.9,15.1,167,2,3,79,14.12,1.5,178.89,81.03,162,2877.6,3823,48,-4,99.9,8,462,136,56,2.21,0,0,0,0,0,0,146.6,190,268.85,44.49,0,0
285.955,14.6,100,10.4,15,167,2,3,79,14.02,1.5,187.44,75.2,162,2896.1,3935,50,-3.9,99.9,8,480,136,56.6,2.2,0,0,0,0,0,0,149.6,190,275.63,45.08,0,0
