﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
1318.022,14.5,0,0.9,0,239,5,149,16.9,4.17,10.58,55.77,277,1095.3,2667,0,8.9,-4,-48,244,44.8,1,0,0,0,0,0,0,12.3,12.1,11.69,29.55,0,0
1318.140,14.5,0,0.9,0,239,5,149,19.55,4.17,10.61,55.77,277,1095.3,2650,0,9.1,-4.5,-48,244,44.6,1,0,0,0,0,0,0,12.4,12.1,11.62,29.56,0,0
1318.274,14.5,0,0.9,0,239,5,149,23.43,4.17,10.56,55.38,277,1113.9,2634,0,9.1,-4.5,-49,244,44.3,1,0,0,0,0,0,0,12.4,12.1,11.54,29.57,0,0
1318.390,14.5,0,0.9,0,239,5,149,30.68,4.17,10.42,54.48,277,1113.9,2616,0,9.1,-4.5,-48,244,44.3,1,0,0,0,0,0,0,11.9,12.1,11.46,29.58,0,0
1318.522,14.5,0,0.9,0,239,5,149,34.82,4.17,10.03,54.59,277,1095.3,2595,0,9,-4.5,-48,244,44.4,1,0,0,0,0,0,0,12,12.1,11.37,29.59,0,0
1318.652,14.5,0,0.9,0,239,5,149,44.36,4.17,9.97,54.78,277,1095.3,2572,0,8.7,-5,-47,244,44.6,1,0,0,0,0,0,0,11.9,12.1,11.27,29.6,0,0
1318.782,14.5,13.3,0.9,0,239,5,149,52.04,4.17,9.5,53.84,277,1039.6,2578,0,8.5,3.4,-46,244,64.9,1,0,0,0,0,0,0,11.5,12.1,11.24,49.8,0,0
1318.912,14.5,34.9,0.9,0,239,5,149,55.94,4.17,9.92,48.88,277,1076.8,2556,0,8.4,36.1,-10,244,66.6,1,0,0,0,0,0,0,14.3,15.6,13.47,49.8,0,0
1319.033,14.5,47.5,0.8,0,239,5,149,35.77,4.17,15.86,48.02,277,1039.6,2588,0,11.7,32.5,24,244,61.8,1,0,0,0,0,0,0,28.5,29.6,23.07,45.2,0,0
1319.152,14.5,51.4,0.7,0,239,5,149,21.68,4.17,24,48.59,277,1058.2,2542,0,17.6,29,64,244,62.2,1,0,0,0,0,0,0,28.5,29.3,26.32,45.91,0,0
1319.283,14.5,69.8,0.9,0,239,5,149,15.78,4.17,30.72,49.14,277,1188.2,2550,0,19.8,26.5,100,244,58.9,1,0,0,0,0,0,0,37.2,37.1,32.95,43.52,0,0
1319.401,14.5,80,1,0,239,4,149,14.22,4.17,30.64,48.11,277,1373.8,2706,0,19,27.5,96,243,58,1,0,0,0,0,0,0,41.4,44.8,38.97,42,0,0
1319.563,14.5,90.2,1.1,0,239,4,149,13.71,4.17,43.42,47.63,277,1466.6,2942,0,24,27,142,243,54.2,1.01,0,0,0,0,0,0,45.9,45,47.63,38.65,0,0
1319.682,14.5,91,1.6,0.3,237,4,149,12.85,4.17,51.94,55.33,277,1652.3,3032,0,26,25.5,170,243,52,1.04,0,0,0,0,0,0,55,55.2,57.51,35.71,0,0
1319.792,14.5,92.9,2.2,1.1,237,4,149,13,4.17,56.83,64.15,277,1837.9,3060,0,28,23,182,243,49.3,1.08,0,0,0,0,0,0,57.9,68.6,65.92,32.96,0,0
1319.911,14.5,92.9,2.7,2,237,4,149,12.61,4.17,73.39,72.24,277,2060.7,3133,0,46.1,16.5,235,243,46.3,1.14,0,0,0,0,0,0,73.6,70.5,75.78,29.6,0,0
1320.031,14.5,92.9,3.9,2.1,237,4,149,11.98,4.17,72.89,80.6,277,2302,3118,0,29.1,14,234,243,44.8,1.2,0,0,0,0,0,0,82.7,84.1,87.72,27.79,0,0
1320.154,14.5,88.6,4.7,3.3,237,4,149,13.2,4.17,89.56,84.8,277,2339.2,3170,0,36,8.5,259,243,41.4,1.22,-3,-3,0,0,-3,0,89.7,84.3,94.26,15.93,0,0
1320.294,14.5,56.5,5.8,2.9,237,4,147,13.72,4.17,91.64,87.53,277,2413.4,3182,0,29.5,8,258,243,32.6,1.22,-3,-3,0,0,-3,0,90.2,91.2,102.42,16.61,0,0
1320.423,14.5,54.1,5.5,2.9,237,4,147,14.11,4.17,93.69,85.67,277,2376.3,3216,0,31.7,7,270,244,32.1,1.24,-2.7,-3,0,0,-3,0,92.6,94.2,105.44,17.35,0,0
1320.553,14.5,50.6,4.9,3.3,237,4,147,14.17,4.17,95.89,81.55,277,2432,3254,0,32.8,8.3,282,244,31.7,1.23,-2.7,-2.7,0,0,-2.7,0,89.1,88,105.38,16.02,0,0
1320.691,14.5,26.3,4.9,2.3,237,4,147,14.06,4.17,90.14,80.15,277,2376.3,3264,0,28.5,10.8,260,244,30.4,1.17,-2.7,-2.7,0,0,-2.7,0,81.8,79.4,100.63,15.01,0,0
1320.811,14.5,17.6,4.8,0.6,237,4,147,14.1,4.17,80.11,82.11,277,2302,3276,0,22.1,9.1,213,244,30.3,1.08,-2.3,-2.7,0,0,-2.7,0,71.1,65.8,90.94,22.29,0,0
1320.953,14.5,27.1,3.1,0.3,237,4,147,13.91,4.17,68.72,82.47,277,2283.5,3300,0,22.6,11.5,176,244,37.3,1.04,-2.3,-2.7,0,0,-2.7,0,62.7,59.3,80.32,22.35,0,0
1321.103,14.5,32.5,2.5,0.3,237,4,147,14.16,4.17,64.25,78.12,277,2172.1,3300,0,23.8,13.3,166,244,37.6,1.04,-2.3,-2.7,0,0,-2.7,0,59.7,57.4,73.96,22.53,0,0
1321.231,14.5,37.3,2,0.3,237,4,147,14.17,4.17,61.5,76.49,277,2042.1,3318,0,25.6,20.2,166,244,37.6,1.04,-2.3,-2.7,0,0,-2.3,0,57.4,59.6,72.21,22.74,0,0
1321.362,14.5,50.2,1.7,1.4,237,4,147,14.27,4.17,69.33,77.17,277,2097.8,3328,0,45.4,17.2,177,244,39.1,1.11,-2.3,-2.3,0,0,-2.3,0,66.1,65.1,75.12,23.76,0,0
1321.501,14.5,60.4,2.1,2,237,4,147,14.31,4.17,76.69,76.54,277,2264.9,3346,0,63.7,14.7,202,244,38.2,1.15,-2.3,-2.3,0,0,-2.3,-3,72.3,72.9,81.97,22.85,0,0
1321.641,14.5,63.1,2.2,1.9,237,4,145,14.23,4.17,82.44,74.59,277,2283.5,3368,0,56.5,14.1,218,244,38.8,1.17,-1.9,-1.9,0,0,-1.9,-3,78,80.5,88.98,23.34,0,0
1321.781,14.5,63.5,2.4,2,237,4,145,14.01,4.17,89.56,68.24,277,2320.6,3398,0,60.1,12.6,242,244,38.4,1.16,-1.9,-1.9,0,0,-1.9,-3,81.7,80.7,95.09,23.35,0,0
1321.902,14.5,65.1,2.6,2.6,237,4,145,13.79,4.17,93,63.93,277,2339.2,3407,0,65,13,250,244,37.7,1.19,-1.5,-1.5,-3,0,-4.9,-2.7,85.2,86,100.51,22.13,0,0
1322.031,14.5,66.7,2.8,2.4,237,4,145,13.74,4.17,95.36,60.15,277,2357.7,3423,0,64.7,12,254,244,36.1,1.21,-1.5,-1.5,-3,-3,-4.9,-2.7,86.9,90,105.79,20.7,0,0
1322.171,14.5,67.5,3,3,237,4,144,13.79,4.17,97.28,61.87,277,2357.7,3442,0,66.7,12,262,244,35.1,1.23,-1.2,-1.5,-3,-3,-4.9,-2.3,88.1,89.9,109.85,19.76,0,0
1322.293,14.5,70.2,3.1,3.3,237,4,144,13.77,4.17,99.5,68.56,277,2357.7,3466,0,67.7,11.3,264,244,34.3,1.26,-1.2,-1.2,-2.7,-3,-4.5,-2.3,89.3,92.3,113.04,19.21,0,0
1322.431,14.5,72.5,3.2,3.3,237,4,144,13.78,4.17,100.72,73.42,277,2376.3,3490,0,68.3,11.3,268,244,34.1,1.27,-1.2,-1.2,-2.7,-2.7,-4.5,-2.3,89.8,93.7,116.04,18.79,0,0
1322.572,14.5,58.8,3.3,3.6,237,4,144,13.8,4.17,102.19,77.03,277,2357.7,3519,0,69.4,10.7,267,244,33.8,1.28,-0.8,-0.8,-2.3,-2.7,-4.2,-1.9,90.3,94.2,118.64,18.54,0,0
1322.722,14.5,58.8,3.4,3.7,235,4,144,13.76,4.17,103.36,81.35,277,2357.7,3546,0,70,10.7,270,244,33.4,1.29,-0.8,-0.8,-2.3,-2.3,-4.2,-1.9,90.7,94.7,120.73,18.38,0,0
1322.861,14.5,61.2,3.4,3.7,235,4,144,13.8,4.17,104.81,84.24,277,2394.9,3584,0,71.1,11.1,270,244,33.2,1.3,-0.4,-0.4,-2.3,-2.3,-3.8,-1.5,90.9,95.2,122.57,18.08,0,0
1323.001,14.5,62,3.4,3.8,235,4,144,13.73,4.17,105.42,80.5,277,2357.7,3595,-3.6,71.4,11.1,270,244,33.3,1.3,-0.4,-0.4,-1.9,-1.9,-3.8,-1.5,91,95.3,123.99,18.19,0,0
1323.132,14.5,62,3.4,3.8,235,4,144,14.14,4.17,106.17,78.32,277,2357.7,3612,-5.3,72.1,11.1,271,244,33.4,1.3,0,-0.4,-1.9,-1.9,-3.8,-1.2,91.2,95.7,125.28,18.32,0,0
1323.273,14.5,62,3.4,3.8,235,4,144,14.37,4.17,106.94,71.27,277,2376.3,3638,-6.4,72.7,11.5,272,244,33.7,1.3,0,0,-1.5,-1.9,-3.4,-1.2,91.3,95.9,126.4,18.43,0,0
1323.401,14.5,62,3.4,3.8,235,4,144,14.41,4.17,107.53,67.2,277,2339.2,3658,-6.9,73.4,11.5,272,244,33.6,1.3,0,0,-1.5,-1.5,-3.4,-1.2,91.3,95.9,127.26,18.52,0,0
1323.532,14.5,59.6,3.4,3.9,235,4,144,14.5,4.17,108.36,68.91,277,2357.7,3684,-7,74.2,12,273,244,33.9,1.31,0,0,-1.2,-1.5,-3,-0.8,91.4,95.9,128.27,18.62,0,0
1323.671,14.5,58,3.5,3.9,235,4,142,14.56,4.17,109.17,70.4,277,2339.2,3706,-7.4,75.2,12,272,244,34,1.31,0,0,-1.2,-1.2,-3,-0.8,91.5,96.3,129.42,18.74,0,0
1323.794,14.5,57.6,3.4,3.9,235,4,142,14.59,4.17,110.03,69.76,277,2302,3734,-7.3,75.9,12,272,244,33.9,1.31,0,0,-1.2,-1.2,-3,-0.4,91.7,96.6,130.5,18.86,0,0
1323.930,14.5,57.6,3.5,3.9,235,4,142,14.56,4.17,110.92,68.75,277,2357.7,3757,-7.5,76.9,12,273,244,34.1,1.31,0,0,-0.8,-1.2,-2.7,-0.4,91.8,96.7,131.79,19.01,0,0
1324.051,14.5,58.4,3.5,3.9,235,4,142,14.6,4.17,111.47,65.28,277,2302,3772,-7.6,77.8,12,274,244,34.2,1.32,0,0,-0.8,-0.8,-2.7,0,91.8,96.7,132.63,19.12,0,0
1324.172,14.5,60.8,3.5,3.9,235,4,142,14.57,4.17,112.06,63.18,277,2320.6,3781,-7.6,78.4,12,274,244,34.3,1.32,-3,0,-0.4,-0.8,-2.3,0,92,97,133.44,19.25,0,0
1324.301,14.5,63.5,3.6,4,235,4,142,14.57,4.17,112.78,62.9,277,2320.6,3800,-7.8,79.4,9,272,244,34.5,1.32,-3,-3,-0.4,-0.4,-2.3,0,92.2,97.4,134.38,19.42,0,0
1324.421,14.5,63.9,3.6,4.1,235,4,142,14.57,4.17,114,61.48,277,2320.6,3812,-7.9,80.2,9,272,244,34.7,1.33,-3,-3,-0.4,-0.4,-2.3,0,92.8,98,135.43,19.63,0,0
1324.540,14.5,63.9,3.6,4.2,235,4,140,14.52,4.17,114.97,63.03,277,2339.2,3830,-8.1,81.2,9.5,272,244,35,1.33,-2.7,-3,0,-0.4,-1.9,0,93.2,98.1,136.53,19.8,0,0
1324.682,14.5,63.9,3.7,4.3,235,4,140,14.5,4.17,115.81,67.69,277,2302,3850,-8.5,82.1,9.3,276,244,35.1,1.34,-2.7,-2.7,0,0,-1.9,0,93.4,99,138.08,20.09,0,0
1324.811,14.5,60.4,3.7,4.3,235,4,140,14.54,4.17,116.61,71.66,277,2302,3866,-8.5,83.1,9.3,276,244,35.5,1.34,-2.7,-2.7,0,0,-1.5,0,93.7,99.2,139.41,20.26,0,0
1324.932,14.5,60.4,3.7,4.3,235,4,140,14.54,4.17,117.5,72.43,277,2302,3884,-8.8,84.2,9.7,276,244,35.3,1.35,-2.3,-2.3,0,0,-1.5,0,93.8,99.6,140.59,20.46,0,0
1325.049,14.5,65.1,3.8,4.4,235,4,140,14.55,4.17,118.25,73.07,277,2320.6,3912,-9,84.8,9.7,276,244,35.6,1.35,-2.3,-2.3,0,0,-1.5,0,94,99.7,141.61,20.61,0,0
1325.172,14.5,68.2,3.8,4.4,235,4,140,14.52,4.17,118.89,76.26,277,2302,3922,-9.3,85.6,10.1,277,244,35.6,1.35,-1.9,-2.3,0,0,-1.2,0,94.2,99.8,142.49,20.75,0,0
1325.292,14.5,71,3.9,4.5,235,4,140,14.55,4.17,119.39,76.33,277,2302,3930,-9.3,86.5,10.1,278,244,36,1.36,-1.9,-1.9,0,0,-1.2,0,94.4,100.4,143.58,20.97,0,0
1325.422,14.5,72.9,3.9,4.5,235,4,140,14.51,4.17,120.17,73.93,277,2320.6,3938,-9.7,87.2,10.1,278,244,36.1,1.36,-1.9,-1.9,0,0,-0.8,0,94.7,100.7,144.51,21.14,0,0
1325.561,14.5,76.1,3.9,4.6,235,4,140,14.57,4.17,121.06,73.24,277,2302,3968,-9.5,88.2,10.5,278,244,36.2,1.37,-1.5,-1.5,0,0,-0.8,0,94.8,100.8,145.72,21.36,0,0
1325.681,14.5,77.3,3.9,4.6,235,4,140,14.52,4.17,121.81,72.46,277,2339.2,3987,-9.8,88.9,10.5,279,244,36.5,1.37,-1.5,-1.5,0,0,-0.4,0,94.8,100.9,146.71,21.53,0,0
1325.791,14.5,78,4,4.7,235,4,140,14.54,4.12,122.61,75.56,277,2302,4006,-9.8,89.8,11.3,279,244,36.6,1.37,-1.2,-1.2,0,0,-0.4,0,95,101.4,147.87,21.8,0,0
1325.901,14.5,79.2,4,4.7,235,4,138,14.57,4.07,123.44,79.03,277,2283.5,4030,-9.6,90.2,11.3,280,244,36.8,1.38,-1.2,-1.2,0,0,-0.4,0,95.3,101.2,148.68,21.95,0,0
1326.020,14.5,81.2,4,4.7,235,4,138,14.65,4.02,124.22,77.46,277,2302,4041,-9.5,90.7,11.3,280,244,37.1,1.38,-1.2,-1.2,0,0,0,0,95.3,101.6,149.7,22.16,0,0
1326.139,14.5,83.9,4,4.8,235,4,138,14.65,3.97,124.83,77.6,277,2302,4064,-9.6,91.6,11.7,280,244,37.2,1.38,-0.8,-0.8,0,0,0,0,95.3,101.7,150.77,22.39,0,0
1326.263,14.5,85.5,4,4.8,235,4,138,14.66,3.93,125.39,78.26,277,2283.5,4074,-9.3,92.1,11.7,280,244,37.4,1.39,-0.8,-0.8,0,0,0,0,95.4,101.8,151.88,22.63,0,0
1326.380,14.5,88.2,4.1,4.8,235,4,138,14.72,3.88,125.97,79.77,277,2283.5,4102,-9.1,92.6,11.7,280,244,37.6,1.39,-0.8,-0.8,0,0,0,0,95.4,101.8,152.79,22.82,0,0
1326.512,14.5,89.4,4.1,4.8,235,4,138,14.54,3.79,126.67,81.63,277,2283.5,4109,-8.9,93.2,12.1,281,244,38,1.39,-0.4,-3.4,0,0,0,0,95.6,101.8,153.72,22.97,0,0
1326.639,14.5,90.6,4.1,4.8,235,4,138,14.67,3.75,127.56,83.66,277,2264.9,4138,-8.6,93.9,12.1,280,244,38,1.39,-0.4,-3.4,0,0,0,0,95.8,102.3,154.76,23.26,0,0
1326.763,14.5,95.7,4.2,4.9,235,4,138,14.6,3.7,128.22,83.7,277,2246.3,4148,-8.3,94.4,12.5,280,244,38.6,1.39,0,-3.4,0,0,0,0,96,102.3,155.68,23.45,0,0
1326.881,14.5,96.1,4.2,5,235,4,138,14.58,3.66,129.58,84.92,277,2246.3,4166,-8.4,94.9,12.5,283,244,38.7,1.4,0,-3,0,0,0,0,96.4,102.8,156.96,23.72,0,0
1326.990,14.5,96.1,4.2,4.9,235,4,138,14.56,3.58,130.28,87.05,277,2264.9,4192,-8,95.2,12.5,284,244,39,1.4,0,-3,0,0,0,0,96.7,103.1,158.07,23.94,0,0
1327.119,14.5,94.1,4.2,5,235,4,138,14.64,3.54,131.17,88.91,277,2246.3,4206,-8,95.7,12.5,284,244,39.1,1.41,0,-3,0,0,0,0,96.6,103.1,159.3,24.22,0,0
1327.241,14.5,94.1,4.3,5,235,4,138,14.68,3.5,131.97,90.71,277,2227.8,4232,-7.7,96.1,12,284,244,39.5,1.4,0,-2.7,0,0,0,0,96.9,103,160.16,24.37,0,0
1327.361,14.5,91.4,4.3,5,235,4,138,14.65,3.46,132.92,92.52,277,2246.3,4260,-7.7,96.5,12,284,244,39.6,1.4,0,-2.7,0,0,0,0,97.2,103,161.01,24.48,0,0
1327.480,14.5,88.2,4.3,5.1,235,4,138,14.57,3.42,133.92,94.42,277,2227.8,4274,-7.6,96.9,12,284,244,39.6,1.42,0,-2.3,0,0,0,0,97.2,104.1,162.71,24.92,0,0
1327.602,14.5,84.3,4.4,5.1,235,4,138,14.6,3.34,134.69,95.65,277,2190.7,4302,-7.3,97.1,12,286,244,40.1,1.42,0,-2.3,0,0,0,0,97.4,104.1,163.88,25.14,0,0
1327.730,14.5,84.3,4.4,5.2,235,4,138,14.62,3.31,135.94,97.86,277,2209.2,4335,-7.3,97.4,12,286,244,40.4,1.42,0,-2.3,0,0,0,0,97.5,104.1,165.48,25.46,0,0
1327.851,14.5,80,4.4,5.1,235,4,138,14.56,3.27,136.86,98.84,277,2209.2,4358,-6.8,97.7,12,286,244,40.9,1.42,0,-1.9,0,0,0,0,97.7,104.5,166.9,25.76,0,0
1327.993,14.5,80,4.4,5.2,235,4,138,14.56,3.24,138.06,98.83,277,2209.2,4390,-6.9,98,12,286,244,41.1,1.43,0,-1.9,0,0,0,0,97.8,104.8,168.55,26.11,0,0
1328.133,14.5,70.6,4.4,5.3,235,4,138,14.56,3.19,139.17,95.46,277,2172.1,4410,-6.7,98.3,12,286,244,41.3,1.43,0,-1.5,0,0,0,0,98,105.1,170.33,26.42,0,0
1328.303,14.5,63.1,4.5,5.3,235,4,138,14.6,3.17,140.81,92.59,277,2153.5,4451,-6.3,98.6,12,286,244,39.9,1.38,0,-1.5,0,0,0,0,98,96.3,167.34,20.04,0,0
1328.420,14.5,42.4,4.8,3.1,235,4,136,14.55,3.17,132.17,92.06,277,2135,4489,-6.2,39.3,12.7,274,244,30.4,1.25,0,-1.5,0,0,0,0,88,85.1,156.61,15.08,0,0
1328.541,14.5,31.4,4.4,1.6,235,4,136,14.73,3.17,111.83,91.84,277,2135,4484,0,28.1,11.5,225,244,29.7,1.12,0,-1.5,0,0,0,0,72.2,69.3,139.27,14.59,0,0
1328.661,14.5,29.8,3.7,0.3,235,4,136,14.15,3.17,95.28,91.77,277,2209.2,4503,0,25.6,10.4,166,244,29.5,1.06,0,-1.5,0,0,0,0,62.5,57.1,119.49,14.46,0,0
1328.801,14.5,29.8,3.4,0.3,235,4,136,14.22,3.17,81.69,91.62,277,2097.8,4485,0,24,12.6,128,244,29.5,1.04,0,-1.5,0,0,0,0,52.6,48.4,99.57,14.58,0,0
1328.920,14.5,31.8,3.1,0.2,235,4,136,14.26,3.17,68.36,93.83,277,1782.2,4505,0,22.6,22.1,110,244,40.5,1.03,0,-1.5,0,0,0,0,45.9,45.6,87.37,25.7,0,0
1329.050,14.5,40,2.6,0.2,235,4,136,14.17,3.17,65.75,95.54,277,1596.6,4500,0,23.9,34,110,244,40.4,1.03,0,-1.2,0,0,0,0,45.2,48.1,82.27,24.58,0,0
1329.172,14.5,45.1,1.9,0.3,235,4,136,14.18,3.17,69.42,96.31,277,1708,4513,0,29,34.5,116,244,38.8,1.04,0,-1.2,0,0,0,0,49.6,55.2,85.58,26.35,0,0
1329.302,14.5,54.5,1.3,1.9,235,4,136,14.06,3.17,82.53,95.73,277,1930.7,4550,0,69.6,27.5,147,244,41.7,1.14,0,-1.2,0,0,0,0,57.1,59.9,91.77,26.42,0,0
1329.429,14.5,61.6,1.8,1.9,235,4,136,13.97,3.17,89.39,94.42,277,2264.9,4550,0,71.5,23,161,244,41,1.2,0,-0.8,0,0,0,0,64,70,101.7,24.58,0,0
1329.574,14.5,61.2,1.9,2.5,235,4,136,14.37,3.17,102.94,92.68,277,2246.3,4576,0,78,19,188,244,37.5,1.19,0,-0.8,0,0,0,0,71.6,70.7,111.84,23.34,0,0
1329.711,14.5,56.5,2.1,3.1,235,4,136,13.98,3.17,114.97,90.94,277,2153.5,4620,0,83.5,16.5,214,244,38.7,1.22,0,-0.4,0,0,0,0,80,79.9,124.07,23.41,0,0
1329.832,14.5,58,2.2,1.9,235,4,136,13.86,3.17,124.22,90.27,277,2172.1,4655,0,72.1,15.5,236,244,38.3,1.23,0,-0.4,0,0,0,0,84.1,89.2,135.65,24.02,0,0
1329.953,14.5,60,2.5,2.9,235,4,136,13.71,3.17,129.36,90.16,277,2209.2,4688,0,83.2,15,248,244,39.3,1.25,0,-0.4,0,0,0,0,86.7,89.3,144.45,23.94,0,0
1330.091,14.5,58,2.7,3.6,235,4,136,13.73,3.17,133.92,89.78,277,2153.5,4726,0,88,14.5,256,244,38.3,1.29,0,0,0,0,0,0,88.9,94.7,155.43,23.3,0,0
1330.223,14.5,58,3,3.6,235,4,136,13.67,3.17,137.56,89.85,277,2153.5,4754,0,89.4,14,262,244,35.3,1.31,0,0,0,0,0,0,90.2,94.7,160.84,20.36,0,0
1330.351,14.5,58.8,3.2,3.2,235,4,136,13.7,3.17,140.58,89.66,277,2135,4794,0,90,14,267,244,34.5,1.29,0,0,0,0,0,0,91.1,92.2,163.12,19.23,0,0
1330.472,14.5,55.7,3.3,2.8,235,4,136,13.74,3.17,141.69,89.26,277,2153.5,4819,0,74.5,13.1,265,244,32,1.26,0,0,0,0,0,0,89.9,89.1,161.52,16.63,0,0
1330.601,14.5,47.5,3.6,2.2,235,4,136,13.82,3.17,136.72,88.95,277,2135,4880,0,46,13.9,254,244,31.1,1.2,0,0,0,0,0,0,83.2,82.3,156.29,15.76,0,0
1330.742,14.5,36.9,4.6,0.9,235,4,136,14.09,3.17,119.61,88.52,277,2153.5,4894,0,29.7,11.6,214,244,30.3,1.1,0,0,0,0,0,0,68.6,64.9,140.06,14.91,0,0
1330.881,14.5,14.1,3.5,0.3,235,4,136,14.07,3.17,81.75,88.33,277,2227.8,4844,0,23.1,10.8,116,244,30,1.04,0,0,0,0,0,0,42.3,37,105.27,15.27,0,0
1331.011,14.5,11.8,4.3,0,235,5,136,14.11,3.17,45.61,88.49,277,1875.1,4646,0,14.9,15.9,-28,244,33.4,1,0,0,0,0,0,0,25.3,23.5,68.15,22.32,0,0
1331.141,14.5,9,3.5,0,235,5,136,18.46,3.17,27.72,88.11,277,1708,4106,0,11.4,32.3,18,244,40.4,1,0,0,0,0,0,0,18.4,18.8,47.23,26.77,0,0
1331.281,14.5,2,2.7,0,235,5,136,19.38,3.17,20.97,87.21,277,1410.9,4064,0,9.6,33.5,2,244,44.4,1,0,0,0,0,0,0,14.1,12.7,31.37,30.47,0,0
1331.410,14.5,0,2.3,0,235,5,136,15.26,3.17,16.39,85.04,277,1243.8,4067,0,8.5,15.6,-18,244,44.1,1,0,0,0,0,0,0,12.6,12.6,23.62,29.38,0,0
1331.552,14.5,0,2.1,0,235,5,136,14.8,3.17,16.61,84.28,277,1095.3,4031,0,8.6,1,-37,244,44.3,1,0,0,0,0,0,0,12.5,12.5,20.42,29.38,0,0
1331.680,14.5,0,1.8,0.1,235,5,136,13.99,3.17,16,83.45,277,1076.8,4018,0,9.6,1,-54,244,44.1,1.01,0,0,0,0,0,0,12.6,12.5,19.17,29.57,0,0
1331.813,14.5,0,1.6,0.4,235,5,136,16.29,3.17,16.14,82.66,277,1095.3,3862,0,10.3,0,-54,244,46.1,1.03,0,0,0,0,0,0,12.8,12.5,18.04,31.88,0,0
1331.941,14.5,0,1.5,0.4,235,5,136,24.54,3.17,14.36,79.67,277,1113.9,3548,0,9.9,-0.5,-52,244,46.1,1.03,0,0,0,0,0,0,12.6,12.5,16.95,29.39,0,0
1332.070,14.5,0,1.3,0.4,235,5,136,32.77,3.17,14.44,74.19,277,1132.5,3498,0,10.3,0,-54,244,45.1,1.03,0,0,0,0,0,0,12.8,12.4,16.28,29.75,0,0
1332.181,14.5,0,1.3,0.4,235,5,136,39.82,3.17,14.17,69.78,277,1132.5,3429,0,10.5,-0.5,-54,244,45.5,1.03,0,0,0,0,0,0,12.3,12.4,15.82,31.51,0,0
1332.302,14.5,0,1.2,0.4,235,5,136,47.83,3.17,12.97,67.25,277,1151,3160,0,10.2,-1,-52,244,46.8,1.03,0,0,0,0,0,0,12.7,12.3,15.01,29.75,0,0
1332.420,14.5,0,1.1,0.4,235,5,136,51.83,3.17,12.97,64.92,277,1151,3239,0,10.4,-0.5,-53,244,46,1.03,0,0,0,0,0,0,12.3,12.3,14.67,30.48,0,0
1332.540,14.5,0,1,0.4,235,5,136,57.56,3.17,12.25,65.24,277,1151,3054,0,10.5,-1.5,-54,244,47,1.03,0,0,0,0,0,0,12.4,12.3,13.86,29.39,0,0
1332.662,14.5,0,1,0.4,235,5,136,60.59,3.17,12.06,63.38,277,1151,2986,0,10.4,-2,-54,244,47.4,1.03,0,0,0,0,0,0,12.3,12.2,13.31,31.45,0,0
1332.801,14.5,0,0.9,0.4,235,5,136,64.59,3.17,11.56,60.26,277,1132.5,2881,0,10.3,-3,-53,244,45.4,1.03,0,0,0,0,0,0,12.4,12.2,12.78,30.94,0,0
1332.921,14.5,0,0.9,0.3,235,5,136,73.67,3.17,11,58.44,277,1132.5,2728,0,9.9,-4,-52,244,46.6,1.02,0,0,0,0,0,0,12.3,12.2,12.2,30.09,0,0
1333.040,14.5,0,0.9,0,235,5,136,83.13,3.17,10.42,56.96,277,1132.5,2618,0,8.6,-4.5,-51,244,46.3,1,0,0,0,0,0,0,12.2,12.1,11.63,30.88,0,0
1333.159,14.5,0,0.8,0,235,5,136,93.25,3.18,9.92,55.77,277,1132.5,2478,0,7.7,-5.5,-49,244,45.6,1,0,0,0,0,0,0,12.2,12.1,11.05,29.83,0,0
1333.269,14.5,0,0.8,0,235,5,136,97.3,3.18,9.64,54.81,277,1113.9,2424,0,7.4,-5.5,-49,244,65.8,1,0,0,0,0,0,0,12.1,12,10.64,51.62,0,0
1333.380,14.5,0,0.8,0,235,5,136,101.36,3.2,8.61,52.53,277,1076.8,2373,0,6.9,-0.5,-36,244,63.2,1,0,0,0,0,0,0,11.3,12.1,10.41,47.41,0,0
1333.501,14.5,0,0.8,0,235,5,136,91.23,3.19,9,51.97,277,965.4,2333,0,7.1,-6.5,-50,244,60.5,1,0,0,0,0,0,0,12.2,12,10.19,44.64,0,0
1333.611,14.5,0,0.7,0,235,5,136,60.26,3.24,8.83,53.58,277,983.9,2177,0,7,-10.5,-51,244,58.5,1,0,0,0,0,0,0,12.3,12,9.75,42.58,0,0
1333.720,14.5,0,0.7,0,235,5,136,45.98,3.22,8.89,52.16,277,1021.1,2200,0,6.9,-9.5,-50,244,56.2,1,0,0,0,0,0,0,12.6,12,9.56,40.84,0,0
