﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1014.124,14.6,81.2,6.7,13,234,5,100,14.04,-0.88,175.22,90.58,252,2877.6,4578,90,0,99.9,11.3,358,205,41.2,2.06,0,-3,-2.7,0,0,-4.2,119.7,167.5,274.18,0,0,0,29.43,0,0
1014.277,14.6,84.3,7.3,14,234,5,100,13.84,-0.88,179.75,89.82,252,2951.8,4576,90,0,99.9,11.5,374,201,55.3,2.14,0,-2.7,-2.3,0,0,-3.8,122.7,174.4,288.12,0,0,0,42.76,0,0
1014.422,14.6,84.7,8,14.2,234,5,100,13.67,-0.88,186.89,88.91,252,2933.2,4588,90,0,99.9,9.7,397,201,58,2.17,0,-2.7,-2.3,0,0,-3.8,129.4,176,297.19,0,0,0,44.47,0,0
1014.563,14.6,84.7,9.5,14.6,234,5,100,13.18,-0.88,200.72,88.95,252,2896.1,4616,91,0,99.9,8.2,434,201,59.4,2.2,0,-2.3,-2.3,0,0,-3.8,138.6,180.3,300.35,0,0,0,46.73,0,0
1014.714,14.6,86.7,11.1,15.4,234,5,100,12.97,-0.88,217.28,88.89,252,2951.8,4630,91,0,99.9,7.5,490,201,61.3,2.26,0,-2.3,-1.9,0,0,-3.4,149.8,183.7,303.28,0,0,0,47.13,0,0
1014.864,14.6,85.9,13.2,15.6,234,5,100,13.7,-0.88,235.5,88.66,252,2859,4662,91,2.8,99.9,4,532,201,60.8,2.28,-3,-2.3,-1.9,0,0,-3.4,159.8,183.3,306.66,0,0,0,47.28,0,0
1015.005,14.6,85.1,14.8,15.8,234,5,100,13.12,-0.88,250.22,89.53,252,2896.1,4713,91,4,99.9,3.5,566,201,61.1,2.3,-3,-1.9,-1.5,-3,0,-3,167.6,184.1,309.84,0,0,0,47.77,0,0
1015.152,14.6,84.7,15.9,15.8,234,5,100,12.95,-0.88,260.56,89.05,252,2877.6,4699,92,4.4,99.9,3,589,201,61.4,2.31,-3,-1.9,-1.5,-3,-3,-3,172.8,181.9,312.5,0,0,0,46.27,0,0
1015.314,14.6,80,16.6,14.9,234,5,100,12.84,-0.88,266.81,86.83,252,2896.1,4713,93,4.5,99.9,2.8,606,201,59.1,2.26,-2.7,-1.5,-1.2,-3,-3,-2.7,176.1,176,313.41,0,0,0,45.08,0,0
1015.463,14.6,76.9,17,14.5,234,5,100,12.77,-0.88,262.92,88.47,252,2859,4730,93,4.7,58.1,2.8,590,201,51.7,2.22,-2.7,-1.5,-1.2,-2.7,-3,-2.7,170.8,171.3,310.5,0,0,0,37.28,0,0
1015.624,14.6,0,17.3,4.8,234,5,100,13.21,-0.88,213.78,89.39,252,2506.3,4689,94,7,22.4,-5.6,315,201,51.2,1.57,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,94,72.4,217.18,0,0,0,36.54,0,0
1015.773,14.6,0,16.5,0.1,234,5,100,13.95,-0.88,67.83,90.49,252,2060.7,4612,94,6.2,11.3,8.9,50,201,50.4,1.08,0,0,0,0,0,0,26,22.2,120.54,0,0,0,36.16,0,0
1015.913,14.6,0,10.6,0,234,5,100,12.86,-0.88,23.81,89.11,252,1466.6,4390,91,0,5.1,30.4,-14,201,50.1,1,0,0,0,0,0,0,13.8,12.7,62.66,0,0,0,35.68,0,0
1016.065,14.6,0,8.5,0,234,5,100,12.31,-0.88,17.61,87.01,252,1318.1,4388,88,0,4.4,9.8,-44,201,48.8,1,0,0,0,0,0,0,12.8,12.7,34.91,0,0,0,33.95,0,0
1016.203,14.6,0,6.8,0,234,5,100,11.87,-0.88,17.08,84.96,252,1281,4226,83,0,4.8,1,-69,205,47.7,1,0,0,0,0,0,0,12.3,12.6,25.26,0,0,0,33.2,0,0
1016.343,14.6,0,5,0.4,234,5,100,18.62,-0.88,16.58,83.18,252,1355.2,4096,74,0,6,1,-68,205,48.7,1.02,0,0,0,0,0,0,12.5,12.5,20.86,0,0,0,32.58,0,0
1016.495,14.6,0,3.4,0.4,234,5,99,33.36,-0.88,16.14,82.48,252,1355.2,3902,77,0,6.5,0,-70,205,47.4,1.03,0,0,0,0,0,0,12.6,12.5,18.58,0,0,0,32.23,0,0
1016.642,14.6,0,3.4,0.4,234,5,99,49.3,-0.88,15.75,79.73,252,1318.1,3744,73,0,6.5,0,-70,205,47.2,1.03,0,0,0,0,0,0,13.1,12.5,17.07,0,0,0,31.87,0,0
1016.792,14.6,0,2.8,0.4,234,5,99,56.66,-0.88,14.89,74.27,252,1281,3546,64,0,6.8,0,-70,205,46.3,1.03,0,0,0,0,0,0,13.1,12.4,16.13,0,0,0,31.61,0,0
1016.932,14.6,0,2.3,0.4,234,5,99,61.64,-0.88,14.14,70.08,252,1243.8,3400,66,0,7.1,-0.5,-68,205,46.4,1.03,0,0,0,0,0,0,12.8,12.4,15.33,0,0,0,31.44,0,0
1017.096,14.6,0,2,0.4,234,5,99,68.79,-0.88,13.86,65.47,252,1206.7,3281,63,0,7.2,-0.5,-66,205,45.3,1.03,0,0,0,0,0,0,12.5,12.3,14.58,0,0,0,31.12,0,0
1017.246,14.6,0,1.8,0.4,234,5,99,79.6,-0.88,12.97,61.83,252,1151,3146,64,0,7.2,-1,-65,205,45.1,1.03,0,0,0,0,0,0,12.5,12.3,13.93,0,0,0,30.91,0,0
1017.394,14.6,0,1.6,0.4,234,5,97,79.94,-0.88,12.67,59.45,252,1113.9,3065,62,0,7.2,-1.5,-62,205,45.5,1.03,0,0,0,0,0,0,12.6,12.3,13.21,0,0,0,30.85,0,0
1017.543,14.6,0,1.4,0.4,234,5,97,84.33,-0.88,11.94,57.77,252,1076.8,2929,61,0,7.2,-2,-64,205,45.1,1.03,0,0,0,0,0,0,12.3,12.2,12.59,0,0,0,31.09,0,0
1017.695,14.6,0,1.3,0.4,234,5,97,86.35,-0.88,11.28,56.2,252,1058.2,2860,59,0,7.2,-3,-62,205,44.1,1.03,0,0,0,0,0,0,12.3,12.2,12.21,0,0,0,30.57,0,0
1017.843,14.6,0,1.1,0.3,234,5,97,93.11,-0.89,11.25,55.56,252,1021.1,2712,57,0,7.2,-4,-63,205,46.2,1.01,0,0,0,0,0,0,12.5,12.1,11.57,0,0,0,31.61,0,0
1017.994,14.6,0,1.1,0,234,5,97,96.48,-0.89,10.47,54.65,252,1002.5,2678,55,0,6,2,-61,205,62.6,1,0,0,0,0,0,0,11.9,12.2,11.35,0,0,0,46.78,0,0
1018.143,14.6,0,1,0,234,5,97,94.12,-0.9,9.94,53.71,252,928.2,2540,53,0,6.1,-5,-64,205,59,1,0,0,0,0,0,0,12.2,12.1,10.9,0,0,0,43.23,0,0
1018.294,14.6,0,0.9,0,234,5,97,51.68,-0.92,9.94,53.43,252,1021.1,2503,51,0,6,-5,-63,205,55.5,1,0,0,0,0,0,0,12.3,12.1,10.59,0,0,0,40.33,0,0
1018.443,14.6,0,0.8,0,234,5,97,33.01,-0.94,9.64,52.66,252,1039.6,2458,50,0,5.9,-5.5,-64,205,52.8,1,0,0,0,0,0,0,12.1,12.1,10.36,0,0,0,38.02,0,0
1018.596,14.6,0,0.8,0,234,5,97,31.58,-0.96,9.47,50.44,252,1039.6,2406,49,0,5.9,-5.5,-62,205,51,1,0,0,0,0,0,0,12.2,12.1,10.15,0,0,0,36.3,0,0
1018.756,14.6,0,0.7,0,234,5,97,35.67,-1.01,9.28,47.12,252,1039.6,2350,48,0,5.8,-7,-62,205,49.3,1,0,0,0,0,0,0,12.1,12,9.92,0,0,0,34.87,0,0
1018.916,14.6,0,0.7,0,234,5,97,44.86,-1.03,9.08,44.61,252,1039.6,2331,47,0,5.8,-7,-62,205,48.1,1,0,0,0,0,0,0,12.1,12,9.79,0,0,0,33.74,0,0
1019.076,14.6,20.4,0.6,0,234,5,97,51.25,-1.05,9.86,43.57,252,1002.5,2314,47,0,5.6,-4.4,-54,205,63.9,1,0,0,0,0,0,0,11.6,12,10,0,0,0,50.16,0,0
1019.236,14.6,58.4,0.6,0,234,5,97,56.01,-1.11,17.42,42.44,252,928.2,2285,46,0,10.9,28,33,201,57.6,1,0,0,0,0,0,0,49.3,58.1,40.26,8,8,8,41.55,0,0
1019.385,14.6,63.1,0,11.8,234,3,97,33.41,-1,61.5,45.96,252,724,2493,46,0,99,14.4,220,201,55.4,1.72,0,0,0,0,0,0,79.4,141.3,106.24,8,8,8,39.5,0,0
1019.534,14.6,50.2,0.7,9.6,234,3,97,14.69,-0.9,72.81,46.57,252,1225.3,2711,46,0,100.3,14.9,249,201,51.6,1.7,0,0,0,0,0,0,86,135.5,124.92,8,8,8,35.07,0,0
1019.686,14.6,50.2,1.7,8.3,234,3,97,14.7,-0.89,84.03,46.05,252,1689.4,2962,46,0,100,14.9,270,201,46.9,1.6,0,0,0,0,0,0,91.6,126.9,131.24,8,8,8,30.67,0,0
1019.845,14.6,49.8,2.7,6.2,234,3,97,14.41,-0.88,97.58,46.51,250,2116.4,3245,46,0,99.9,13.9,288,201,43.1,1.46,0,0,0,0,0,0,98.3,111.2,130.58,8,8,8,27.39,0,0
1019.996,14.6,53.3,4.3,5.4,234,3,97,14.22,-0.88,117.33,46.76,250,2580.5,3492,46,0,99.9,13.9,317,201,40,1.42,0,-3,-3,0,0,0,108,112.6,134.35,8,8,8,24.75,0,0
1020.145,14.6,47.1,6.2,4,234,3,97,14.25,-0.88,123.11,46.88,250,2896.1,3586,46,0,32.4,3.3,286,201,37.6,1.31,0,-3,-3,0,0,0,99.3,102.5,130.58,8,8,8,22.14,0,0
1020.285,14.6,37.3,6.9,2.9,232,3,97,14.65,-0.88,113.64,47.59,250,2877.6,3672,47,0,26.3,12.6,280,205,35.7,1.24,0,-3,-3,0,0,0,95.2,94.6,126.9,8,8,8,20.44,0,0
1020.435,14.6,33.3,6.9,1.9,232,3,97,14.74,-0.88,107.83,48.49,250,2784.7,3716,47,0,23.8,13.4,257,205,34.1,1.17,0,-3,-3,0,0,0,87.7,87.5,121.46,8,8,8,19.06,0,0
1020.585,14.6,25.9,6.6,1.3,232,3,97,14.88,-0.88,102,49.39,250,2599.1,3740,47,0.3,22.7,10.9,232,205,33,1.1,0,-2.7,-2.7,0,0,0,81.7,79.2,113.29,8,8,8,17.85,0,0
1020.737,14.6,22,6.3,0.3,232,3,97,14.85,-0.88,93.97,50.36,250,2413.4,3741,47,0.4,21.3,10,197,205,32.3,1.05,0,-2.7,-2.7,0,0,0,75.1,69.9,104.8,8,8,8,22.91,0,0
1020.885,14.6,32.5,5.9,0.3,232,3,97,14.68,-0.88,77.17,53.49,248,2246.3,3726,47,0.3,18.6,10.7,148,205,38.1,1.04,0,-2.7,-2.7,0,0,0,60.6,58.1,89.11,0,0,0,23.4,0,0
1021.035,14.6,40,5.2,0.3,232,3,97,14.71,-0.88,70.33,58.68,248,2079.3,3738,47,0.4,19,25,150,205,38,1.04,0,-2.7,-2.7,0,0,0,59.3,60.7,83.75,0,0,0,23.18,0,0
1021.186,14.6,40,4.4,0.3,232,3,97,14.63,-0.88,71.72,58.8,248,2209.2,3754,47,0.2,20.8,24.5,149,205,37.7,1.05,0,-2.3,-2.3,0,0,0,60.2,62.6,82.79,0,0,0,23.51,0,0
1021.334,14.6,43.9,5,1.3,232,3,97,14.73,-0.88,77.72,63.18,248,2190.7,3774,47,0.8,22.2,19.3,166,205,38.3,1.12,0,-2.3,-2.3,0,0,0,66.5,67.8,85.4,0,0,0,23.23,0,0
1021.484,14.6,46.7,4.8,1.6,232,3,97,14.92,-0.88,90.47,62.03,248,2376.3,3796,48,1.1,27.4,17.6,200,205,37.7,1.13,0,-2.3,-2.3,0,0,0,75.9,75.1,93.07,0,0,0,23.41,0,0
1021.633,14.6,51.4,4.6,3.6,232,3,97,14.67,-0.88,119.44,63.12,248,2357.7,3834,48,1,55.8,3.1,244,205,40.7,1.3,0,-1.9,-1.9,0,0,0,101.3,108.8,115.65,0,0,0,26.07,0,0
1021.781,14.6,57.6,5.4,5.8,232,3,97,13.92,-0.88,134.75,62.18,248,2747.6,3895,48,0,72.1,10.7,310,205,40.2,1.43,0,-1.9,-1.9,0,0,0,110.4,116.8,140.35,0,0,0,24.68,0,0
1021.935,14.6,58.8,6.4,6.1,232,3,97,14.45,-0.88,146.97,61.5,248,3007.5,3953,48,0,73.2,11.1,334,205,37.5,1.47,0,-1.9,-1.9,0,0,0,117.6,118,154.2,0,0,0,22.3,0,0
1022.083,14.6,59.2,7.3,6.1,232,3,97,14.64,-0.88,154.72,60.28,248,2988.9,3999,50,0,64.9,9.3,346,205,35.6,1.48,0,-1.5,-1.5,0,0,0,121.1,120.6,164.62,0,0,0,20.28,0,0
1022.223,14.6,60,7.9,6.4,232,3,97,14.5,-0.88,158.19,57.97,248,2933.2,4040,50,0,55,8.9,350,205,34.1,1.5,0,-1.5,-1.5,0,0,0,121.2,121,170.55,0,0,0,18.98,0,0
1022.373,14.6,60,8.3,6.2,232,3,97,14.55,-0.88,158.92,58.91,248,2914.7,4118,51,0,44.6,12.5,350,205,33.2,1.49,0,-1.5,-1.5,0,0,0,119.4,118.8,174.13,0,0,0,18.05,0,0
1022.513,14.6,59.2,8.2,5.8,232,3,97,14.57,-0.88,156.47,61.57,248,2877.6,4173,52,0.1,40.6,13,342,205,32.3,1.45,0,-1.2,-1.2,0,0,0,115.8,116.1,174.54,0,0,0,17.21,0,0
1022.664,14.6,59.6,7.8,5.8,232,3,97,14.57,-0.88,157.97,63,248,2840.4,4205,53,0.6,43,13,342,205,31.6,1.46,0,-1.2,-0.8,0,0,0,117.9,120.7,177.64,0,0,0,16.63,0,0
1022.814,14.6,60.8,7.1,6.2,230,3,97,14.42,-0.88,164.14,68.94,252,2840.4,4278,53,0.5,73.2,13,356,205,31.4,1.51,0,-0.8,-0.8,0,0,0,118.6,124.6,183.93,0,0,0,17.05,0,0
1022.975,14.6,63.1,6.8,7.4,230,3,97,14.41,-0.88,163.75,69.97,252,2821.9,4298,54,0.8,81,13,353,205,32.7,1.62,0,-0.4,-0.4,0,0,0,118.1,137.1,198.03,0,0,0,18.99,0,0
1023.113,14.6,67.8,6.5,9.4,230,3,97,14.42,-0.88,165.89,73.52,252,2821.9,4379,55,0.7,90,13,354,205,32.7,1.74,0,-0.4,-0.4,0,0,0,117.4,141.1,212.76,0,0,0,16.69,0,0
1023.242,14.6,69.4,6.3,9.7,230,3,97,14.32,-0.88,166.83,75.41,252,2803.3,4426,55,0.5,94.8,13.5,352,205,31.5,1.78,0,0,0,0,0,0,116.5,143,223.53,0,0,0,16.27,0,0
1023.395,14.6,69.4,6.2,9.8,230,3,97,14.29,-0.88,167.47,77.13,252,2821.9,4498,56,0.5,96.2,14,350,205,30.9,1.8,0,0,0,0,0,0,115.3,142.8,230.12,0,0,0,15.92,0,0
1023.543,14.6,69.4,5.9,9.8,230,3,97,14.29,-0.88,168.53,80.48,252,2840.4,4576,57,0.2,98.3,14.5,348,205,30.6,1.8,0,0,0,0,0,0,114.3,142.6,235.71,0,0,0,15.64,0,0
1023.694,14.6,69.4,5.8,9.7,230,3,97,14.24,-0.88,169.44,82.67,252,2877.6,4632,58,0,99.3,14.5,344,205,30.3,1.8,0,0,0,0,0,-3,113.4,142.3,239.46,0,0,0,15.42,0,0
1023.833,14.6,69,5.7,9.7,230,3,97,14.31,-0.88,170.47,83.5,252,2877.6,4718,58,0,99.9,14.5,342,205,30.3,1.8,0,0,0,0,0,-3,112.4,141.6,242.88,0,0,0,14.77,0,0
1023.984,14.6,69,5.6,9.7,230,3,97,14.17,-0.88,170.56,86.53,252,2914.7,4736,59,0,99.9,14.5,337,205,29.2,1.8,0,0,0,0,0,-2.7,111.7,141.7,246.06,0,0,0,14.39,0,0
1024.133,14.6,69.4,5.5,9.8,230,3,97,14.17,-0.88,171.36,86.34,252,2896.1,4794,60,0,99.9,14.5,336,205,29.5,1.83,0,0,0,0,0,-2.7,111,147.6,252.89,0,0,0,18.08,0,0
1024.283,14.6,74.1,5.5,11.2,230,3,97,14.15,-0.88,172.31,87.5,252,2896.1,4844,60,0,99.9,14,334,205,34.5,1.94,0,0,0,0,0,-2.3,110.5,161.5,272.7,0,0,0,18.58,0,0
1024.422,14.6,82,5.3,13.1,230,3,95,14.13,-0.88,172.69,90.37,252,2914.7,4860,62,0,99.9,14,332,205,43.8,2.07,0,0,0,0,0,-2.3,110.1,172.6,281.77,0,0,0,38.28,0,0
1024.574,14.6,85.1,5.3,14.1,230,3,95,14.15,-0.88,174.44,94.42,252,2877.6,4938,62,0,99.9,14,332,205,53.6,2.18,0,0,0,0,0,-1.9,109.9,173.3,287.9,0,0,0,30.29,0,0
1024.723,14.6,83.1,5.8,13.7,230,3,95,13.9,-0.88,183.47,97.71,252,2840.4,5041,63,0,99.9,13,352,205,44.1,2.18,0,0,0,0,0,-1.9,115.5,168.3,293.77,0,0,0,28.02,0,0
1024.862,14.6,80.8,7.2,13.5,230,3,95,13.5,-0.88,194.72,98.7,252,2933.2,5036,64,0,99.9,12.5,384,205,40.9,2.17,0,0,0,0,0,-1.9,121.9,168.2,298.06,0,0,0,25.68,0,0
1025.002,14.6,77.6,8.2,13.4,230,3,95,13.27,-0.88,206.19,96.12,252,2951.8,5125,65,0,99.9,11.5,410,205,38.3,2.12,0,0,0,0,0,-1.5,125.7,150.3,297.87,0,0,0,22.33,0,0
1025.145,14.6,65.9,8.8,9.9,230,3,95,13.09,-0.88,212.67,94.23,252,2914.7,5150,65,0,99.9,10.2,421,205,35.3,1.96,0,0,0,0,0,-1.5,128.1,138.1,282.92,0,0,0,19.45,0,0
1025.293,14.6,62.7,9,9.4,230,4,95,13.16,-0.88,212.14,96.35,252,2914.7,4952,66,0,99.9,-2.1,208,205,33,1.82,0,0,0,0,0,-1.2,135,135.8,264.11,0,0,4,18.26,0,0
1025.443,14.6,57.6,9.6,8.1,230,4,95,13.95,-0.88,176.06,94.42,252,2506.3,4112,68,0,52.4,5.5,390,205,32.8,1.68,0,0,0,0,0,-1.2,131.3,132.2,227.82,0,0,0,23.7,0,0
1025.594,14.6,62,8.6,8,230,4,95,13.85,-0.88,173.08,91.88,252,2877.6,4218,68,0,73.3,10.5,388,205,38.6,1.64,0,0,0,0,0,-1.2,126.5,131,213.84,0,0,0,23.83,0,0
1025.735,14.6,63.9,7.9,8,230,4,95,14.22,-0.88,169.61,90.69,252,2840.4,4242,69,0,77.8,11.5,376,205,38.5,1.65,0,0,0,0,0,-1.2,123.1,136.1,210.09,0,0,0,24.79,0,0
1025.883,14.6,65.9,7.3,8.6,230,4,95,14.36,-0.88,167.06,90.16,252,2877.6,4298,70,0,83.2,12.5,362,205,38.3,1.68,0,0,-3,0,0,-1.2,119.8,137.6,213.41,0,0,0,25.46,0,0
1026.034,14.6,69,6.8,9.7,230,4,95,14.38,-0.88,165.33,89.68,252,2859,4323,70,0,90.8,13,352,205,39.9,1.76,0,0,-3,0,0,-0.8,118.5,142.1,220.24,0,0,0,23.99,0,0
1026.183,14.6,69,6.6,9.7,230,4,95,14.32,-0.88,165.64,89.37,252,2877.6,4356,71,0,92,13,352,205,38.8,1.8,0,-3,-2.7,0,0,-0.8,117.7,151,229.92,0,0,0,26.66,0,0
1026.327,14.6,75.3,6.3,11.4,230,4,95,14.27,-0.88,166.31,91.43,252,2933.2,4418,71,0,100,13.5,350,205,41.2,1.91,0,-3,-2.7,0,0,-0.4,116.8,155.7,243.14,0,0,0,23.99,0,0
1026.462,14.6,75.7,6.2,11.6,230,4,95,14.27,-0.88,167.44,93.2,252,2896.1,4457,72,0,100,13.5,349,205,38.4,1.94,0,-3,-2.7,0,0,-0.4,116.2,159.6,253.26,0,0,0,22.71,0,0
1026.612,14.6,81.2,6.1,12.5,230,4,95,14.19,-0.88,167.5,93.45,252,2933.2,4498,73,0,99.9,13.5,347,205,36.2,2.03,0,-2.7,-2.3,0,0,-3.4,115.7,168.4,268.29,0,0,0,21.33,0,0
1026.754,14.6,82.7,6.2,13.2,230,4,95,14.2,-0.88,168.14,92.77,252,2914.7,4534,73,0,99.9,14,345,205,34.9,2.08,0,-2.7,-2.3,0,0,-3.4,115.3,169.1,278.84,0,0,0,19.89,0,0
1026.902,14.6,83.1,6.2,13.2,230,4,95,14.19,-0.88,169,91.87,252,2933.2,4558,75,0,99.9,11,344,205,40,2.11,-3,-2.3,-1.9,0,0,-3.4,115.1,177.2,288.04,0,0,0,48.82,0,0
1027.045,14.6,94.9,6.1,15.8,230,4,95,14.2,-0.88,170.58,91.59,252,2896.1,4614,75,0,99.9,11.5,348,205,65,2.25,-3,-2.3,-1.9,0,0,-3,116.2,197.6,295.58,0,0,0,49.21,0,0
1027.193,14.6,100,7.3,15.8,230,4,95,13.82,-0.88,186.53,91.36,252,2877.6,4636,76,0,99.9,8.8,394,205,61.4,2.32,-2.7,-2.3,-1.5,0,0,-3,130.4,200,303.96,0,0,0,47.73,0,0
1027.344,14.6,100,10.4,15.8,230,4,95,13.03,-0.88,216.31,91.2,252,2970.4,4711,76,0,99.9,5.3,474,205,62.7,2.34,-2.7,-1.9,-1.5,0,0,-2.7,148.8,200,312.85,0,0,0,48.68,0,0
1027.495,14.6,100,13.4,15.8,230,4,95,13.52,-0.88,245.31,91.13,252,2933.2,4748,76,0.8,99.9,3.8,546,205,63,2.34,-2.7,-1.9,-1.5,0,0,-2.7,164.8,200,320.21,0,0,0,49.51,0,0
1027.643,14.6,100,15.9,15.8,230,4,95,13.15,-0.88,270.89,90.81,252,2933.2,4898,77,1.7,99.9,3.7,601,205,64.4,2.34,-2.3,-1.5,-1.2,0,0,-2.3,175,200,328.43,0,0,0,48.43,0,0
1027.794,14.6,100,17.2,15.8,230,4,95,12.9,-0.88,282.06,90.18,252,2933.2,4894,78,2.3,99.9,3.7,624,205,62.2,2.34,-2.3,-4.5,-4.2,0,-3,-2.3,180.3,200,334.94,0,0,0,48.11,0,0
1027.943,14.6,100,17.6,15.9,230,4,95,12.82,-0.88,287.67,89.46,252,2896.1,4940,80,2.8,99.9,3.6,619,205,62.1,2.34,-1.9,-4.5,-4.2,0,-3,-2.3,180.5,200,341.9,0,0,0,48.21,0,0
1028.093,14.6,99.2,17.4,16.3,230,4,95,12.81,-0.88,289.44,89.5,252,2877.6,5007,80,3.3,99.9,3.6,616,205,62.5,2.36,-1.9,-4.2,-3.8,0,-2.7,-1.9,179.3,199.8,347.71,0,0,0,48.92,0,0
1028.243,14.6,98,17.2,16.6,230,4,95,12.76,-0.88,290.44,89.56,252,2859,5088,81,3.5,99.9,4.1,606,205,63,2.38,-1.5,-4.2,-3.8,0,-2.7,-1.9,174.2,199,354.22,0,0,0,49.61,0,0
1028.393,14.6,97.3,16.7,16.7,230,4,95,12.86,-0.88,286.81,89.87,252,2859,5157,82,4,99.9,4.5,580,205,63.3,2.4,-1.5,-4.2,-3.8,0,-2.7,-1.5,172,198.5,359.61,0,0,0,49.34,0,0
1028.542,14.6,97.3,16.4,16.7,230,4,95,12.79,-0.88,287,89.53,252,2914.7,5204,83,4.3,99.9,4,569,205,65.5,2.4,-1.5,-3.8,-3.4,0,-2.3,-1.5,170.7,198,365.22,0,0,0,51.03,0,0
1028.693,14.6,98,16.2,16.7,230,4,95,12.81,-0.88,286.78,89.65,252,2859,5244,84,4.5,99.9,4.8,570,205,65.7,2.41,-1.2,-3.8,-3.4,0,-2.3,-1.5,169.6,197.6,369.72,0,0,0,51.07,0,0
1028.842,14.6,98.8,16.2,16.7,230,4,95,12.82,-0.88,287,89.46,252,2877.6,5267,85,4.7,99.9,4.8,564,205,65.8,2.41,-1.2,-3.4,-3,-3,-1.9,-1.2,169.1,197.6,374.28,0,0,0,51.59,0,0
1028.984,14.6,100,16.1,16.7,230,4,95,12.82,-0.88,287.92,89.26,252,2896.1,5300,86,4.9,99.9,4.8,562,205,66.6,2.41,-0.8,-3.4,-3,-3,-1.9,-1.2,167.5,196.5,378.27,0,0,0,53.37,0,0
1029.133,14.6,100,15.9,16.7,230,4,95,12.71,-0.88,290.44,89.07,252,2896.1,5382,86,5,99.9,5.2,558,205,67,2.41,-0.8,-3.4,-3,-3,-1.9,-0.8,167.5,196.4,382.18,0,0,0,52.87,0,0
1029.284,14.6,95.3,16.2,16.7,230,4,95,12.63,-0.88,292.08,87.86,252,2970.4,5442,88,4.8,99.9,5.2,558,205,67.5,2.41,-0.8,-3,-2.7,-2.7,-1.5,-0.8,166.9,195.6,386.19,0,0,0,53.7,0,0
1029.434,14.6,96.9,16.1,16.7,230,4,95,12.79,-0.88,294.97,87.59,252,2896.1,5492,88,5,99.9,6.1,557,205,68.3,2.41,-0.4,-3,-2.7,-2.7,-1.5,-0.8,166.7,195.1,389.61,0,0,0,53.74,0,0
1029.582,14.6,98.8,16.3,16.7,230,4,95,12.76,-0.88,296.72,87.39,252,2877.6,5514,89,5.1,99.9,5.6,570,205,68.7,2.41,-0.4,-2.7,-2.3,-2.3,-1.2,-0.4,166.8,194.4,393.18,0,0,0,54.71,0,0
1029.722,14.6,100,16.2,16.7,230,4,95,12.66,-0.88,303.47,88.01,252,2896.1,5766,89,5.1,99.9,6.5,552,205,71,2.41,0,-2.7,-2.3,-2.3,-1.2,-0.4,163.7,192.4,397.23,0,0,0,55,0,0
1029.873,14.6,97.3,16.5,16.7,230,4,95,12.65,-0.88,300.81,87.47,252,2859,5620,90,5.5,99.9,6.5,570,205,69.9,2.41,0,-2.7,-2.3,-2.3,-1.2,0,165.3,193.6,400.21,0,0,0,55.98,0,0
1030.024,14.6,91.8,16.6,16.7,230,4,95,12.6,-0.88,303.64,87.04,252,2877.6,5634,91,5.7,99.9,6.5,567,205,68.9,2.41,0,-2.3,-1.9,-1.9,-0.8,-3,167.7,193.8,403.21,0,0,0,55.33,0,0
1030.174,14.6,94.9,17,16.7,230,4,95,12.61,-0.88,307.92,86.99,252,2896.1,5760,92,5.5,99.9,6,568,205,70,2.41,-3,-2.3,-1.9,-1.9,-0.8,-3,167.4,192.6,405.95,0,0,0,55.55,0,0
1030.324,14.6,95.3,17.2,16.7,230,4,95,12.51,-0.88,308.19,86.83,252,2877.6,5699,93,5.2,99.9,3,558,205,66.8,2.41,-3,-1.9,-1.5,-1.5,-0.4,-3,167.6,192.5,408.71,0,0,0,54.13,0,0
1030.472,14.6,94.9,17.1,16.7,230,4,95,12.47,-0.88,312.78,87.21,252,2896.1,5894,93,4.7,99.9,3.5,546,205,68.8,2.41,-3,-1.9,-1.5,-1.5,-0.4,-2.7,163.9,190.3,411.99,1,1,1,56.67,0,0
1030.612,14.6,88.2,17,16.7,230,4,95,12.39,-0.88,312.39,87.04,252,2859,5848,94,4.3,99.9,-1.9,450,205,65.8,2.41,-3,-1.9,-1.5,-1.5,-0.4,-2.7,166.9,185.5,413.8,1,1,1,55.77,0,0
1030.743,14.6,93.7,17.2,16.7,230,4,95,12.54,-0.88,322.72,86.17,252,2951.8,5863,94,5.2,99.9,-3.1,463,205,63.8,2.41,-3,-1.9,-1.5,-1.5,-0.4,-2.7,171.4,191.6,415.75,1,1,1,53.77,0,0
