﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
525.686,14.6,63.5,3.8,8.9,230,2,4,100,14.2,-0.68,130.83,88.76,248,2710.5,4030,64,2,100,15,290,221,38,1.56,0,0,0,-0.8,-2.3,-0.8,102.9,102.3,171.85,0,0,0,23.49,0,0
525.828,14.6,48.6,4.7,3.6,230,2,4,100,14.32,-0.68,133.28,90.23,248,2859,4074,65,0.6,46.9,12.8,288,221,37.7,1.33,0,0,0,-0.8,-2.3,-0.4,99.7,98.6,157.93,0,0,0,23.4,0,0
525.977,14.6,51.4,5.8,3.1,230,2,4,100,14.63,-0.68,126.53,90.36,248,2877.6,4112,65,1.3,33,12.2,264,221,40.7,1.33,0,0,0,-0.8,-1.9,-0.4,94.6,96.8,149.3,1,1,1,27.27,0,0
526.129,14.6,58,5.6,5.6,230,2,4,100,14.62,-0.68,130.61,89.98,246,2784.7,4130,65,1.2,35.2,15.8,283,221,37.9,1.43,0,0,0,-0.8,-1.9,-0.4,103.3,105.2,150.96,1,1,1,24.06,0,0
526.286,14.6,58.4,5.7,5.9,230,2,4,100,14.55,-0.68,143.14,89.27,246,2896.1,4188,65,0.7,49.6,13.8,313,221,38.2,1.47,0,0,0,-0.8,-1.9,-0.4,110.7,111.3,159.01,1,1,1,23.83,0,0
526.436,14.6,63.1,6.1,6.4,230,2,4,100,14.45,-0.68,152.67,88.31,246,2951.8,4180,66,0.5,76.1,12.9,335,221,37.8,1.5,0,0,0,-0.4,-1.9,0,114.1,120.1,171.68,1,1,1,23.83,0,0
526.576,14.6,70.6,6.5,7.8,230,2,4,100,14.43,-0.68,156.47,87.62,246,2933.2,4196,67,0.4,82.5,12.4,344,221,40.7,1.61,0,0,0,-0.4,-1.5,0,116.5,132.6,189.86,1,1,1,28.43,0,0
526.728,14.6,68.6,6.7,10.4,230,2,4,100,14.43,-0.68,159.25,86.88,246,2877.6,4197,68,0.7,87.5,11.5,345,221,38,1.65,0,0,0,-0.4,-1.5,0,117.9,118.4,194.81,0,0,0,23.74,0,0
526.877,14.6,43.1,7.1,6,230,2,4,100,14.45,-0.68,157.39,87.39,246,2803.3,4228,68,0.8,49.6,11.4,334,221,37.5,1.48,0,0,0,-0.4,-1.5,0,112.1,109.4,181.31,0,0,0,23.52,0,0
527.018,14.6,15.3,7.1,2.9,230,2,4,100,14.62,-0.68,127.78,88.46,246,2840.4,4236,70,1.3,25.1,11.2,258,221,37.6,1.25,0,0,0,-0.4,-1.5,0,84.2,79.6,154.13,0,0,0,23.33,0,0
527.166,14.6,9.8,6.6,0.3,230,2,4,99,14.93,-0.68,91.69,88.81,246,2283.5,4234,70,3.2,19.8,10,135,221,37.2,1.07,0,0,0,-0.4,-1.5,0,59.8,53.8,119.14,0,0,0,24.36,0,0
527.318,14.6,31.4,5.5,0.3,230,2,4,99,15.15,-0.68,68.72,87.63,246,1837.9,4248,70,5.1,17.9,24.1,109,221,38.5,1.04,0,0,0,-0.4,-1.5,0,49.6,50.8,93.89,0,0,0,24.26,0,0
527.469,14.6,55.3,4.2,0.3,230,2,4,99,15.06,-0.68,77.33,86.5,246,1745.1,4258,70,6.7,22.7,24.7,145,221,42.1,1.13,0,0,0,-0.4,-1.5,0,78.2,88.4,110.38,0,0,0,29.06,0,0
527.617,14.6,63.5,3.4,9.2,230,2,4,99,14.32,-0.68,126.81,86.34,246,2543.4,4316,70,4.9,97.8,16,262,221,43.2,1.61,0,0,0,0,-1.5,0,94.7,126.3,160.61,0,0,0,29.03,0,0
527.769,14.6,63.5,4,8.2,230,2,4,99,14.37,-0.68,140.42,86.33,246,2691.9,4337,70,3.7,97.4,14.5,288,221,41.9,1.61,0,0,0,0,-1.5,0,103.3,119.3,178.76,0,0,0,27.52,0,0
527.919,14.6,61.2,4.9,6.5,230,2,4,99,14.28,-0.68,150.75,86.95,246,2914.7,4350,71,2,95.7,14,313,221,40.5,1.52,0,0,0,0,-1.2,0,109.4,114.3,181.99,0,0,0,26.22,0,0
528.078,14.6,56.5,5.8,5.2,230,2,4,99,14.41,-0.68,158.22,87.41,246,2914.7,4388,71,0.9,62.6,10.7,319,221,39.6,1.43,0,0,0,0,-1.2,-3,110.3,109.1,177.75,0,0,0,25.23,0,0
528.228,14.6,48.6,7,4.5,230,2,4,99,14.61,-0.68,150.97,87.66,246,2859,4424,71,1.8,35.9,12,302,221,38.7,1.36,-3,0,0,0,-0.8,-3,103.5,103.8,172.81,0,0,0,24.64,0,0
528.388,14.6,48.2,7.6,3.5,230,2,4,99,14.79,-0.68,142.56,87.88,246,2951.8,4454,71,2,30,13.5,282,221,37.3,1.27,-3,0,0,0,-0.8,-2.7,97.8,98.5,165.61,0,0,0,22.8,0,0
528.540,14.6,60.8,6.9,4.8,230,2,4,99,14.82,-0.68,158.67,87.62,246,2840.4,4486,72,2.8,52.8,11,334,221,44,1.45,-2.7,0,-3,0,-0.4,-2.7,114.2,127.8,184.89,0,0,0,30.33,0,0
528.688,14.6,63.9,6.4,7.6,230,2,4,99,14.23,-0.68,166.94,87.54,246,2970.4,4502,72,1.2,86.3,10.3,339,221,40.8,1.58,-2.7,0,-3,0,-0.4,-2.7,116.7,124.2,197.67,0,0,0,26.2,0,0
528.837,14.6,57.6,6.9,6.2,230,2,4,99,14.16,-0.68,173.97,87.53,246,2933.2,4544,73,0.9,83.5,8.2,354,221,39.6,1.52,-2.7,0,-3,0,-0.4,-2.3,119.5,119.6,198.25,0,0,0,25.15,0,0
528.989,14.6,57.6,7.4,6,230,2,4,99,14.11,-0.68,174.28,87.31,246,2933.2,4558,73,0.4,58.3,7.3,348,221,39.1,1.49,-2.7,0,-3,0,-0.4,-2.3,118.4,118.4,197.81,0,0,0,24.68,0,0
529.137,14.6,57.6,7.8,5.8,230,2,4,99,14.25,-0.68,173.78,87.37,246,2896.1,4600,73,1.4,48,7.7,338,221,38.3,1.47,-2.7,0,-3,0,-0.4,-2.3,116.5,116.8,197.09,0,0,0,24.26,0,0
529.287,14.6,57.6,8,5.5,230,2,4,99,14.28,-0.68,171.89,87.62,246,2859,4618,74,1.8,43.2,8.6,339,221,38.2,1.45,-2.7,0,-3,0,-0.4,-2.3,115.4,115.5,196.03,0,0,0,23.99,0,0
529.438,14.6,57.6,8,5.3,230,2,4,99,14.32,-0.68,171.75,87.59,246,2914.7,4656,74,2.1,41.9,8.4,334,221,38,1.44,-2.7,0,-3,0,-0.4,-2.3,114.1,114.2,195.1,0,0,0,22.74,0,0
529.588,14.6,57.3,7.8,5.2,230,2,4,99,14.23,-0.68,171.06,84.64,246,2840.4,4644,75,2.1,41.9,8.7,331,221,35.2,1.42,-2.7,0,-3,0,-0.4,-2.3,113.4,113.5,194.05,0,0,0,20.65,0,0
529.738,14.6,58.8,7.7,5.1,230,2,4,99,14.3,-0.68,170,85.27,246,2877.6,4650,75,1.9,42.2,9,330,221,33.8,1.42,-2.7,0,-3,0,-0.4,-2.3,112.9,113.2,192.77,0,0,0,18.89,0,0
529.878,14.6,58.8,7.4,5,230,2,4,99,14.25,-0.68,169.83,87.01,246,2840.4,4689,75,2,42.6,8.7,328,221,32.4,1.41,-2.7,0,-3,0,-0.4,-2.3,112.6,112.8,192.73,0,0,0,17.77,0,0
530.018,14.6,59.2,7.2,4.9,230,2,4,99,14.22,-0.68,170.44,87.86,246,2877.6,4696,75,1.7,44.3,9,327,221,31.9,1.41,-2.7,0,-3,0,-0.4,-2.3,112.4,112.5,193.08,0,0,0,16.91,0,0
530.167,14.6,59.2,6.9,5,230,2,4,99,14.05,-0.68,173.47,88.63,246,2877.6,4775,75,1.8,47.9,8.4,324,221,30.7,1.41,-2.7,0,-3,0,-0.4,-2.3,112.8,112.6,194.61,0,0,0,16.26,0,0
530.318,14.6,59.2,6.7,6,230,2,4,99,14.06,-0.68,172.08,80.7,246,2877.6,4757,75,1,50.4,11.7,340,221,31,1.46,-2.3,0,-2.7,0,0,-2.3,112.5,112.5,194.93,0,0,0,16.14,0,0
530.466,14.6,59.2,6.4,5.7,230,2,4,99,14.14,-0.68,173.22,77.86,246,2877.6,4782,76,0.7,55.2,12.2,339,221,30.7,1.46,-2.3,-3,-2.7,0,0,-2.3,112.7,113.8,196.46,0,0,0,16.02,0,0
530.617,14.6,60.8,6,6.1,230,2,4,99,14,-0.68,177,84.17,246,2933.2,4794,76,-0.4,84.1,11.7,350,221,30.4,1.51,-2.3,-3,-2.7,0,0,-1.9,114.3,123.9,206.29,0,0,0,17.23,0,0
530.765,14.6,63.5,5.9,7.6,230,2,4,99,13.95,-0.68,175.67,81.63,246,2896.1,4797,76,0,95.3,12.1,344,221,33.5,1.63,-1.9,-3,-2.3,0,0,-1.9,113.4,135,220.96,0,0,0,19.89,0,0
530.916,14.6,67.8,5.9,9.5,230,2,4,99,14.08,-0.68,174.03,83.67,246,2914.7,4775,77,0,100.2,12.1,341,221,34.7,1.78,-1.9,-2.7,-2.3,0,0,-1.5,112.9,147.8,243.11,0,0,0,21.25,0,0
531.056,14.6,75.3,5.8,11.7,230,2,4,99,14.16,-0.68,173.83,82.15,246,2933.2,4783,77,0,99.9,11.1,336,221,35.6,1.95,-1.5,-2.7,-1.9,0,0,-1.5,112.4,161.7,268.09,0,0,0,27.75,0,0
531.216,14.6,86.3,5.7,14.1,230,2,4,99,14.27,-0.68,173,88.98,246,2877.6,4776,78,0.3,99.9,12,335,221,67,2.19,-1.5,-2.3,-1.9,0,0,-1.2,112,194.1,280.88,0,0,0,55.05,0,0
531.366,14.6,100,6.2,15.8,230,2,5,99,14.18,-0.68,174.97,95.64,246,2840.4,4539,78,0,99.9,7,358,221,61.2,2.31,-4.5,-2.3,-1.9,0,0,-1.2,124.4,200,290.84,0,0,0,47.43,0,0
531.515,14.6,100,9.5,15.8,230,2,4,99,13.76,-0.68,192.44,97.99,246,2896.1,4328,78,0,99.9,3.5,440,221,59.1,2.33,-4.5,-2.3,-1.5,0,0,-1.2,144.3,200,297.65,0,0,0,44.94,0,0
531.667,14.6,100,12.6,15.8,230,2,4,99,13.42,-0.68,223.28,100.31,246,2988.9,4498,79,0,99.9,3,536,221,60.8,2.33,-4.5,-1.9,-1.5,-3,0,-0.8,159.7,200,304.09,0,0,0,48.1,0,0
531.807,14.6,100,14.9,15.8,230,2,4,99,13.39,-0.68,249.81,100.82,246,2988.9,4679,79,3.1,99.9,2.3,570,221,62.1,2.34,-4.2,-1.9,-4.5,-3,0,-3.8,168.5,200,311.57,0,0,0,48.1,0,0
531.955,14.6,100,16,15.8,230,2,4,99,13.09,-0.68,262.89,98.21,246,2970.4,4760,80,4.5,99.9,2.3,594,221,61.9,2.33,-4.2,-1.5,-4.5,-2.7,0,-3.8,172.9,200,319.86,0,0,0,47.58,0,0
532.105,14.6,100,16.4,15.8,230,2,4,99,12.87,-0.68,267.86,93.46,246,2933.2,4794,80,5.3,99.9,2.2,599,221,62.2,2.33,-3.8,-1.5,-4.2,-2.7,0,-3.4,173.9,200,326.51,0,0,0,47.6,0,0
532.234,14.6,100,16.4,16,230,2,4,99,12.76,-0.68,268.83,90.11,246,2951.8,4792,81,5.6,99.9,2.2,600,223,61,2.34,-3.8,-1.2,-4.2,-2.7,0,-3.4,173.9,200,332.46,0,0,0,47.87,0,0
532.366,14.6,100,16.3,16.2,230,2,4,99,12.82,-0.68,269.97,87.98,246,2859,4844,81,5.9,99.9,2.7,598,223,61.1,2.36,-3.4,-1.2,-3.8,-2.3,0,-3.4,172.7,200,337.29,0,0,0,48.12,0,0
532.518,14.6,100,16,16.5,230,2,4,99,12.79,-0.68,269.58,86.65,246,2859,4858,82,5.5,99.9,3.1,595,223,62.5,2.38,-3.4,-0.8,-3.8,-2.3,0,-3,171.3,200,343.15,0,0,0,48.98,0,0
532.659,14.6,100,15.8,16.7,230,2,4,99,12.82,-0.68,269.06,86.25,246,2859,4900,83,5.6,99.9,2.6,584,223,62.7,2.39,-3,-0.8,-3.4,-1.9,0,-3,169.9,200,347.89,0,0,0,49.69,0,0
532.808,14.6,100,15.7,16.7,230,2,4,99,12.82,-0.68,269.72,86.04,246,2896.1,4958,83,5.5,99.9,2.5,570,223,63.1,2.4,-3,-0.8,-3.4,-1.9,0,-2.7,168.9,200,352.48,0,0,0,49.9,0,0
532.956,14.6,100,15.6,16.7,230,2,4,99,12.83,-0.68,275.78,86.27,246,2859,5185,84,5.8,99.9,1.5,541,223,66.2,2.4,-2.7,-0.4,-3,-1.5,0,-2.7,166,197.9,358.45,0,0,0,52.72,0,0
533.106,14.6,100,15.5,16.7,230,2,4,99,12.81,-0.68,279.86,88.15,248,2896.1,5235,85,6.2,99.9,1.8,540,223,65.7,2.41,-2.7,-0.4,-3,-1.5,0,-2.3,165.9,197.5,363.75,0,0,0,52.22,0,0
533.256,14.6,100,15.7,16.7,230,2,4,99,12.81,-0.68,281.53,87.97,248,2896.1,5246,85,6.4,99.9,1.8,544,223,66.2,2.41,-2.7,0,-3,-1.2,0,-2.3,166.7,197.3,369.14,0,0,0,52.87,0,0
533.407,14.6,100,15.8,16.7,230,2,4,99,12.78,-0.68,284.25,88.47,248,2877.6,5288,86,6.7,99.9,2.7,547,223,66.9,2.41,-2.3,0,-2.7,-1.2,0,-1.9,166.4,197.1,373.53,0,0,0,53.48,0,0
533.557,14.6,100,16,16.7,230,2,4,99,12.74,-0.68,285.67,89.02,248,2896.1,5328,86,6.4,99.9,2.7,550,223,67.5,2.41,-2.3,0,-2.7,-1.2,0,-1.9,166,196.4,378.26,0,0,0,54.03,0,0
533.707,14.6,100,15.9,16.7,230,2,4,99,12.76,-0.68,287.25,88.78,248,2877.6,5354,88,6.7,99.9,2.7,550,223,67.8,2.41,-1.9,0,-2.3,-0.8,0,-1.5,166.2,196.4,382.05,0,0,0,54.57,0,0
533.857,14.6,100,16.1,16.7,230,2,4,99,12.74,-0.68,289.72,88.49,248,2896.1,5418,88,6.6,99.9,3.1,553,223,67.8,2.41,-1.9,0,-2.3,-0.8,0,-1.5,165.7,195.8,386.12,0,0,0,54.91,0,0
533.995,14.6,100,16,16.7,230,2,4,99,12.69,-0.68,291.83,88.24,248,2877.6,5480,88,6.5,99.9,3.1,550,223,68.6,2.41,-1.9,0,-1.9,-0.4,0,-1.2,165.2,195.1,389.59,0,0,0,55.55,0,0
534.146,14.6,100,16,16.7,230,2,4,99,12.74,-0.68,292.64,88.11,248,2877.6,5484,89,6.7,99.9,3.5,558,223,68.8,2.41,-1.5,0,-1.9,-0.4,0,-1.2,165.2,195.1,392.84,0,0,0,56.24,0,0
534.285,14.6,100,16.2,16.7,230,2,4,99,12.66,-0.68,295.89,88.23,248,2896.1,5605,89,6.5,99.9,4,564,223,70.5,2.41,-1.5,0,-1.9,0,0,-1.2,164,194.1,396.2,0,0,0,56.67,0,0
534.438,14.6,100,16.3,16.7,230,2,4,99,12.61,-0.68,297.25,88.2,248,2877.6,5643,90,6.5,99.9,4.3,560,223,70.8,2.41,-1.2,0,-1.5,0,0,-0.8,163.6,193.6,399.77,0,0,0,56.95,0,0
534.617,14.6,100,16.3,16.7,230,2,4,99,12.63,-0.68,298.25,88.01,248,2896.1,5664,91,6.6,99.9,4.8,559,223,70.9,2.41,-1.2,0,-1.5,0,0,-0.8,163.7,193.5,403.39,0,0,0,57.44,0,0
534.767,14.6,100,16.4,16.7,230,2,4,99,12.54,-0.68,299.86,86.83,248,2914.7,5690,92,6.3,99.9,5.2,562,223,71.2,2.41,-0.8,0,-1.2,0,0,-0.4,163.3,193.1,406.13,0,0,0,57.66,0,0
534.918,14.6,100,16.4,16.7,230,2,4,99,12.54,-0.68,301.36,85.47,248,2914.7,5745,93,6,99.9,5.7,560,223,71,2.41,-0.8,0,-1.2,0,0,-0.4,163,192.6,409.11,0,0,0,58.07,0,0
535.069,14.6,100,16.5,16.7,230,2,4,99,12.5,-0.68,304.11,85.37,248,2896.1,5834,93,5.9,99.9,6.1,560,223,71.8,2.41,-0.4,0,-0.8,0,0,0,162.1,191.9,411.82,0,0,0,58.25,0,0
535.216,14.6,100,16.6,16.7,230,2,4,99,12.46,-0.68,304.31,85.14,248,2914.7,5792,94,5,99.9,3.1,558,223,71.4,2.41,-3.4,0,-0.8,0,0,0,163,191.7,414.52,0,0,0,58.48,0,0
535.367,14.6,100,16.8,16.7,230,2,4,99,12.52,-0.68,307.31,84.67,248,2933.2,5873,94,5,99.9,3.1,550,223,71.9,2.41,-3.4,0,-0.4,0,0,0,162,191.2,416.99,0,0,0,58.79,0,0
535.520,14.6,100,17,16.7,230,2,4,99,12.54,-0.68,309.67,84.69,248,2896.1,5899,96,4.9,99.9,3.1,544,223,71.9,2.41,-3.4,0,-0.4,0,0,0,162.7,190.8,419.6,0,0,0,58.8,0,0
535.665,14.6,100,17.1,16.7,230,2,4,99,12.46,-0.68,311.86,84.85,248,2896.1,5959,96,4.7,99.9,4,552,223,68.2,2.41,-3,0,0,0,0,-3,163,190.6,421.7,0,0,0,54.97,0,0
535.819,14.6,98.4,17.2,16.7,230,2,4,99,12.47,-0.68,312.78,85.82,248,2896.1,5988,97,4,99.9,4,546,223,68.1,2.41,-3,0,0,0,0,-3,162.2,190.4,424.04,0,0,0,54.69,0,0
535.966,14.6,93.7,17,16.7,230,2,4,99,12.51,-0.68,311.89,86.09,248,2896.1,5988,98,3.9,99.9,4.3,535,223,67.5,2.41,-2.7,0,0,0,0,-3,161,190.1,425.98,0,0,0,54.75,0,0
536.128,14.6,47.8,16.8,16.7,230,2,4,99,12.45,-0.68,311,86.24,248,2896.1,6029,98,3.6,99.9,2.7,512,223,48.6,2.41,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,159.5,183.8,426.57,0,0,0,55.24,0,0
536.279,14.6,0,16.6,14.9,230,2,5,99,12.51,-0.68,297.56,86.04,248,2896.1,5798,99,4.1,64.3,-10,278,223,48.8,1.96,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,108,54.6,271.46,0,0,0,34.85,0,0
536.417,14.6,0,17.8,0.2,230,2,5,99,13.56,-0.68,75.78,84.59,248,2209.2,4860,99,3,12.3,11.1,4,223,48.5,1.22,0,0,0,0,0,0,21.8,20.7,143.61,8,8,8,34.87,0,0
536.567,14.6,0,11.4,0,230,2,5,99,12.87,-0.68,20.33,85.25,248,1652.3,4810,98,0,4.7,13.5,-37,223,48.4,1,0,0,0,0,0,0,12.3,13,71.74,0,0,0,34.5,0,0
536.728,14.6,0,8.8,0,230,3,5,99,12.78,-0.68,18.5,85.96,248,1410.9,4586,96,0,4.8,2,-73,223,47.5,1,0,0,0,0,0,0,12.1,12.8,39.05,0,0,0,33.58,0,0
536.875,14.6,0,6.2,0.4,230,3,5,99,19.19,-0.68,16.75,86.99,248,1448.1,4362,94,0,6.1,1.5,-70,223,46.6,1.02,0,0,0,0,0,0,11.6,12.8,26.69,0,0,0,32.75,0,0
537.028,14.6,0,4.4,0.4,230,3,5,99,36.97,-0.68,16.75,86.14,246,1466.6,4344,91,0,6.7,1,-70,223,46.3,1.03,0,0,0,0,0,0,11.9,12.7,22.36,0,0,0,32.14,0,0
537.177,14.6,0,3.6,0.4,230,3,5,99,52.12,-0.68,16.58,82.98,246,1448.1,4252,87,0,7.3,1,-68,223,45.5,1.03,0,0,0,0,0,0,12.2,12.6,20.07,0,0,0,31.62,0,0
537.329,14.6,0,3.5,0.4,230,3,5,99,58.61,-0.68,16.19,81.42,246,1410.9,4096,86,0,7.3,1,-67,223,45.3,1.03,0,0,0,0,0,0,12.2,12.5,18.84,0,0,0,31.37,0,0
537.477,14.6,0,2.8,0.4,230,3,5,99,64.66,-0.68,15.83,80.92,246,1373.8,4003,84,0,7.7,1,-66,223,43.9,1.03,0,0,0,0,0,0,12.2,12.5,18,0,0,0,29.37,0,0
537.628,14.6,0,2.3,0.4,230,3,5,99,74.31,-0.68,15.72,80.19,246,1318.1,3992,82,0,8.3,0,-66,223,44.2,1.03,0,0,0,0,0,0,12.2,12.5,17.69,0,0,0,29.92,0,0
537.777,14.6,0,2,0.4,230,3,5,97,79.04,-0.68,15.61,80.32,246,1262.4,3888,80,0,8.5,0,-68,223,44.7,1.03,0,0,0,0,0,0,12.5,12.5,17.28,0,0,0,31.18,0,0
537.937,14.6,0,1.8,0.4,230,3,5,97,82.75,-0.68,15.31,78.35,246,1225.3,3757,78,0,8.5,0,-68,223,45,1.03,0,0,0,0,0,0,12.7,12.5,16.68,0,0,0,30.82,0,0
538.099,14.6,0,1.6,0.4,230,3,5,97,93.55,-0.68,14.53,72.08,246,1188.2,3512,74,0,8.6,0,-66,223,45.2,1.03,0,0,0,0,0,0,12.8,12.4,15.83,0,0,0,30.82,0,0
538.247,14.6,0,1.5,0.4,230,3,5,97,99.63,-0.68,13.92,66.62,246,1151,3532,73,0,8.7,0,-66,223,43.5,1.03,0,0,0,0,0,0,12.2,12.5,15.54,0,0,0,29.37,0,0
538.398,14.6,0,1.3,0.4,230,3,5,97,105.37,-0.68,13.92,66.41,246,1113.9,3474,71,0,9.4,-0.5,-66,223,44.2,1.03,0,0,0,0,0,0,12.6,12.4,15.27,0,0,0,30.47,0,0
538.536,14.6,0,1.2,0.4,230,3,5,97,106.38,-0.68,13.75,67.08,246,1095.3,3408,70,0,9.6,-0.5,-66,223,43.5,1.03,0,0,0,0,0,0,12.5,12.4,15.02,0,0,0,29.74,0,0
538.689,14.6,0,1.1,0.4,230,3,5,97,108.75,-0.68,13.56,64.9,246,1076.8,3289,68,0,9.7,-0.5,-64,223,44.7,1.03,0,0,0,0,0,0,12.6,12.4,14.63,0,0,0,30.65,0,0
538.837,14.6,0,1,0.4,230,3,4,97,112.46,-0.68,13.08,62.48,246,1058.2,3239,67,0,9.7,-0.5,-64,223,44.1,1.03,0,0,0,0,0,0,12.5,12.3,14.23,0,0,0,30.29,0,0
538.988,14.6,0,1,0.4,230,3,4,97,114.83,-0.68,12.61,62,246,1058.2,3125,65,0,9.8,-1,-64,223,44.1,1.02,0,0,0,0,0,0,13.3,31.2,18.47,8,8,8,28.75,0,0
539.149,14.6,0,0.9,0,230,2,4,97,116.18,-0.68,30.14,60.64,246,854,3339,63,0,17.3,23,25,223,41.5,1,0,0,0,0,0,0,18.9,16.4,22.61,8,8,8,31.07,0,0
539.311,14.6,0,0.9,0,230,2,4,97,24.54,-0.68,13.94,64.59,246,686.9,3602,63,0,8.6,5,-54,223,44.2,1,0,0,0,0,0,0,11.8,12.5,18.18,8,8,8,29.87,0,0
539.478,14.6,0,1,0,230,2,4,97,15.46,-0.68,14.39,69.82,246,631.2,3644,62,0,9.1,0.8,-68,223,43.5,1,0,0,0,0,0,0,12.3,12.5,16.62,0,0,0,29.91,0,0
539.628,14.6,0,0.9,0.3,230,2,4,97,14.43,-0.68,14.61,69.85,246,798.3,3588,60,0,12,0,-66,223,43.6,1.02,0,0,0,0,0,0,12.7,12.5,16.06,0,0,0,29.38,0,0
539.787,14.6,0,0.9,0.4,230,2,4,97,16.65,-0.68,14.61,68.52,246,928.2,3528,59,0,11.7,0,-66,223,43.7,1.03,0,0,0,0,0,0,12.8,12.4,15.63,0,0,0,29.75,0,0
539.937,14.6,0,0.9,0,230,2,4,97,24.59,-0.68,14.14,66.37,246,983.9,3490,58,0,8.7,7.2,-51,223,63.3,1,0,0,0,0,0,0,12.4,12.4,15.35,0,0,0,47.42,0,0
540.086,14.6,0,0.8,0,230,2,4,97,35.17,-0.68,13.67,65.85,248,891.1,3467,58,0,8.8,-0.5,-60,223,59.1,1,0,0,0,0,0,0,12.3,12.4,15.18,0,0,0,42.94,0,0
540.235,14.6,55.7,0.8,0,230,2,4,97,22.55,-0.68,14.53,58.1,248,946.8,3464,58,0,8.9,45.5,-22,223,61.5,1,0,0,0,0,0,0,27.5,34.7,26.6,0,0,0,39.12,0,0
540.375,14.6,66.7,0.2,0.4,230,2,4,97,19.89,-0.68,90.56,54.36,248,965.4,3613,57,0,69.6,14.9,223,223,51.8,1.38,0,0,0,0,0,0,80.1,104.2,75.63,0,0,0,35.44,0,0
540.528,14.6,38,0.4,0.7,230,2,4,97,13.74,-0.68,95.94,55.03,248,1633.7,3510,57,0,84,5.6,224,223,47.6,1.11,0,0,0,0,0,0,83.5,77.4,86.69,0,0,0,32.52,0,0
540.679,14.6,17.3,2.8,0.3,230,2,4,97,14.38,-0.68,86.03,59.94,248,1856.5,3511,58,0,26,9.8,188,223,44.6,1.05,0,0,0,0,0,0,71.4,64.5,84.94,0,0,0,29.8,0,0
540.825,14.6,7.5,4.8,0.3,230,2,4,97,14.48,-0.68,60.67,60.38,248,2097.8,3487,58,0,17.7,10.9,95,223,44.9,1.01,0,0,0,0,0,0,41.1,37.2,65.99,0,0,0,35.68,0,0
540.975,14.6,0,4.3,0,230,2,4,97,14.1,-0.68,27.86,61.03,248,1837.9,3448,58,0,10.2,30.7,24,223,58.7,1,0,0,0,0,0,0,20.8,19.9,41.43,0,0,0,47.99,0,0
541.114,14.6,2.4,3.5,0,230,2,4,97,13.56,-0.68,19.14,60.9,246,1652.3,3412,57,0,8.1,47,0,223,62.4,1,0,0,0,0,0,0,18.1,19,30.2,0,0,0,46.97,0,0
541.255,14.6,38,2.9,0,230,2,4,97,13.66,-0.68,27.56,63.05,246,1522.3,3420,57,0,9.5,23.6,24,223,59.7,1,0,0,0,0,0,0,36.6,40.8,38.24,0,0,0,44.12,0,0
541.398,14.6,54.5,2.1,0.3,230,2,4,97,13.49,-0.68,70.25,70.13,246,1281,3449,56,0,35.9,17.5,178,223,55.2,1.14,0,0,0,0,0,0,75.8,103.8,72.8,0,0,0,39.09,0,0
541.548,14.6,54.1,2.6,5.6,230,2,4,97,13.45,-0.68,97.53,71.05,246,2023.6,3494,56,0,70.4,15,258,223,50.2,1.31,0,0,0,0,0,0,93,93.5,98.25,0,0,0,35.26,0,0
541.687,14.6,39.6,4.1,2.3,230,2,4,97,14.1,-0.68,105.33,65.91,246,2190.7,3508,56,0,35.8,13.2,270,223,47.1,1.19,0,0,0,0,0,0,92.4,88,104.86,0,0,0,32.3,0,0
541.836,14.6,10.6,6.4,1.5,230,2,4,97,14.43,-0.68,95.69,61.55,246,2413.4,3503,57,0,21.3,10.8,225,223,45.3,1.09,0,0,0,0,0,0,76.7,69.2,97.07,0,0,0,29.71,0,0
541.988,14.6,0,6.2,0.3,230,2,4,97,14.71,-0.68,61.75,58.97,244,2190.7,3457,57,0.5,14.6,13,90,223,45.5,1.02,0,0,0,0,0,0,38.9,36.9,70.73,0,0,0,35.99,0,0
542.135,14.6,0,5.9,0,230,2,4,97,14.01,-0.68,29.19,59.68,244,1782.2,3420,57,0,9,31,27,223,58.1,1,0,0,0,0,0,0,22,21.1,43.63,0,0,0,48.02,0,0
542.274,14.6,0,4.5,0,230,2,4,97,13.45,-0.68,19.44,59.58,244,1596.6,3384,57,0,7.4,35.1,-2,223,58,1,0,0,0,0,0,0,16.1,15.8,29.44,0,0,0,42.88,0,0
