﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
757.505,14.6,66.3,13.4,13,221,2,4,99,12.9,-2.54,241.31,83.95,244,2951.8,4780,78,10.6,99.9,2.7,501,180,41,2.09,0,-1.9,-2.3,-2.3,0,-1.9,155,158.8,293.98,25.11,0,0
757.636,14.6,58.4,12.7,11.7,221,2,4,97,13.13,-2.54,235.78,84.28,244,2914.7,4827,78,12.1,82.9,2.6,482,180,37.4,1.98,0,-1.9,-2.3,-2.3,0,-1.9,147.9,146.6,281.76,22.46,0,0
757.775,14.6,52.9,11.9,9.3,221,2,4,97,12.75,-2.54,213.47,83.96,244,2859,4858,79,10.2,43.2,5.9,425,180,35.1,1.78,0,-1.9,-2.3,-2.3,0,-1.9,128.2,127.7,258.14,20.08,0,0
757.905,14.6,49,10.6,6.6,221,2,4,97,13.16,-2.54,177.08,84.25,244,2766.2,4866,80,7.8,33.2,13.4,346,180,33.6,1.55,0,-1.9,-2.3,-2.3,0,-1.9,110.8,111.2,228.39,18.27,0,0
758.045,14.6,49,7.8,4,221,2,4,97,13.8,-2.54,161.67,84.4,244,2784.7,4893,80,5.6,32.8,15.3,296,180,31.8,1.34,0,-1.9,-2.3,-2.3,0,-1.5,97.8,98.1,201.12,16.89,0,0
758.174,14.6,53.3,6.5,2.3,221,2,4,97,14.44,-2.54,148.83,84.7,244,2803.3,4899,80,4.5,31.3,16.3,270,180,30.8,1.22,0,-1.5,-1.9,-1.9,0,-1.5,92.4,93.3,184.15,16,0,0
758.305,14.6,54.9,5.4,1.8,221,2,4,97,14.61,-2.54,144.42,85.02,244,2636.2,4923,81,3.9,33.9,16.8,260,180,30.2,1.18,0,-1.5,-1.9,-1.9,0,-1.5,91.2,91.2,172.12,15.32,0,0
758.445,14.6,55.3,4.4,1.6,221,2,4,97,14.66,-2.54,143.5,84.3,243,2636.2,4906,81,3.5,37.7,16.8,258,180,29.8,1.16,0,-1.5,-1.9,-1.9,0,-1.2,90.2,90.1,164.84,15.06,0,0
758.584,14.6,55.3,4,1.7,221,2,5,97,14.77,-2.54,133.28,83.35,243,2691.9,4366,81,0,36.4,8.8,266,180,32.3,1.16,0,-1.5,-1.9,-1.9,0,-1.2,90.2,88.8,152.39,17.81,0,0
758.707,14.6,55.7,4.1,1.7,221,2,5,97,15.87,-2.54,120.58,82.76,243,2543.4,4140,81,0,34.2,12.5,260,180,31.3,1.15,0,-1.5,-1.5,-1.9,0,-1.2,92.6,93.1,144.9,15.23,0,0
758.846,14.6,56.1,4.5,1.7,221,2,5,97,15.26,-2.54,123.44,83.38,243,2673.3,4110,82,0.1,34.8,17.5,271,180,29.4,1.15,0,-1.2,-1.5,-1.5,0,-1.2,92.7,93.2,140.53,14.86,0,0
758.974,14.6,56.1,4.3,1.8,221,2,5,97,15.07,-2.54,123.42,83.31,243,2729,4121,81,0.1,35.8,17.5,272,180,29.4,1.15,0,-1.2,-1.5,-1.5,0,-1.2,90.8,88.3,136.76,14.86,0,0
759.113,14.6,53.7,4.4,1.6,221,2,5,97,15.08,-2.54,113.47,83.34,243,2654.8,4124,82,0.3,29,17.5,244,180,29.1,1.13,0,-1.2,-1.5,-1.5,0,-0.8,83.6,83.5,129.66,14.42,0,0
759.244,14.6,51.4,4.3,0.8,221,2,5,97,15.23,-2.54,107.94,82.99,243,2487.7,4138,82,0.6,26.9,18,227,180,28.7,1.08,0,-0.8,-1.2,-1.2,0,-0.8,77.2,77.5,121.78,14.34,0,0
759.385,14.6,46.3,3.4,0.3,221,2,5,97,15.06,-2.54,100.67,82.76,243,2283.5,4132,83,0.8,27.4,18.5,208,180,29.2,1.05,0,-0.8,-1.2,-1.2,0,-0.4,74.8,75.8,116.24,14.8,0,0
759.526,14.6,46.3,3,0.3,221,2,5,97,15.01,-2.54,98.58,82.58,243,2302,4144,83,1.1,28.6,18.5,203,180,29.2,1.05,0,-0.4,-0.8,-0.8,0,-0.4,73.6,74.4,112.57,14.8,0,0
759.654,14.6,46.3,2.7,0.5,221,2,5,97,15.04,-2.54,97.89,82.38,243,2246.3,4143,83,1.5,29.3,19,201,180,29.2,1.06,0,-0.4,-0.8,-0.8,0,0,72.8,73,110.14,14.8,0,0
759.784,14.6,46.3,3,0.4,221,2,5,97,14.86,-2.54,96.78,81.64,243,2246.3,4154,83,1.7,28.7,19,198,180,29.3,1.05,0,-0.4,-0.8,-0.8,0,0,71.8,71.7,107.76,14.79,0,0
759.925,14.6,45.5,3,0.4,221,2,5,97,14.88,-2.54,94.14,81.48,243,2227.8,4146,83,2,27.7,19,190,180,29.4,1.05,0,0,-0.4,-0.4,0,0,69.9,70.4,105.47,14.79,0,0
760.053,14.6,36.9,2.9,0.3,221,2,5,97,14.87,-2.54,91.39,81.42,243,2246.3,4162,83,2.2,27.1,20.5,181,180,29.4,1.05,0,0,-0.4,-0.4,0,0,64.6,63.4,100.69,14.78,0,0
760.206,14.6,27.1,3,0.3,221,2,5,97,14.92,-2.54,77.36,80.92,243,2097.8,4148,83,2.6,23,27,145,180,29.4,1.04,0,0,0,0,0,0,54.8,49.9,86.32,25.09,0,0
760.343,14.6,38,2.6,0.2,221,2,5,97,14.73,-2.54,68.81,80.67,243,1800.8,4154,83,2.5,22.3,31,125,180,38.6,1.03,0,0,0,0,0,0,52.2,53.6,81.31,24.29,0,0
760.474,14.6,41.2,2.2,0.3,221,2,5,97,14.74,-2.54,69.53,80.61,243,1912.2,4152,83,2.5,24.4,30.5,126,180,38.4,1.04,0,0,0,0,0,0,52.4,53.8,79.87,24.67,0,0
760.614,14.6,34.5,2.2,0.1,221,2,5,97,14.59,-2.54,63.81,80.57,243,1912.2,4150,83,2.2,21.1,33.5,110,180,40.4,1.02,0,0,0,0,0,0,45.5,44.4,71.91,26.41,0,0
760.754,14.6,32.9,2.2,0,221,2,5,97,14.63,-2.54,58.97,79.21,243,1596.6,4144,83,2.2,21.2,26.4,101,180,40.4,1.01,0,0,0,0,0,0,44.6,45.2,68.02,26.2,0,0
760.895,14.6,34.5,2.1,0.1,221,2,5,97,14.66,-2.54,59.81,76.32,243,1633.7,4137,83,1.6,22.2,28,102,180,41.1,1.02,0,0,0,0,0,0,45.2,46.6,67.63,25.78,0,0
761.035,14.6,34.9,2.1,0.1,221,2,5,97,14.56,-2.54,60.75,77.2,243,1670.8,4130,83,1.6,22.9,27.5,106,180,40,1.02,0,0,0,0,0,0,45.9,47.2,68.03,25.61,0,0
761.173,14.6,35.3,2.2,0.1,221,2,5,97,14.81,-2.54,61.39,78.12,243,1726.5,4130,83,2,23,27.5,108,180,40,1.02,0,0,0,0,0,0,46.3,47.2,68.31,25.6,0,0
761.303,14.6,35.3,2.2,0.1,221,2,5,97,14.88,-2.54,61.53,77.83,243,1745.1,4119,82,2.5,22.7,27.5,108,180,38.8,1.02,0,0,0,0,0,0,46.5,47.3,68.42,23.62,0,0
761.443,14.6,35.3,2.3,0.1,221,2,5,97,14.72,-2.54,62.14,77.42,243,1708,4108,82,2.3,22.9,27,110,180,36.8,1.02,0,0,0,0,0,0,46.4,47.3,68.63,21.44,0,0
761.574,14.6,38,2.3,0.2,221,2,5,97,14.57,-2.54,62.58,77.81,243,1745.1,4110,82,1.9,22.9,33,111,180,34.8,1.03,0,0,0,0,0,0,47.5,49.1,69.52,20,0,0
761.716,14.6,38,2.3,0.2,221,2,5,97,14.75,-2.54,63.89,78.55,243,1819.4,4106,82,2.1,23.4,32.5,114,180,33.4,1.03,0,0,0,0,0,0,48.5,50.2,71,18.72,0,0
761.855,14.6,40.4,2.4,0.3,221,2,5,97,14.67,-2.54,65.42,78.84,243,1800.8,4092,81,2.2,23.9,32,120,180,32.6,1.03,0,0,0,0,0,0,50.4,53.1,73.38,17.75,0,0
761.994,14.6,41.6,2.4,0.3,221,2,5,97,14.66,-2.54,68.14,79,243,1893.6,4093,81,2,24.9,30.5,127,180,31.9,1.04,0,0,0,0,0,0,52.4,55.8,76.71,17.03,0,0
762.125,14.6,48.2,2.5,0.3,221,2,5,97,14.84,-2.54,74.69,78.44,243,2060.7,4100,82,2.9,28.7,23,156,180,40.8,1.09,0,0,0,0,0,0,72.2,73.3,88.72,27.06,0,0
762.265,14.6,58.4,2.5,5.7,221,2,5,97,14.86,-2.54,105.61,78.99,243,2599.1,4100,82,1.9,77,16.1,228,180,42.3,1.36,0,0,0,0,0,0,85.4,101.2,119.12,27.24,0,0
762.406,14.6,56.9,3.1,4.2,221,2,5,97,14.56,-2.54,127.06,78.76,243,2636.2,4148,81,1.5,75.7,15.6,278,180,37.7,1.32,0,0,0,0,0,0,98.1,97.3,131.66,23.23,0,0
762.546,14.6,56.5,4.3,3.2,221,2,5,97,14.59,-2.54,132.5,80.67,243,2877.6,4130,82,1,48.1,13.5,294,180,38.9,1.32,0,0,0,0,0,0,106.1,109.5,143.98,26.08,0,0
762.684,14.6,59.6,5.4,5,221,2,5,97,14.48,-2.54,146.11,80.99,243,3044.6,4156,82,0.9,59.7,7.1,318,180,39,1.36,0,0,0,0,0,0,107.4,104.4,150.9,23.18,0,0
762.823,14.6,56.5,6.8,3.6,221,2,5,97,15.01,-2.54,137.22,81.08,243,2877.6,4184,82,2.7,31.6,15.6,296,180,37.4,1.29,0,0,-3,0,0,0,100.1,100.4,150.75,23.26,0,0
762.954,14.6,55.3,7.4,3,221,2,5,97,14.92,-2.54,132.75,81.31,243,2840.4,4166,83,3.4,28.9,16.1,288,180,37.6,1.25,0,-3,-3,0,0,0,98.4,98.9,149.21,23.38,0,0
763.093,14.6,55.7,7.4,2.6,221,2,5,97,14.86,-2.54,131.78,80.8,243,2784.7,4178,83,3.9,28.8,16,284,180,37.3,1.22,0,-3,-3,0,0,0,97.6,97.7,147.54,22.11,0,0
763.215,14.6,55.3,7.2,2.4,221,2,5,97,14.74,-2.54,130.78,81,243,2803.3,4183,83,4.1,28.4,16,282,180,35.5,1.2,0,-3,-2.7,0,0,0,96.6,96.4,145.99,20.49,0,0
763.352,14.6,55.3,7.1,2.2,221,2,5,97,14.79,-2.54,129.11,81.13,243,2766.2,4186,83,4.2,27.9,16.5,278,180,33.8,1.19,0,-2.7,-2.7,-3,0,0,95.1,95,144.11,19.04,0,0
763.484,14.6,55.3,6.9,2,221,2,5,97,14.67,-2.54,127.78,80.83,243,2673.3,4192,83,4.3,27.8,16.4,274,180,33.3,1.18,0,-2.7,-2.3,-3,0,0,94.2,94.4,142.54,17.97,0,0
763.634,14.6,55.3,6.7,2,221,2,5,97,14.53,-2.54,127.17,81.4,243,2747.6,4214,83,3.8,28.1,16.4,274,180,32,1.16,0,-2.3,-2.3,-3,0,0,93.2,92.9,141.06,17.16,0,0
763.765,14.6,55.3,6.5,1.7,221,2,5,97,14.67,-2.54,125.81,81.8,243,2673.3,4224,83,3.9,27.9,16.9,269,180,31.4,1.15,0,-2.3,-2.3,-2.7,0,0,92.2,92.4,139.85,16.55,0,0
763.903,14.6,54.9,6.2,1.7,221,2,5,97,14.64,-2.54,124.97,81.79,243,2673.3,4216,84,4,28.1,16.8,268,180,30.9,1.15,0,-2.3,-1.9,-2.7,0,0,91.5,91.4,138.57,16.1,0,0
764.043,14.6,54.9,6,1.6,221,2,5,97,14.68,-2.54,123.81,81.92,243,2636.2,4224,84,3.7,28.3,16.8,264,180,30.7,1.15,0,-1.9,-1.9,-2.3,0,0,90.6,90.6,137.41,15.76,0,0
764.244,14.6,54.9,5.5,1.7,221,2,5,97,14.7,-2.54,122.58,81.6,243,2617.6,4220,84,3.6,28.9,16.8,262,180,30,1.15,0,-1.9,-1.5,-2.3,0,-3,89.7,89.7,135.92,15.42,0,0
764.383,14.6,49.8,5.4,1.7,221,2,5,97,14.6,-2.54,120.58,81.87,243,2580.5,4230,84,3.7,27.9,16.8,254,180,29.9,1.15,0,-1.5,-1.5,-1.9,0,-3,86.3,84.5,132.02,15.21,0,0
764.503,14.6,43.5,5.4,0.9,221,2,5,97,14.78,-2.54,111.94,80.82,243,2432,4250,85,4.1,25.6,16.7,230,180,29.8,1.09,0,-1.5,-1.2,-1.9,0,-3,80.2,78.4,125.76,14.97,0,0
764.645,14.6,23.9,4.3,0.3,221,2,5,97,14.81,-2.54,101.11,80.31,243,2283.5,4242,85,4.6,24.1,9.5,182,180,29.5,1.05,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,66.1,48.3,101.32,15.08,0,0
764.774,14.6,0,4.7,0,221,2,5,97,14.76,-2.54,38.33,79.52,243,1912.2,4190,85,4.9,13.5,21.2,20,180,37.5,1,0,0,0,0,0,0,19.6,18,63.7,25.67,0,0
764.894,14.6,0,4,0,221,2,5,97,13.88,-2.54,20.94,72.87,243,1670.8,4176,85,0.2,7.3,39.8,-12,180,43.8,1,0,0,0,0,0,0,13.3,12.6,40.41,29.36,0,0
765.011,14.6,0,3.4,0,221,2,5,97,13.62,-2.54,17.22,70,243,1578,4154,85,0,6.3,9.5,-34,180,43.8,1,0,0,0,0,0,0,13.1,12.6,28.48,29.73,0,0
765.145,14.6,0,2.9,0,221,2,5,97,13.33,-2.54,16.28,70.88,243,1485.2,3918,82,0,6.6,0,-64,180,45.7,1,0,0,0,0,0,0,12.7,12.5,21.76,31.61,0,0
765.273,14.6,0,2.4,0.2,221,3,5,97,13.16,-2.54,14.78,70.15,243,1522.3,3712,80,0,7.3,0,-64,180,45.2,1.02,0,0,0,0,0,0,12.6,12.5,18.8,29.91,0,0
765.394,14.6,0,2.2,0.4,221,3,5,97,23.52,-2.54,15.28,67.25,243,1559.4,3697,77,0,7.9,0,-64,180,43.8,1.03,0,0,0,0,0,0,13.1,12.5,17.32,31.4,0,0
765.522,14.6,0,2,0.4,221,3,5,97,33.51,-2.54,13.89,65.37,243,1559.4,3424,73,0,7.8,-0.5,-62,180,46,1.03,0,0,0,0,0,0,12.7,12.4,15.97,29.36,0,0
765.654,14.6,0,1.7,0.4,221,3,5,97,47.02,-2.54,14.28,63.12,243,1559.4,3490,71,0,7.9,-0.5,-63,180,43.6,1.03,0,0,0,0,0,0,12.9,12.4,15.47,30.27,0,0
765.773,14.6,0,1.6,0.4,221,3,5,97,52.11,-2.54,13.58,62.37,243,1522.3,3312,68,0,8,-0.5,-62,180,45.4,1.03,0,0,0,0,0,0,12.7,12.4,14.89,30.82,0,0
765.894,14.6,0,1.5,0.4,221,3,5,97,58.38,-2.54,12.94,61.38,243,1485.2,3176,65,0,7.9,-1,-61,180,45.5,1.03,0,0,0,0,0,0,12.4,12.3,14.27,31.19,0,0
766.023,14.6,0,1.3,0.4,221,3,5,97,63.79,-2.54,12.67,60.05,243,1429.5,3138,63,0,8,-1,-62,180,44.1,1.03,0,0,0,0,0,0,12.6,12.3,13.63,31.42,0,0
766.155,14.6,0,1.2,0.4,221,3,5,97,68.9,-2.54,11.83,58.58,243,1373.8,2952,60,0,8.2,-3,-60,180,45.9,1.03,0,0,0,0,0,0,12.3,12.2,12.8,30.9,0,0
766.294,14.6,0,1.1,0.4,221,3,5,97,75.31,-2.55,11.39,58.1,243,1318.1,2802,58,0,8,-3.5,-60,180,44.8,1.03,0,0,0,0,0,0,12.6,12.2,12.11,29.49,0,0
766.425,14.6,0,1,0.4,221,3,5,97,79.36,-2.55,11.19,57.93,243,1262.4,2800,57,0,8.3,-3.5,-59,180,46.4,1.02,0,0,0,0,0,0,12.6,12.2,11.84,31.66,0,0
766.553,14.6,0,0.9,0,221,3,5,97,84.77,-2.56,10.64,57.59,243,1225.3,2598,54,0,6.8,-4.5,-62,180,45.4,1,0,0,0,0,0,0,12.2,12.1,11.19,31.43,0,0
766.685,14.6,0,0.9,0,221,3,5,97,88.48,-2.59,9.75,57.13,243,1188.2,2440,52,0,6,-6,-60,180,46.3,1,0,0,0,0,0,0,12.1,12.1,10.49,29.66,0,0
766.814,14.6,0,0.8,0,221,3,5,97,91.18,-2.6,9.39,56.07,243,1151,2440,50,0,5.9,-5.5,-58,180,44.1,1,0,0,0,0,0,0,12,12.1,10.23,30.59,0,0
766.965,14.6,0,0.7,0,221,3,5,97,92.87,-2.62,9.28,54.59,243,1113.9,2396,49,0,5.9,-6,-58,180,43.6,1,0,0,0,0,0,0,12,12.1,10.07,29.69,0,0
767.093,14.6,0,0.7,0,221,3,5,97,93.54,-2.63,9.22,53.03,243,1076.8,2374,48,0,6,-6.5,-58,180,43.9,1,0,0,0,0,0,0,12,12,9.98,29.7,0,0
767.233,14.6,0,0.7,0,221,3,5,97,90.17,-2.65,9.14,51.82,243,1058.2,2344,47,0,6.1,-7,-58,180,44.4,1,0,0,0,0,0,0,12.2,12,9.85,29.9,0,0
767.383,14.6,0,0.6,0,221,3,5,97,84.77,-2.68,9.14,50.95,243,1058.2,2316,47,0,6.1,-7.5,-58,180,44.2,1,0,0,0,0,0,0,12.3,12,9.72,29.92,0,0
767.524,14.6,0,0.6,0,221,3,5,97,77.34,-2.71,8.94,50.23,243,1058.2,2290,47,0,6.1,-8,-60,180,44.2,1,0,0,0,0,0,0,12.1,12,9.6,29.74,0,0
767.653,14.6,0,0.6,0,221,3,5,97,71.94,-2.73,8.86,49.69,243,1039.6,2272,46,0,6.1,-8.2,-56,180,43.7,1,0,0,0,0,0,0,12.1,12,9.55,49.8,0,0
767.782,14.6,52.9,0.6,0,221,2,5,97,70.59,-2.72,8.81,49.34,243,1002.5,2284,45,0,6.2,30.5,-24,180,63.5,1,0,0,0,0,0,0,13.2,16.1,11.88,50.56,0,0
767.913,14.6,58.4,0.5,0,221,2,4,97,64.98,-2.8,22.47,48.76,243,946.8,2236,45,0,14,26.6,-54,180,62.8,1,0,0,0,0,0,0,64.6,90.5,50.3,47.31,0,0
768.045,14.6,63.1,-0.1,7.8,221,2,3,97,51.35,-2.64,57.97,49.69,243,798.3,2475,45,0,97.2,-13.5,80,180,66.1,1.12,0,0,0,0,0,0,40.2,28.2,33.03,52.47,0,0
768.183,14.6,74.5,1.4,0,221,2,3,97,15.96,-2.55,16.39,53.21,243,1633.7,2655,45,0,10.1,23.2,19,180,61.5,1,0,0,0,0,0,0,26.1,28.9,26.35,44.29,0,0
768.323,14.6,79.2,0.9,0,221,2,3,97,13.34,-2.55,37.31,56.19,243,1336.7,2722,44,0,20.6,22,110,180,55,1.04,0,0,0,0,0,0,61.5,70.6,54.43,38.84,0,0
768.464,14.6,77.6,0.3,5.5,221,2,3,97,13.55,-2.55,70.92,64.05,241,1373.8,2726,44,0,71.8,14.5,236,180,51.1,1.52,0,0,0,0,0,0,82.9,141.9,109.24,35.85,0,0
768.604,14.6,69,1.3,9.3,221,2,3,97,14.58,-2.55,76.39,65.33,241,1875.1,2727,44,0,100.6,14.1,263,180,47,1.64,0,-3,0,0,0,0,89.1,133.5,125.37,31.41,0,0
768.744,14.6,68.6,2.1,8.3,221,2,3,97,14.96,-2.55,87.33,67.69,241,2209.2,3059,44,0,100.1,15,278,180,44.2,1.61,0,-3,0,0,0,0,91.9,132.1,137.9,29.01,0,0
768.884,14.6,68.2,3.2,8.4,221,2,3,97,14.87,-2.54,104.17,72.79,241,2524.8,3404,45,0.1,99.9,15.5,293,180,42.2,1.65,0,-3,0,0,-3,-3,99.1,136.5,151.02,26.56,0,0
769.023,14.6,72.5,4.6,9.7,219,2,3,97,14.92,-2.54,118.97,76.77,241,2821.9,3505,45,0.2,99.9,14.5,326,180,39.3,1.75,0,-2.7,0,0,-3,-3,109.6,146.5,167.37,23.97,0,0
769.163,14.6,75.7,6.1,10.7,219,2,3,97,14.79,-2.54,134.17,78.87,241,2988.9,3618,45,0.2,99.9,9.5,349,180,37.2,1.81,-3,-2.7,-3,0,-3,-2.7,118.5,149.3,181.18,21.98,0,0
769.294,14.6,74.9,7.2,10.8,219,2,3,97,14.92,-2.54,144.08,77.44,241,2914.7,3670,45,0.3,99.9,8,368,180,35.8,1.81,-3,-2.3,-3,0,-2.7,-2.7,123.8,147,187.77,20.54,0,0
769.423,14.6,73.3,7.7,10.4,219,2,3,97,15.02,-2.54,149.5,75.04,241,2951.8,3722,46,0.5,99.9,7.5,376,180,34.2,1.8,-3,-2.3,-3,0,-2.7,-2.7,125.2,147.1,192.77,19.24,0,0
769.554,14.6,71.4,7.7,9.9,219,2,3,97,14.99,-2.54,151,74.16,241,2914.7,3756,47,0.8,99.9,8.3,372,180,33.1,1.74,-2.7,-1.9,-2.7,0,-2.3,-2.3,124.7,139.4,191.34,18.33,0,0
769.685,14.6,65.9,7.4,8.3,219,2,3,97,14.95,-2.54,152.94,76.35,241,2877.6,3820,47,1,99.9,8.3,370,180,32.6,1.64,-2.7,-1.9,-2.7,0,-5.3,-2.3,124,129,185.15,17.53,0,0
769.826,14.6,64.3,7.1,7.5,219,2,3,97,14.77,-2.54,153.22,76.99,241,2859,3866,48,1,99.9,9.2,363,180,31.9,1.59,-2.3,-1.5,-2.3,0,-5.3,-1.9,122.4,128.8,182.03,16.92,0,0
769.963,14.6,64.7,6.8,7.5,219,2,3,97,14.78,-2.54,151.97,77.13,241,2896.1,3890,48,1.2,99.9,9.2,354,180,31.3,1.6,-2.3,-1.5,-2.3,0,-5.3,-1.9,120.6,133.5,183.88,16.54,0,0
770.104,14.6,68.6,6.4,8.5,219,2,3,97,14.81,-2.54,151.14,79.38,241,2877.6,3943,49,1.4,99.9,10.1,348,180,31.2,1.66,-1.9,-1.2,-1.9,0,-4.9,-1.5,118.5,138,190.49,16.48,0,0
770.244,14.6,69.8,6,9.1,219,2,3,97,14.84,-2.54,150.86,81.84,241,2859,4007,50,1.6,99.9,10.6,340,180,31,1.7,-1.9,-1.2,-1.9,0,-4.9,-1.5,116.5,139.7,196.45,16.21,0,0
770.383,14.6,69.8,5.8,9.2,219,2,3,97,14.92,-2.54,149.39,81.84,243,2859,4028,50,1.8,99.9,11.5,335,180,30.8,1.71,-1.5,-1.2,-1.5,0,-4.5,-1.2,115,139.6,200.19,16,0,0
770.523,14.6,69.8,5.6,9.1,219,2,3,97,14.74,-2.54,149.28,82.89,243,2859,4066,51,1.8,99.9,12,332,180,30.5,1.71,-1.5,-0.8,-1.5,-3,-4.5,-1.2,113.6,138.3,202.46,15.77,0,0
770.645,14.6,69.4,5.5,8.9,219,2,3,97,14.81,-2.54,149.11,84.34,243,2877.6,4106,51,2.1,99.9,12,328,183,30.3,1.7,-1.2,-0.8,-1.5,-3,-4.5,-0.8,112.4,139.6,204.34,15.6,0,0
770.793,14.6,71,5.3,9.3,219,2,3,97,14.74,-2.54,148.75,84.86,243,2896.1,4142,52,2.3,99.9,12.8,325,183,40.5,1.78,-1.2,-0.4,-1.2,-2.7,-4.2,-0.8,111.2,150.2,213.51,26.89,0,0
770.933,14.6,78.4,5.1,11.2,219,2,3,97,14.75,-2.54,149.44,84.75,243,2877.6,4187,52,2.6,99.9,12.8,322,183,40.7,1.87,-1.2,-0.4,-1.2,-2.7,-4.2,-0.4,110.6,154.5,226.27,24.55,0,0
771.073,14.6,78.8,5.2,11.3,219,2,3,97,14.72,-2.54,150.56,84.67,243,2859,4242,53,2.9,99.9,13.2,322,183,38.6,1.91,-0.8,0,-0.8,-2.3,-3.8,-0.4,110.3,155,234.33,23.86,0,0
771.213,14.6,78.8,5.2,11.3,219,2,3,97,14.71,-2.54,151.94,84.37,243,2877.6,4292,53,3,99.9,13.7,324,183,38.7,1.91,-0.8,0,-0.8,-2.3,-3.8,-0.4,110.3,153.7,238.91,23.94,0,0
771.353,14.6,76.5,5.2,10.9,219,2,3,97,14.68,-2.54,153.75,84.22,244,2859,4336,54,3.3,99.9,14.1,324,183,37.8,1.88,-0.4,0,-0.4,-2.3,-3.4,0,110.5,150.2,239.32,23.68,0,0
771.493,14.6,76.1,5.3,10.8,219,2,3,97,14.6,-2.54,155.22,84.79,244,2896.1,4342,55,3.6,99.9,14.1,326,183,38.3,1.87,-0.4,-3,-0.4,-1.9,-3.4,0,110.9,150,240.24,24.05,0,0
771.614,14.6,76.1,5.2,10.7,219,2,3,97,14.56,-2.54,157.78,85.4,244,2896.1,4416,55,3.9,99.9,14.1,326,183,38.7,1.87,-0.4,-3,-0.4,-1.9,-3.4,0,110.7,149.6,242.15,23.68,0,0
771.757,14.6,76.1,5.4,10.7,219,2,3,97,14.68,-2.54,159.42,85.67,244,2896.1,4452,55,3.9,99.9,14.5,328,183,38,1.87,0,-2.7,0,-1.5,-3,0,111.3,149.6,244.26,23.47,0,0
771.893,14.6,76.1,5.4,10.7,219,2,3,97,14.56,-2.54,161.92,86.01,244,2877.6,4526,57,4.2,99.9,15,330,183,36.7,1.87,0,-2.7,-3,-1.5,-3,0,111.2,149,247.1,21.37,0,0
772.026,14.6,76.1,5.4,10.7,219,2,3,97,14.51,-2.54,163.58,85.89,244,2896.1,4562,57,4.4,99.9,15,331,183,34.9,1.88,0,-2.7,-3,-1.5,-2.7,0,111.3,149.6,250.25,19.7,0,0
772.163,14.6,76.5,5.4,10.8,219,2,3,97,14.45,-2.54,165.17,85.85,244,2877.6,4614,58,4.5,99.9,15,333,183,33.5,1.88,0,-2.3,-3,-1.2,-2.7,0,111.2,149.7,253.57,18.48,0,0
772.294,14.6,76.9,5.4,10.9,219,2,3,97,14.33,-2.54,166.39,85.95,244,2896.1,4646,58,4.5,99.9,15,334,183,32.3,1.9,0,-2.3,-2.7,-1.2,-2.7,0,111.1,151.9,257.36,17.63,0,0
772.422,14.6,78,5.4,11.1,219,2,3,97,14.3,-2.54,168.36,85.86,244,2914.7,4703,58,4.4,99.9,14.5,333,183,31.7,1.91,0,-2.3,-2.7,-0.8,-2.3,0,110.8,151.2,262.58,16.96,0,0
772.562,14.6,77.3,5.3,11,219,2,3,97,14.23,-2.54,170.53,85.72,244,2896.1,4778,59,4.1,99.9,14.5,334,183,31.3,1.92,0,-1.9,-2.7,-0.8,-2.3,0,110.7,151.4,266.86,16.37,0,0
772.692,14.6,77.3,5.3,11,219,2,3,97,14.23,-2.54,170.97,85.41,244,2877.6,4805,60,4.1,99.9,14.5,335,183,30.8,1.92,0,-1.9,-2.3,-0.8,-1.9,0,110.6,151.3,269.31,15.93,0,0
772.853,14.6,77.3,5.4,11,219,2,3,97,14.16,-2.54,173.42,85.51,244,2877.6,4884,60,3.8,99.9,14,335,183,30.5,1.93,0,-1.5,-2.3,-0.4,-1.9,0,109.9,151.7,274.24,15.65,0,0
772.992,14.6,77.3,5.2,11.2,219,2,3,95,14.1,-2.54,173.53,85.51,244,2877.6,4886,61,3.7,99.9,14.5,335,183,30.3,1.94,0,-1.5,-1.9,-0.4,-1.9,0,109.8,151.5,277.17,15.32,0,0
773.124,14.6,77.3,5.1,11.1,219,2,3,95,14.08,-2.54,174.86,85.59,244,2877.6,4946,62,3.4,99.9,14.5,334,183,30,1.93,0,-1.5,-1.9,0,-1.5,0,109.2,149,277.83,15.03,0,0
773.266,14.6,74.5,5,10.6,219,2,3,95,14.09,-2.54,175.47,85.49,244,2859,5014,62,3.4,99.9,14.5,331,183,29.4,1.9,0,-1.2,-1.5,0,-1.5,0,108.7,145.2,275.27,14.59,0,0
