﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
342.012,14.6,23.1,0.3,0,181,4,91,14.59,-4.23,39.67,1.62,1.48,55.45,210,43,1429.5,3100,52,3.4,21,21,34,92,135,35.4,35,-66,-65.6,26.4,1,0,0,0,0,0,0,0,39.8,39.9,42.65,43.48,0,0,0,0
342.182,14.6,23.1,0.4,0,181,4,91,14.65,-4.23,39.69,1.58,1.48,55.71,210,43,1429.5,3107,52,3.5,21,21,34,92,135,35.6,35,-66,-65.6,26.4,1,0,0,0,0,0,0,0,39.6,39.9,42.66,43.52,0,0,0,0
342.342,14.6,23.1,0.4,0,181,4,91,14.63,-4.23,39.75,1.58,1.48,55.58,210,43,1429.5,3116,52,3.5,21,20.9,34,93,135,35.6,35,-65.1,-65.6,26.3,1,0,0,0,0,0,0,0,39.6,39.8,42.73,43.56,0,0,0,0
342.505,14.6,23.1,0.4,0,181,4,91,14.59,-4.23,39.83,1.55,1.48,55.46,210,43,1429.5,3112,52,3.5,20.9,20.9,34,93,135,35,35,-65.2,-65.6,26.3,1,0,0,0,0,0,0,0,39.7,39.7,42.75,43.56,0,0,0,0
342.673,14.6,23.1,0.4,0,181,4,91,14.62,-4.23,39.86,1.56,1.48,55.49,210,43.4,1410.9,3124,52,3.8,20.9,20.9,34,92,135,35.4,35,-65.1,-65.6,26.3,1,0,0,0,0,0,0,0,39.6,39.7,42.77,43.63,0,0,0,0
342.835,14.6,23.1,0.4,0,181,4,91,14.62,-4.23,39.92,1.56,1.48,55.48,210,43.4,1410.9,3126,52,3.4,21.1,21,34,92,135,34.3,35,-66.3,-65.6,26.4,1,0,0,0,0,0,0,0,39.8,40.2,43.34,44.06,0,0,0,0
342.991,14.6,23.5,0.4,0,181,4,91,14.65,-4.23,40.25,1.5,1.48,55.46,210,43.4,1429.5,3134,52,3.8,21.2,21.1,34,94,135,35.2,35,-65.1,-65.6,26.3,1,0,0,0,0,0,0,0,39.8,40.1,43.39,44.23,0,0,0,0
343.165,14.6,23.5,0.4,0,181,4,91,14.65,-4.23,40.28,1.43,1.49,55.55,210,43.4,1429.5,3142,52,4.3,21.2,21.2,34,94,135,35.4,35,-65.1,-65.6,26.3,1,0,0,0,0,0,0,0,39.9,40.1,43.44,44.27,0,0,0,0
343.323,14.6,23.5,0.4,0,181,4,91,14.61,-4.23,40.36,1.42,1.48,55.58,210,43.8,1410.9,3148,52,4.5,21.2,21.1,34,93,135,34.5,35,-66.3,-65.6,26.3,1,0,0,0,0,0,0,0,39.8,40.1,43.48,44.33,0,0,0,0
343.483,14.6,23.5,0.4,0,181,4,91,14.58,-4.23,40.44,1.45,1.48,54.74,210,43.4,1429.5,3151,52,4.2,21.1,21.1,34,94,135,34.4,35,-66.3,-65.6,26.4,1,0,0,0,0,0,0,0,39.8,40.1,43.53,44.38,0,0,0,0
343.643,14.6,23.5,0.4,0,181,4,91,14.62,-4.23,40.44,1.54,1.48,52.88,210,43.4,1429.5,3160,52,4.1,21.2,21.1,34,94,135,35,35,-65,-65.6,26.3,1,0,0,0,0,0,0,0,39.7,40,43.59,44.44,0,0,0,0
343.812,14.6,23.5,0.4,0,181,4,91,14.62,-4.23,40.53,1.59,1.48,52.78,210,43.4,1429.5,3160,52,4.1,21.2,21.1,34,92,135,35.1,35,-64.9,-65.6,26.3,1,0,0,0,0,0,0,0,39.5,39.4,42.55,43.91,0,0,0,0
343.973,14.6,22.7,0.4,0,181,4,91,14.61,-4.23,39.78,1.59,1.48,53.13,210,43.4,1410.9,3170,52,4.1,20.7,20.7,34,90,133,35.5,35.8,-65.9,-65.6,26.4,1,0,0,0,0,0,0,0,38.6,38.4,42.04,43.17,0,0,0,0
344.134,14.6,22.4,0.4,0,181,4,91,14.55,-4.23,39.42,1.64,1.47,54.74,210,43.4,1373.8,3174,53,3.5,20.4,20.4,34,88,133,37,35.8,-65.8,-65.6,26.3,1,0,0,0,0,0,0,0,38.2,38.4,42.06,42.93,0,0,0,0
344.292,14.6,22.4,0.4,0,181,4,91,14.47,-4.23,39.31,1.67,1.47,56.56,210,43.8,1355.2,3179,53,2.7,20.5,20.4,34,88,133,36.1,36.6,-65.5,-66.4,26.3,1,0,0,0,0,0,0,0,38.2,37.8,41.52,42.66,0,0,0,0
344.453,14.6,21.6,0.4,0,181,4,91,14.55,-4.23,38.53,1.66,1.47,57.49,210,43.4,1392.4,3186,53,1.9,20,20,34,82,133,36.8,36.6,-65.7,-66.4,26.4,1,0,0,0,0,0,0,0,37.2,37.3,41.02,41.95,0,0,0,0
344.612,14.6,21.6,0.4,0,181,4,91,14.38,-4.23,37.75,1.69,1.46,57.54,210,43,1355.2,3188,53,0.9,19.8,19.8,34,81,133,36,36.6,-66.9,-66.4,26.3,1,0,0,0,0,0,0,0,36.6,36.7,39.97,41.18,0,0,0,0
344.783,14.6,21.2,0.4,0,181,4,91,14.29,-4.23,37.22,1.7,1.45,56.67,210,42.6,1355.2,3190,53,-0.8,19.7,19.6,34,79,133,36.7,36.6,-66.9,-66.4,26.4,1,0,0,0,0,0,0,0,36.1,36.3,39.97,40.8,0,0,0,0
344.945,14.6,21.2,0.4,0,181,4,91,14.45,-4.23,37.22,1.7,1.47,56.38,210,43.4,1336.7,3198,53,-0.9,19.7,19.4,34,78,135,36.9,36.6,-65.6,-66.4,26.4,1,0,0,0,0,0,0,0,35.6,35.7,39.4,40.41,0,0,0,0
345.101,14.6,20.8,0.4,0,181,4,91,14.48,-4.23,36.64,1.68,1.47,56.67,210,43,1336.7,3201,53,-1.4,19.5,19.5,34,76,135,36,36.6,-66.6,-66.4,26.3,1,0,0,0,0,0,0,0,35.6,35.7,39.41,40.23,0,0,0,0
345.273,14.6,20.8,0.4,0,181,4,91,14.6,-4.23,36.75,1.65,1.48,56.8,210,43,1318.1,3206,53,-1.1,19.6,19.3,34,76,135,37.1,36.6,-65.6,-66.4,26.4,1,0,0,0,0,0,0,0,35.1,35.2,38.88,39.95,0,0,0,0
345.433,14.6,20.4,0.4,0,181,4,91,14.6,-4.23,36.25,1.62,1.48,56.43,210,42.6,1336.7,3204,53,-1,19.3,19.3,34,74,135,37.1,36.6,-67,-66.4,26.3,1,0,0,0,0,0,0,0,35,34.7,38.37,39.49,0,0,0,0
345.608,14.6,19.6,0.4,0,181,4,91,14.59,-4.23,35.83,1.59,1.48,56.32,210,42.6,1318.1,3209,53,-1.5,19.1,18.9,34,72,135,37.1,37.4,-65.9,-66.4,26.3,1,0,0,0,0,0,0,0,34.1,34.2,37.82,38.9,0,0,0,0
345.763,14.6,19.6,0.4,0,181,4,91,14.49,-4.23,35.25,1.64,1.47,56.35,210,42.6,1299.5,3214,53,-1.9,19.1,19,34,70,135,37.1,37.4,-65.7,-66.4,26.3,1,0,0,0,0,0,0,0,34.1,34.2,37.84,38.7,0,0,0,0
345.922,14.6,19.6,0.4,0,181,4,91,14.48,-4.23,35.25,1.66,1.47,56.26,210,42.6,1318.1,3212,53,-2.1,19,19,34,70,133,36.7,37.4,-67.1,-66.4,26.3,1,0,0,0,0,0,0,0,34,34.2,37.83,38.63,0,0,0,0
346.092,14.6,19.6,0.3,0,181,4,91,14.78,-4.23,35.08,1.63,1.5,56.22,210,42.2,1281,3208,53,-0.4,19,19,34,70,133,37.3,37.4,-66,-66.4,26.4,1,0,0,0,0,0,0,0,33.9,34.2,37.83,38.62,0,0,0,0
346.261,14.6,19.6,0.3,0,181,4,91,15.55,-4.23,35.06,1.08,1.53,56.19,210,42.6,1281,3220,53,8.7,19.1,19,34,70,133,37.8,37.4,-65.7,-66.4,26.3,1,0,0,0,0,0,0,0,33.9,34.2,37.86,38.6,0,0,0,0
346.422,14.6,19.6,0.3,0,181,4,91,15.24,-4.23,35.17,1.06,1.51,56.29,210,42.2,1281,3216,53,9.5,19.2,19.1,34,70,133,37.6,37.4,-65.6,-66.4,26.4,1,0,0,0,0,0,0,0,33.9,34.1,37.89,38.59,0,0,0,0
346.581,14.6,19.6,0.3,0,181,4,91,15.11,-4.23,35.11,1.06,1.51,56.23,210,42.2,1299.5,3210,53,13.3,19.2,19.2,34,70,133,37.4,37.4,-65.4,-66.4,26.3,1,0,0,0,0,0,0,0,33.9,34.2,37.79,38.55,0,0,0,0
346.745,14.6,19.6,0.3,0,181,4,91,14.82,-4.23,35.14,1.07,1.49,56.17,210,42.2,1281,3219,53,14.6,19.1,19.1,34,70,133,37.7,37.4,-66.8,-66.4,26.3,1,0,0,0,0,0,0,0,34,34.2,37.83,38.55,0,0,0,0
346.906,14.6,19.6,0.3,0,181,4,91,14.65,-4.23,35.25,1.09,1.47,55.98,210,42.2,1281,3217,53,15.9,19.2,19.1,34,70,133,37.5,37.4,-66.8,-66.4,26.4,1,0,0,0,0,0,0,0,33.9,34.1,37.92,38.55,0,0,0,0
347.074,14.6,19.6,0.3,0,181,4,91,14.48,-4.23,35.17,1.11,1.46,56.16,210,42.6,1299.5,3221,53,16.5,19.2,19.1,34,70,133,37.5,37.4,-65.8,-66.4,26.4,1,0,0,0,0,0,0,0,33.9,34.1,37.94,38.57,0,0,0,0
347.256,14.6,19.6,0.3,0,181,4,91,14.37,-4.23,35.19,1.65,1.46,56.26,210,42.2,1281,3222,53,13.5,19.2,19.1,34,70,133,37.2,37.4,-65.7,-66.4,26.4,1,0,0,0,0,0,0,0,33.9,34.1,37.88,38.57,0,0,0,0
347.412,14.6,19.6,0.3,0,181,4,91,14.47,-4.23,35.19,1.69,1.47,56.09,210,42.2,1281,3222,53,14.7,19.3,19.2,34,70,133,37.7,37.4,-67.1,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,34.1,37.9,38.58,0,0,0,0
347.584,14.6,19.6,0.3,0,181,4,91,14.57,-4.23,35.22,1.68,1.48,56.39,210,42.2,1281,3226,54,14.2,19.2,19.2,34,70,133,36.9,37.4,-66.8,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,34.1,37.92,38.6,0,0,0,0
347.743,14.6,19.6,0.3,0,181,4,91,14.64,-4.23,35.25,1.65,1.48,56.32,210,42.2,1299.5,3231,53,14.3,19.3,19.2,34,70,133,37.8,37.4,-65.5,-66.4,26.3,1,0,0,0,0,0,0,0,33.9,34.1,37.96,38.62,0,0,0,0
347.914,14.6,19.6,0.3,0,181,4,91,14.57,-4.23,35.28,1.63,1.48,56.09,210,42.2,1281,3234,54,13.9,19.3,19.2,34,69,133,37.7,37.4,-65.7,-66.4,26.3,1,0,0,0,0,0,0,0,33.7,34,38.02,38.65,0,0,0,0
348.074,14.6,19.6,0.3,0,181,4,91,14.65,-4.23,35.28,1.59,1.48,56.35,210,42.2,1299.5,3242,54,14.3,19.3,19.2,34,70,133,37.4,37.4,-65.7,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,34,38.02,38.66,0,0,0,0
348.234,14.6,19.6,0.3,0,181,4,91,14.62,-4.23,35.25,1.56,1.48,56.39,210,42.6,1299.5,3246,54,14.2,19.3,19.2,34,69,133,36.5,37.4,-67.1,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,34,38.01,38.7,0,0,0,0
348.392,14.6,19.6,0.3,0,181,4,91,14.63,-4.23,35.33,1.53,1.48,56.45,210,42.6,1299.5,3240,54,14.6,19.3,19.3,34,69,133,37.5,37.4,-65.9,-66.4,26.4,1,0,0,0,0,0,0,0,33.7,34,38.04,38.7,0,0,0,0
348.552,14.6,19.6,0.3,0,181,4,91,14.62,-4.23,35.36,1.51,1.48,56.51,210,42.2,1299.5,3246,54,14.4,19.3,19.3,34,70,133,36.8,37.4,-65.7,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,34,38.1,38.74,0,0,0,0
348.712,14.6,19.6,0.3,0,181,4,91,14.62,-4.23,35.39,1.55,1.49,56.46,210,42.2,1281,3250,54,14.7,19.3,19.3,34.5,70,133,36.2,36.6,-67,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,33.9,38.04,38.73,0,0,0,0
348.883,14.6,19.6,0.3,0,181,4,91,14.57,-4.23,35.53,1.58,1.48,56.39,210,41.8,1299.5,3256,54,14.1,19.3,19.2,34.5,70,133,37.2,36.6,-65.5,-66.4,26.4,1,0,0,0,0,0,0,0,33.7,33.9,38.1,38.76,0,0,0,0
349.042,14.6,19.6,0.3,0,181,4,91,14.58,-4.23,35.47,1.61,1.48,56.41,210,42.2,1281,3260,54,14.2,19.3,19.2,34.5,69,133,37,36.6,-66.9,-66.4,26.3,1,0,0,0,0,0,0,0,33.8,33.9,38.11,38.78,0,0,0,0
349.203,14.6,19.6,0.3,0,181,4,91,14.6,-4.23,35.56,1.58,1.48,56.58,210,42.2,1299.5,3264,54,14.1,19.3,19.2,34.5,70,133,37.1,36.6,-66.8,-66.4,26.3,1,0,0,0,0,0,0,0,33.7,33.9,38.14,38.83,0,0,0,0
349.363,14.6,19.6,0.3,0,181,4,91,14.67,-4.23,35.53,1.6,1.46,56.56,210,42.2,1281,3266,54,14.6,19.3,19.2,34.5,69,133,36.6,36.6,-65.7,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,33.8,38.16,38.85,0,0,0,0
349.532,14.6,19.6,0.3,0,181,4,91,14.63,-4.23,35.56,1.55,1.45,56.55,210,42.2,1299.5,3274,55,14.5,19.3,19.2,34.5,69,133,36.7,36.6,-67,-66.4,26.3,1,0,0,0,0,0,0,0,33.7,33.8,38.25,38.89,0,0,0,0
349.683,14.6,19.6,0.3,0,181,4,91,14.71,-4.23,35.64,1.6,1.46,56.62,210,42.2,1281,3274,55,15.1,19.3,19.2,34.5,68,133,36.8,36.6,-66,-66.4,26.4,1,0,0,0,0,0,0,0,33.6,33.8,38.29,38.92,0,0,0,0
349.844,14.6,20.8,0.3,0,181,4,91,14.61,-4.23,35.61,1.6,1.44,56.62,210,42.2,1281,3293,55,14.6,19.4,19.3,34.5,68,133,36.6,36.6,-65.8,-66.4,26.4,1,0,0,0,0,0,0,0,33.8,34,38.59,39.07,0,0,0,0
350.004,14.6,20.8,0.3,0,181,4,91,14.64,-4.23,36.19,1.63,1.46,56.77,210,42.2,1281,3284,55,14.8,19.5,19.6,34.5,70,135,35.9,36.6,-67.1,-66.4,26.4,1,0,0,0,0,0,0,0,34.2,34.3,39.02,39.41,0,0,0,0
350.162,14.6,20.8,0.3,0,181,4,91,14.65,-4.23,36.31,1.62,1.46,56.72,210,42.2,1299.5,3284,55,14.7,19.7,19.6,34.5,71,135,37,36.6,-66,-66.4,26.3,1,0,0,0,0,0,0,0,34.5,34.8,39.65,39.84,0,0,0,0
350.312,14.6,20.8,0.3,0,181,4,91,14.65,-4.23,36.81,1.62,1.46,56.7,210,42.6,1299.5,3291,55,15,19.9,19.9,34.5,73,135,36.8,36.6,-65.6,-66.4,26.5,1,0,0,0,0,0,0,0,34.9,35.2,40.04,40.31,0,0,0,0
350.473,14.6,20.8,0.3,0,181,4,91,14.72,-4.23,37.22,1.57,1.47,56.74,210,42.6,1299.5,3302,55,15.6,20,20,34,74,135,37,36.6,-65.6,-66.4,26.4,1,0,0,0,0,0,0,0,35,35.3,40.26,40.73,0,0,0,0
350.635,14.6,20.8,0.3,0,181,4,91,14.71,-4.23,37.44,1.5,1.47,57,210,42.2,1318.1,3308,55,15.8,20,20,34,74,135,36.9,36.6,-66.1,-66.4,26.3,1,0,0,0,0,0,0,0,35.1,35.2,40.28,40.89,0,0,0,0
350.794,14.6,20.8,0.3,0,181,4,91,14.68,-4.23,37.31,1.44,1.47,57.03,210,42.6,1299.5,3316,55,16.4,20,20,34.5,74,135,37,36.6,-67.1,-66.4,26.4,1,0,0,0,0,0,0,0,35,35.3,40.36,41,0,0,0,0
350.942,14.6,20.8,0.3,0,181,4,91,14.64,-4.23,37.44,1.46,1.46,57.06,210,42.2,1318.1,3320,55,16.7,20,20,34.5,74,133,35.5,36.6,-67.1,-66.4,26.3,1,0,0,0,0,0,0,0,34.9,35.2,40.39,41.07,0,0,0,0
351.112,14.6,20.8,0.3,0,181,4,91,14.67,-4.23,37.39,1.5,1.46,57.04,210,43,1299.5,3327,55,16.9,20,19.9,34,74,133,36.8,36.6,-65.8,-66.4,26.3,1,0,0,0,0,0,0,0,35.1,35.2,40.45,41.12,0,0,0,0
351.264,14.6,20.8,0.3,0,181,4,91,14.73,-4.23,37.75,1.46,1.47,57.23,210,42.6,1318.1,3330,55,17.4,20,19.9,34,74,133,36.4,36.6,-67.1,-66.4,26.3,1,0,0,0,0,0,0,0,35.2,35.1,40.47,41.15,0,0,0,0
351.413,14.6,20.8,0.3,0,181,4,91,14.62,-4.23,37.81,1.53,1.46,57.19,210,42.2,1318.1,3336,55,17.4,19.9,19.8,34,74,133,35,35.8,-67.1,-66.4,26.3,1,0,0,0,0,0,0,0,35.2,35.1,40.51,41.19,0,0,0,0
351.573,14.6,20.8,0.3,0,181,4,91,14.63,-4.23,37.83,1.61,1.47,57.29,210,42.6,1299.5,3344,56,17.2,19.9,19.6,34.5,74,133,36.3,35.8,-65.8,-66.4,26.4,1,0,0,0,0,0,0,0,34.6,34.1,39.42,40.87,0,0,0,0
351.732,14.6,20,0.3,0,181,4,91,14.58,-4.23,36.11,1.62,1.45,57.33,210,42.2,1318.1,3342,56,16.7,19.1,18.7,34.5,68,133,37.3,36.6,-66.8,-66.4,26.4,1,0,0,0,0,0,0,0,32.8,32.7,37.82,39.67,0,0,0,0
351.883,14.6,18.8,0.3,0,181,4,91,14.4,-4.23,35.25,1.67,1.42,57.42,210,42.2,1281,3348,56,15.5,18.5,18.4,34.5,62,133,36,36.6,-66.6,-66.4,26.4,1,0,0,0,0,0,0,0,32,32.3,37.24,38.56,0,0,0,0
352.042,14.6,18.4,0.3,0,181,4,91,14.49,-4.23,34.47,1.68,1.44,57.45,210,42.2,1243.8,3343,56,15.3,18.3,18.3,34.5,61,133,36.8,36.6,-65.9,-66.4,26.4,1,0,0,0,0,0,0,0,31.9,31.7,36.71,37.78,0,0,0,0
352.202,14.6,18.4,0.3,0,181,4,91,14.55,-4.23,34.47,1.67,1.45,57.39,210,41.8,1225.3,3344,56,15.1,18.3,18.3,34.5,62,133,35.5,36.6,-67.2,-66.4,26.4,1,0,0,0,0,0,0,0,31.9,31.7,36.7,37.47,0,0,0,0
352.363,14.6,18.4,0.3,0,181,4,91,14.62,-4.23,34.44,1.65,1.45,57.45,210,42.6,1206.7,3351,56,15.2,18.3,18.2,34.5,61,133,36.7,36.6,-66,-66.4,26.4,1,0,0,0,0,0,0,0,30.7,30.7,34.97,36.86,0,0,0,0
352.522,14.6,17.6,0.3,0,181,4,91,14.58,-4.23,32.86,1.65,1.44,57.52,210,41.8,1225.3,3354,56,14.8,17.7,17.7,34.5,56,133,36.1,36.6,-67.1,-66.4,26.4,1,0,0,0,0,0,0,0,29.5,29.6,34.36,35.75,0,0,0,0
352.682,14.6,17.3,0.3,0,181,4,91,14.61,-4.23,32,1.64,1.46,57.46,210,41.8,1188.2,3361,56,15,17.5,17.5,35.5,52,133,36.7,36.6,-66.2,-66.4,26.3,1,0,0,0,0,0,0,0,29.6,29.7,34.31,35.2,0,0,0,0
352.842,14.6,17.3,0.3,0,181,4,91,14.7,-4.23,31.97,1.61,1.46,57.41,210,41.8,1169.6,3354,56,15.7,17.5,17.5,35.5,52,133,37.3,36.6,-66.8,-66.4,26.4,1,0,0,0,0,0,0,0,29.6,29.7,34.36,35.01,0,0,0,0
353.000,14.6,17.3,0.3,0,181,4,91,14.66,-4.23,32.06,1.59,1.46,57.57,210,41.8,1169.6,3360,56,15.2,17.6,17.5,35.5,52,133,36.8,36.6,-65.9,-66.4,26.4,1,0,0,0,0,0,0,0,29.6,29.7,34.4,34.96,0,0,0,0
353.151,14.6,17.3,0.3,0,181,4,91,14.6,-4.23,31.97,1.63,1.45,57.54,210,41.8,1169.6,3352,56,15.1,17.7,17.7,35.5,52,133,36.6,36.6,-65.8,-66.4,26.4,1,0,0,0,0,0,0,0,29.6,29.7,34.36,34.94,0,0,0,0
353.313,14.6,17.3,0.3,0,181,4,91,14.57,-4.23,32,1.66,1.45,57.51,210,41.8,1188.2,3357,56,14.7,17.7,17.7,35.5,52,133,35.8,36.6,-66.9,-66.4,26.3,1,0,0,0,0,0,0,0,29.6,29.7,34.36,34.92,0,0,0,0
353.482,14.6,17.3,0.3,0,181,4,91,14.6,-4.23,32.03,1.66,1.46,57.52,210,41.8,1169.6,3355,56,14.5,17.7,17.7,35.5,52,133,37,36.6,-67.1,-66.4,26.3,1,0,0,0,0,0,0,0,29.6,29.7,34.37,34.91,0,0,0,0
353.642,14.6,16.5,0.3,0,181,4,91,14.57,-4.23,32.03,1.65,1.45,57.48,210,41.4,1169.6,3352,56,14.3,17,16.7,38.5,46,133,36.6,36.6,-65.5,-64.8,26.9,1,0,0,0,0,0,0,0,27.1,27,30.74,33.39,0,0,0,0
353.801,14.6,14.1,0.3,0,181,4,91,14.65,-4.23,26.92,1.62,1.46,57.14,210,40.2,1151,3344,56,14.3,14.8,14.7,44.5,28,133,36.5,35.8,-61.8,-61.6,30.7,1,0,0,0,0,0,0,0,24,23.5,25.65,29.76,0,0,0,0
353.963,14.6,5.1,0.3,0,181,4,91,14.71,-4.23,22.44,1.53,1.47,57.46,210,39.8,1039.6,3339,56,15.2,12.4,11.8,50,10,133,35.1,32.1,-59.7,-57.6,36.1,1,0,0,0,0,0,0,0,18.8,18,20.04,24.69,0,0,0,0
354.120,14.6,0,0.3,0,181,4,91,14.71,-4.23,18.81,1.53,1.46,57.52,210,41.4,983.9,3322,56,15.6,10.9,10.5,48,-2,133,26.1,21.4,-53.9,-52.3,39.3,1,0,0,0,0,0,0,0,15.6,15.1,16.71,20.45,0,0,0,0
354.282,14.6,0,0.3,0,181,4,91,14.61,-4.23,14.86,1.54,1.45,56.27,210,40.2,1002.5,3308,56,15.2,9.4,9.1,45.5,-16,133,15.5,13.4,-38.3,-31.9,39.9,1,0,0,0,0,0,0,0,12.8,12.4,14.24,16.98,0,0,0,0
354.440,14.6,0,0.3,0,181,4,91,14.51,-4.23,13.67,1.66,1.46,56.61,210,40.2,983.9,3292,55,14.7,8.5,8.6,22,-29,133,9.7,9.4,-20.2,-19.2,39.9,1,0,0,0,0,0,0,0,12.8,12.4,14.09,15.25,0,0,0,0
354.603,14.6,0,0.3,0,181,4,91,14.67,-4.23,13.33,1.69,1.47,57.83,210,40.2,983.9,3278,55,15.4,8.5,8.6,13.5,-42,133,7.6,7,-16,-16.8,40.1,1,0,0,0,0,0,0,0,12.4,12.4,13.98,14.57,0,0,0,0
354.763,14.6,0,0.4,0,181,4,91,14.58,-4.23,13.11,1.68,1.46,56.8,210,40.6,983.9,3266,55,14.8,8.4,8.5,1.7,-56,133,6.4,7,-16.8,-16.8,39.9,1,0,0,0,0,0,0,0,12.5,12.3,13.87,14.29,0,0,0,0
354.932,14.6,0,0.4,0,181,4,91,14.64,-4.23,13.03,1.68,1.49,56.42,210,18,1021.1,3240,54,0,11,11.9,-0.5,-62,133,5.5,5.4,-15.6,-16.8,39.9,1.01,0,0,0,0,0,0,0,12.5,12.3,13.78,14.1,0,0,0,0
355.091,14.6,0,0.4,0.4,181,4,91,14.81,-4.23,13.08,1.68,1.51,56.56,210,17.6,1021.1,3215,54,0,16.7,16.8,-0.5,-62,133,3.2,4.6,-16.9,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.5,12.3,13.67,13.97,0,0,0,0
355.243,14.6,0,0.4,0.4,180,4,91,16.23,-4.23,12.92,1.31,1.59,56.26,210,17.6,1039.6,3198,53,0,16.4,16.4,-1,-62,133,2.8,0,-16.9,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.5,12.3,13.58,13.86,0,0,0,0
355.400,14.6,0,0.4,0.4,180,4,91,21.32,-4.23,12.83,1.04,1.75,55.56,210,17.2,1058.2,3184,53,0,15.9,15.8,-1,-62,133,0.9,0,-16.7,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.4,12.3,13.49,13.78,0,0,0,0
355.553,14.6,0,0.4,0.4,180,4,91,29.34,-4.23,12.61,1.02,1.87,55.64,210,17.2,1076.8,3150,53,0,15.5,15.3,-1,-62,133,0.9,0,-16.8,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.4,12.3,13.34,13.66,0,0,0,0
355.712,14.6,0,0.4,0.4,180,4,91,34.13,-4.23,12.53,1.02,1.93,55.51,210,17.2,1076.8,3130,53,0,15.2,15.1,-1,-62,133,1,0,-16.3,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.4,12.3,13.28,13.55,0,0,0,0
355.873,14.6,0,0.4,0.4,180,4,91,42.6,-4.23,12.56,1.01,1.99,55.19,210,16.8,1095.3,3111,52,0,15,14.9,-1.5,-61,133,0.9,0,-16.4,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.5,12.3,13.18,13.45,0,0,0,0
356.041,14.6,0,0.4,0.4,180,4,91,52.44,-4.23,12.47,1.01,2.04,55.01,210,16.8,1095.3,3087,52,0,14.9,14.8,-1.5,-60,133,1,0,-16.1,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.5,12.3,13.06,13.29,0,0,0,0
356.200,14.6,0,0.4,0.4,180,4,91,57.31,-4.23,12.17,1,2.07,54.94,210,16.4,1113.9,3064,52,0,14.8,14.7,-1.5,-60,133,0.2,0,-17.6,-16.8,39.9,1.02,0,0,0,0,0,0,0,12.2,12.3,12.93,13.18,0,0,0,0
356.373,14.6,100,0.4,0,180,4,91,62.18,-4.23,16.25,1,2.1,54.93,210,44.5,1058.2,3087,51,0,22.8,39.1,12.9,98,133,0.9,0,-19.1,-20.8,44.7,1.06,0,0,0,0,0,0,0,75,84,105.34,56.53,0,0,0,0
356.533,14.6,100,-0.5,13.6,180,4,91,16.75,-4.23,82.25,1.05,1.54,57.06,210,46.5,1689.4,3100,51,0,100,100.5,15.5,256,133,6,8.4,-27.9,-30.4,52.4,1.98,0,0,0,0,0,0,0,82.5,199.6,205.78,191.57,0,0,0,0
356.690,14.6,100,0.7,16.4,180,4,91,15.75,-4.23,83.64,1.08,1.54,61.5,210,48.4,1708,3130,51,0.1,100,100.1,15,266,133,17.7,15.8,-28.9,-30.4,52.6,2.23,0,0,0,0,0,0,0,87.3,199.5,207.86,221.78,0,0,0,0
356.855,14.6,100,2,16.6,180,4,91,15.6,-4.23,91.67,1.07,1.53,67.09,210,49.2,1875.1,3150,52,0.5,100,99.9,15,298,133,18.8,18.2,-30.3,-29.6,51.5,2.27,0,0,0,0,0,0,0,93.7,198.1,209.27,228.21,0,0,0,0
