﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
927.719,14.6,63.9,5.7,8.5,223,2,5,95,13.67,-0.15,190.19,84.15,244,2877.6,5366,107,-1.3,99.9,10.6,343,189,28,1.72,-3.4,-0.4,0,-3.8,0,-0.8,109.6,130.6,260.2,0,0,0,13.78,0,0
927.869,14.6,63.9,5.5,8.3,223,2,5,95,13.68,-0.15,188.22,83.95,244,2859,5380,107,-1.4,99.9,10.6,338,189,27.2,1.71,-3.4,-0.4,0,-3.8,0,-0.4,108.2,129.2,258.5,0,0,0,13.34,0,0
928.018,14.6,63.9,5.4,8.2,223,2,5,95,13.76,-0.15,187.22,83.95,244,2877.6,5402,107,-1.5,99.9,11.1,332,189,27.6,1.7,-3.4,0,0,-3.4,0,-0.4,107.3,128.1,256.7,0,0,0,13.73,0,0
928.159,14.6,63.9,5.3,6.7,223,2,6,95,13.79,-0.15,182.42,83.9,244,3007.5,5138,107,0,99.9,7.6,354,189,30.9,1.66,-3,0,0,-3.4,0,-0.4,111.8,130.4,244.98,0,0,4,17.29,0,0
928.308,14.6,63.9,5.5,7.7,223,2,6,95,13.67,-0.15,169.78,81.99,244,2951.8,4703,108,0,99.9,11.5,338,189,28,1.63,-3,0,0,-3.4,0,0,111.7,129.6,232.73,0,0,0,13.64,0,0
928.452,14.6,63.9,5.2,7.5,223,2,6,97,13.99,-0.15,168.25,83.69,244,2859,4706,108,-0.1,99.9,11.5,335,189,28.3,1.6,-3,0,0,-3,0,0,110.4,123.3,223.6,0,0,0,13.2,0,0
928.590,14.6,53.3,5.1,4.5,223,2,6,97,14.07,-0.15,166.22,85.21,244,2803.3,4700,109,0,83.2,12.3,326,189,27.3,1.35,-2.7,0,0,-3,0,0,102.2,92.7,194.94,0,0,0,13.1,0,0
928.731,14.6,0,5.4,0.4,223,2,6,97,14.48,-0.15,117.44,85.94,244,2599.1,4662,109,0,24.5,1.5,140,189,28.2,1.09,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,54.1,38.9,133.94,0,0,0,14,0,0
928.867,14.6,0,5.6,0.1,223,2,6,97,15.01,-0.15,32.03,85.69,244,1689.4,4639,108,0,9.7,32.5,3,189,38,1,0,0,0,0,0,0,17.5,16.6,72.61,0,0,0,28.73,0,0
929.008,14.6,0,3.9,0.1,223,2,6,97,13.2,-0.15,19.75,82.53,244,1448.1,4479,107,0,6.9,17.6,-26,189,44.5,1,0,0,0,0,0,0,12.9,12.8,41.68,0,0,0,31.55,0,0
929.150,14.6,0,3.6,0.1,225,2,6,97,12.37,-0.15,17.75,79.52,244,1392.4,4194,103,0,6.7,1,-46,189,44.6,1,0,0,0,0,0,0,12.9,12.6,28.02,0,0,0,31.52,0,0
929.298,14.6,0,2.9,0.2,225,3,6,97,12.61,-0.15,16.39,77.67,244,1448.1,3997,97,0,7.3,0,-64,189,44.5,1.01,0,0,0,0,0,0,12.3,12.5,21.4,0,0,0,29.74,0,0
929.439,14.6,0,2.5,0.4,225,3,6,97,22.59,-0.15,16.47,76.46,244,1466.6,4053,90,0,8.1,1,-64,189,42.6,1.03,0,0,0,0,0,0,12.7,12.5,19.06,0,0,0,31,0,0
929.580,14.6,0,2.1,0.4,225,3,6,97,31.26,-0.15,15.75,75.41,244,1466.6,3745,86,0,8,0,-62,189,44.6,1.03,0,0,0,0,0,0,12.9,12.5,17.52,2,2,2,50.58,0,0
929.720,14.6,0,1.9,0.1,225,2,6,97,39.53,-0.15,15.61,70.91,244,1355.2,3750,89,0,7.3,5,-46,189,60.6,1,0,0,0,0,0,0,12.7,12.5,16.8,0,0,0,45.91,0,0
929.868,14.6,0,1.8,0.1,225,3,6,97,24.5,-0.15,15.22,68.84,244,1281,3798,89,0,8.2,0,-63,189,55.6,1.01,0,0,0,0,0,0,12.6,12.5,16.56,0,0,0,41.81,0,0
930.018,14.6,0,1.5,0.4,225,3,6,97,19.95,-0.15,15.14,71.81,244,1262.4,3658,86,0,8.6,0,-62,189,52.6,1.03,0,0,0,0,0,0,12.8,12.5,16.09,0,0,0,38.7,0,0
930.168,14.6,0,1.3,0.4,225,3,5,97,32.04,-0.15,14.39,69.04,244,1262.4,3484,84,0,8.7,-0.5,-62,189,50.3,1.03,0,0,0,0,0,0,12.6,12.4,15.48,0,0,0,36.8,0,0
930.320,14.6,0,1.2,0.4,225,3,5,97,46.89,-0.15,13.56,63.34,244,1225.3,3307,81,0,8.7,-0.5,-61,189,49.2,1.03,0,0,0,0,0,0,12.6,12.4,16.46,8,8,8,34.66,0,0
930.469,14.6,0,1.1,0,225,2,5,97,62.36,-0.15,25.56,59.71,244,1095.3,3318,80,0,13.4,39.8,31,189,45.8,1,0,0,0,0,0,0,24.3,25.8,24.09,8,8,8,30.48,0,0
930.609,14.6,0,1.1,0,225,2,5,97,26.21,-0.15,22.25,60.92,244,891.1,3554,77,0,11.6,21.1,-11,189,43.8,1,0,0,0,0,0,0,13.6,12.5,21.54,8,8,8,29.36,0,0
930.761,14.6,0,1.1,0.1,225,2,5,97,14.93,-0.15,14.42,66.51,244,946.8,3510,71,0,8.3,19.6,-24,189,44.5,1,0,0,0,0,0,0,12.3,12.4,17.52,8,8,8,31.39,0,0
930.913,14.6,0,1.1,0.1,225,2,5,97,13.29,-0.15,13.75,66.08,244,946.8,3472,71,0,8,38.2,-25,189,62.2,1,0,0,0,0,0,0,12.7,12.4,15.99,0,0,0,48.18,0,0
931.072,14.6,0,1,0.1,225,3,5,97,12.91,-0.15,14.06,61.19,244,1039.6,3475,73,0,8.5,-0.5,-63,189,57.4,1,0,0,0,0,0,0,19.3,120.5,50.6,16,16,16,41.46,0,0
931.218,14.6,0,-0.3,9.5,225,2,4,97,14.18,-0.15,96.61,59.52,244,1132.5,3822,71,0,98.3,-3.5,190,189,50.1,1.33,0,0,0,0,0,0,75.7,44.1,68.7,16,16,16,34.88,0,0
931.361,14.6,0,2.4,0.1,225,2,4,97,13.46,-0.15,29.53,69.62,244,1782.2,4187,70,0,16.3,38.7,-4,189,46.5,1.03,0,0,0,0,0,0,17.9,18.2,44.9,16,16,16,31.93,0,0
931.509,14.6,0,2.6,0.1,225,2,4,97,12.44,-0.15,23.22,70.1,244,1448.1,4138,69,0,10,40,0,189,44.2,1,0,0,0,0,0,0,15.3,12.6,32.05,0,0,0,30.51,0,0
931.650,14.6,0,2.3,0,225,3,4,97,12.72,-0.15,16.08,72.24,244,1262.4,3992,69,0,7.3,0.4,-66,189,63.2,1,0,0,0,0,0,0,13.6,12.5,23.31,0,0,4,51.78,0,0
931.788,14.6,52.5,2,0,225,2,4,97,16.67,-0.15,20.78,74.16,244,1169.6,3818,68,0,8.5,15.7,-20,189,59.6,1,0,0,0,0,0,0,20.6,21.7,24.57,4,4,4,42.88,0,0
931.938,14.6,26.3,1.7,0,225,2,4,97,13.21,-0.15,43.83,74.54,244,891.1,3854,68,0,19.4,22.3,66,189,53.4,1,0,0,0,0,0,0,34.1,35.1,38.81,0,0,4,39.73,0,0
932.088,14.6,18.8,1.7,0,225,2,4,97,12.88,-0.15,39.78,73.53,244,1243.8,4072,68,0,17.9,18.2,23,189,51.3,1,0,0,0,0,0,0,28.5,31.2,42.42,4,4,4,37.78,0,0
932.238,14.6,33.7,1.7,0,225,2,4,97,12.51,-0.15,36.03,75.94,244,1206.7,4170,68,0,15.8,17.5,17,189,50.3,1,0,0,0,0,0,0,28.5,29.8,42.37,4,4,4,36.35,0,0
932.398,14.6,34.1,1.6,0,225,2,4,97,12.78,-0.15,41.42,77.19,244,1151,4210,68,0,17.7,17.8,27,189,48.6,1,0,0,0,0,0,0,31.3,32.8,45.58,4,4,4,34.87,0,0
932.547,14.6,24.3,1.7,0,225,2,4,97,12.67,-0.15,43.53,75.71,244,1243.8,4144,68,0,18.1,18,36,189,47.8,1,0,0,0,0,0,0,30.5,30.8,45.85,0,0,4,33.99,0,0
932.710,14.6,21.2,1.7,0,225,2,4,97,12.56,-0.15,38.08,72.69,244,1225.3,4092,67,0,15.7,36.3,45,190,45.6,1,0,0,0,0,0,0,28,28.6,43.38,0,0,0,30.27,0,0
932.860,14.6,5.9,1.7,0,225,2,4,97,12.57,-0.15,32.08,73.14,244,1151,4038,67,0,13.4,46,26,190,41.3,1,0,0,0,0,0,0,21.4,20.7,36.26,0,0,0,27.12,0,0
933.011,14.6,6.3,1.7,0,225,2,4,97,12.15,-0.15,23.83,73.69,244,1076.8,3972,66,0,10.2,49.5,4,190,39.9,1,0,0,0,0,0,0,19.7,20.2,30.76,0,0,0,43.37,0,0
933.170,14.6,38,1.5,0,225,2,4,97,11.69,-0.15,33.94,72.52,244,1039.6,3972,66,0,13.8,23.7,40,190,43.8,1,0,0,0,0,0,0,38.9,44.1,44.49,0,0,0,29.66,0,0
933.331,14.6,76.5,0.8,3.8,225,2,4,97,12.17,-0.15,82.5,73.14,244,1837.9,4118,66,0,88.3,16.7,150,190,43.1,1.54,0,0,0,0,0,0,72.2,144.6,123.57,0,0,0,32.47,0,0
933.479,14.6,94.5,1.7,15.7,225,2,4,97,13.97,-0.15,120.25,74.83,244,2135,4222,66,0,100.4,15.9,257,190,59.6,2.19,0,0,0,0,0,0,93.4,197.6,196.93,0,0,0,46.16,0,0
933.628,14.6,100,4.1,15.9,225,2,4,97,13.9,-0.15,142.47,79.74,244,2394.9,4200,66,0,100,13.4,309,190,55.9,2.31,0,0,0,0,0,0,111,199.4,212.63,0,0,0,43.4,0,0
933.778,14.6,100,7,15.9,225,2,4,97,13.95,-0.15,166.11,82.05,244,2691.9,4163,66,0,99.9,10.4,378,189,55.8,2.32,0,0,0,0,0,0,130.5,200,227.77,0,0,0,43.38,0,0
933.929,14.6,89.8,10,15.8,225,2,4,97,13.53,-0.15,190.97,83.82,244,2951.8,4172,67,0,99.9,7.5,467,189,56.1,2.28,0,0,0,-3,0,0,147.7,157.5,245.63,0,0,0,35.61,0,0
934.078,14.6,0.4,13,15.2,225,2,4,97,13.47,-0.15,213.75,84.95,244,2877.6,4181,68,0,84.4,-8.4,407,189,48.1,1.99,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,148.9,86.1,213.85,0,0,0,34.92,0,0
934.227,14.6,0,15.1,0.4,225,2,4,97,13.05,-0.15,101.47,82.98,244,3081.8,4056,69,0,14.3,0.8,70,189,48.3,1.15,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.4,29.2,124.44,0,0,0,34.88,0,0
934.379,14.6,0,12.6,0.1,225,2,4,97,13.74,-0.15,23.42,73.75,244,2060.7,4049,68,0,5.3,34.5,-4,189,48.1,1,0,0,0,0,0,0,14.9,13.9,58.85,0,0,0,34.92,0,0
934.530,14.6,0,9.2,0.1,225,2,4,97,13.2,-0.15,15.92,72.08,244,1819.4,3768,66,0,3.5,7.9,-39,189,48,1,0,0,0,0,0,0,13.1,12.5,33.73,0,0,0,34.32,0,0
934.678,14.6,0,7.1,0.1,225,3,4,97,12.96,-0.15,14.22,73.17,244,1633.7,3480,63,0,4,-0.5,-63,189,47,1,0,0,0,0,0,0,12.4,12.4,24.53,2,2,2,39.44,0,0
934.827,14.6,0,5,0.1,225,2,4,97,16.44,-0.15,38.19,71.36,244,1485.2,3575,61,0,12.2,2.5,-50,189,46.6,1,0,0,0,0,0,0,14,12.5,24.84,0,0,0,32.83,0,0
934.981,14.6,0,4.4,0,225,3,4,97,12.09,-0.15,14.03,68.88,244,1318.1,3440,60,0,5.7,0,-64,189,45.9,1,0,0,0,0,0,0,12.4,12.4,18.53,0,0,0,32.08,0,0
935.126,14.6,0,3.5,0.4,225,3,4,97,22.64,-0.15,14.08,65.82,244,1355.2,3449,58,0,6.1,-0.5,-64,189,44.6,1.02,0,0,0,0,0,0,12.6,12.4,16.35,0,0,0,31.48,0,0
935.290,14.6,0,2.8,0.4,225,3,4,95,44.4,-0.15,14.06,63.47,244,1355.2,3370,57,0,6.5,-0.5,-62,189,44.4,1.03,0,0,0,0,0,0,12.9,12.4,15.17,0,0,0,30.97,0,0
935.438,14.6,0,2.3,0.4,225,3,4,95,58.35,-0.15,13.81,61.79,244,1336.7,3316,56,0,6.9,-0.5,-61,189,44.1,1.03,0,0,0,0,0,0,12.7,12.4,14.58,0,0,0,30.57,0,0
935.590,14.6,0,2,0.4,225,3,4,95,64.52,-0.15,13.36,61.29,244,1318.1,3309,55,0,7.2,-0.5,-62,189,43.5,1.03,0,0,0,0,0,0,12.6,12.4,14.35,0,0,0,30.27,0,0
935.749,14.6,51.8,1.8,0,225,2,4,95,75.29,-0.15,13.78,61.67,244,1225.3,3309,55,0,6.6,32.1,-19,189,60.7,1,0,0,0,0,0,0,22.9,26.5,20.61,0,0,0,42.31,0,0
935.909,14.6,67.5,1,2.4,225,2,4,95,29.3,-0.15,91.72,58.52,244,742.6,3475,55,0,58.5,3,216,189,52.1,1.49,0,0,0,0,0,0,87.2,138.7,82.68,0,0,0,37.5,0,0
936.059,14.6,68.2,1.8,9.5,225,2,4,95,13.79,-0.15,100.69,55.83,244,1466.6,3370,54,0,100.6,15.1,282,189,48.9,1.67,0,0,0,0,0,-3,94.3,135.5,127.3,0,0,0,34.1,0,0
936.208,14.6,56.1,3.6,5.1,225,2,4,95,14.54,-0.15,111.64,55.91,244,1633.7,3424,55,0,100,10.8,307,189,45.6,1.36,0,0,0,0,0,-3,105.2,99.2,125.12,0,0,0,31.39,0,0
936.360,14.6,32.9,5.9,2.9,225,2,4,93,14.15,-0.15,108.42,60.67,244,1949.3,3460,55,0,28.3,15.1,287,189,43.6,1.22,0,-3,0,0,-3,-3,93.8,91.4,118.04,0,0,0,29.19,0,0
936.507,14.6,16.1,6.4,1.3,225,2,4,93,14.41,-0.15,96.14,68.69,244,2264.9,3458,55,0,22.3,9.3,238,189,41.8,1.09,0,-3,0,0,-3,-3,81.5,74.4,105.98,0,0,0,27.69,0,0
936.680,14.6,10.6,6.8,0.4,225,2,4,93,14.78,-0.15,72.44,75.56,244,2116.4,3424,55,0,15.8,7.1,134,190,39.8,1.04,0,-3,0,0,-3,-3,54.6,48.6,78.24,0,0,0,24.98,0,0
936.829,14.6,10.6,6.6,0.1,225,2,4,93,14.69,-0.15,43.06,80.21,244,1763.7,3387,55,0,12.5,27.3,82,190,36.7,1,0,-3,0,0,-3,-3,35.2,35.3,58.23,0,0,0,22.52,0,0
936.978,14.6,10.2,5.2,0.1,225,2,4,93,13.53,-0.15,32.64,80.26,244,1373.8,3374,55,0,10.4,34.7,52,190,34.9,1,0,0,0,0,0,0,27.8,28.5,43.14,0,0,0,20.43,0,0
937.128,14.6,14.1,4.1,0.1,225,2,4,93,13.32,-0.15,28.58,73.14,244,1206.7,3358,55,0,10,42,38,190,33.4,1,0,0,0,0,0,0,25.4,26.7,36.14,0,0,0,19.37,0,0
937.268,14.6,23.9,3.3,0.1,225,2,4,93,13.32,-0.15,29.92,64.88,244,1058.2,3348,55,0,10.8,36.5,47,190,53.5,1,0,0,0,0,0,0,30.4,31.9,35.63,0,0,0,37.19,0,0
937.420,14.6,36.5,2.8,0.1,225,2,4,93,13.02,-0.15,39.94,62.89,244,1169.6,3352,55,0,16.7,23.7,78,190,44.5,1,0,0,0,0,0,0,41.2,45,44.4,0,0,0,27.14,0,0
937.569,14.6,39.2,2.4,0.3,225,2,4,93,13.56,-0.15,51.31,65.69,244,1578,3359,55,0,21.8,24.1,119,190,40.2,1.04,0,0,0,0,0,0,51.4,61.5,57.37,0,0,0,26.17,0,0
937.719,14.6,56.5,2.4,2.6,225,2,4,93,14.11,-0.15,81.28,71.13,244,2264.9,3378,55,0,65.2,15,217,190,40.1,1.31,0,0,0,0,0,0,83.3,112.3,91.83,0,0,0,26.07,0,0
937.872,14.6,58,3.2,5.7,225,2,4,93,13.7,-0.15,106.36,73.85,244,2636.2,3415,55,0,71.4,14.4,292,190,39.6,1.42,0,0,0,-3,0,-3,98,113.5,115.11,0,0,0,25.64,0,0
938.018,14.6,61.2,4.6,6.1,225,2,4,93,14.1,-0.15,116.36,78.61,244,2896.1,3448,55,0,74.2,13.5,320,190,39.1,1.57,0,0,0,-3,0,-3,108,143.5,143.62,0,0,0,25.26,0,0
938.170,14.6,76.1,6.1,11.8,225,2,4,93,14.01,-0.15,127.03,79.83,244,3063.2,3472,57,0,85.3,12.6,348,190,38.9,1.85,0,-3,0,-3,-3,-2.7,116.4,156.8,169.89,0,0,0,25.01,0,0
938.316,14.6,79.2,7.4,12.7,225,2,4,93,14.3,-0.15,136.83,80.71,244,2988.9,3508,57,0,90.3,11.1,368,190,37.1,1.96,0,-3,0,-2.7,-3,-2.7,123.4,165.7,191.8,0,0,0,22.37,0,0
938.456,14.6,80.4,8.2,13.4,225,2,4,93,14.39,-0.15,145.14,81.13,244,2951.8,3568,58,0,91.7,10.5,384,190,35.3,2.01,0,-2.7,0,-2.7,-2.7,-2.3,127.6,167,204.26,0,0,0,20.85,0,0
938.598,14.6,78,8.6,13.1,225,2,4,93,14.46,-0.15,149.58,80.86,244,2914.7,3600,58,0,91.8,10,392,190,34,1.98,0,-2.7,0,-2.3,-2.7,-2.3,129.5,161.1,207.62,0,0,0,19.42,0,0
938.749,14.6,75.3,8.6,12.2,225,2,4,93,14.57,-0.15,151.14,80.31,244,2896.1,3638,59,0,91.4,10,390,190,32.7,1.94,0,-2.3,0,-2.3,-2.3,-1.9,128.9,158.4,208.16,0,0,0,18.33,0,0
938.897,14.6,74.1,8.2,12.1,225,2,4,93,14.5,-0.15,153.06,81.15,244,2877.6,3710,60,0,92.2,10,388,190,31.7,1.91,0,-2.3,0,-1.9,-2.3,-1.9,127.9,154.2,207.85,0,0,0,17.44,0,0
939.046,14.6,72.2,7.7,11.4,225,2,4,93,14.37,-0.15,149.14,81.54,244,2877.6,3738,61,0,92.8,11,370,190,31.1,1.9,0,-1.9,0,-1.9,-1.9,-1.9,123.2,159.1,209.93,0,0,0,16.86,0,0
939.177,14.6,76.1,7.3,12.1,225,2,4,93,14.53,-0.15,148.19,81.47,244,2877.6,3774,62,0,95.2,11.5,362,190,30.8,1.93,0,-1.9,0,-1.5,-1.9,-1.5,121.1,160.4,214.87,0,0,0,16.49,0,0
939.317,14.6,72.9,6.9,11.4,225,2,4,93,14.55,-0.15,147.17,82.58,244,2840.4,3822,62,-0.7,95.8,12,355,190,30.4,1.89,0,-1.9,0,-1.5,-1.9,-1.5,119,153.5,213.89,0,0,0,16.1,0,0
939.476,14.6,72.9,6.5,11.2,225,2,4,93,14.54,-0.15,146.42,82.86,244,2859,3858,62,-0.8,97.1,12,348,190,30.1,1.87,0,-1.5,0,-1.2,-1.5,-1.2,117.8,152.7,214.13,0,0,0,15.82,0,0
939.633,14.6,72.5,6.2,11.1,225,2,4,93,14.52,-0.15,147.11,83.12,244,2877.6,3897,63,-1.1,97.9,12.5,346,190,29.9,1.85,0,-1.5,0,-1.2,-1.5,-1.2,116.8,146.4,212.23,0,0,0,15.62,0,0
939.767,14.6,67.5,6,9.5,225,2,4,93,14.58,-0.15,146.22,83.19,244,2859,3908,63,-1.3,97.4,12.5,340,190,29.6,1.75,0,-1.2,0,-0.8,-1.2,-0.8,115.5,139.3,204.61,0,0,0,15.38,0,0
939.910,14.6,66.7,5.8,9,225,2,4,93,14.59,-0.15,145.67,83.73,244,2840.4,3950,64,-1.5,97.6,13,336,190,29.5,1.71,0,-1.2,0,-0.8,-1.2,-0.8,114.1,138.2,200.97,0,0,0,24.02,0,0
940.070,14.6,79.6,5.6,11.5,225,2,4,93,14.7,-0.15,145.36,83.11,244,2896.1,3987,64,0,100.1,12.5,329,190,51.6,1.98,0,-0.8,0,-0.8,-0.8,-0.4,112.9,187,234.38,0,0,0,43.09,0,0
940.219,14.6,100,5.7,15.9,225,2,4,93,14.51,-0.15,145.61,83.01,244,2859,3979,65,0,100,12.1,330,190,56.2,2.24,0,-0.8,0,-0.8,-0.8,-0.4,116,200,271.9,0,0,0,41.96,0,0
940.368,14.6,100,7.4,15.9,225,2,4,93,14.32,-0.15,162.58,83.44,244,2877.6,4034,65,0,99.9,10,372,190,55.8,2.29,0,-0.8,0,-0.8,-0.8,-0.4,130.2,200,288.7,0,0,0,42.73,0,0
940.518,14.6,100,9.8,15.9,225,2,4,93,13.91,-0.15,183.28,83.11,244,2933.2,4076,65,0,99.9,7.6,448,190,56.3,2.29,0,-0.8,0,-0.4,-0.8,-0.4,144.2,200,297.19,0,0,0,43.37,0,0
940.667,14.6,100,12.1,15.9,225,2,4,93,13.39,-0.15,203.5,82.45,244,2951.8,4112,66,0,99.9,7.5,518,190,56.9,2.3,0,-0.8,0,-0.4,-0.8,-0.4,157.3,200,299.83,0,0,0,44.55,0,0
940.817,14.6,100,14,15.9,225,2,4,93,13.28,-0.15,218.92,82.06,244,2951.8,4142,67,0,99.9,7,560,190,57.8,2.3,0,-0.8,0,-0.4,-0.8,-3.4,166.3,200,302.11,0,0,0,44.62,0,0
940.968,14.6,100,15.1,15.9,225,2,4,93,13.05,-0.15,228.39,81.89,244,2933.2,4183,68,0,99.9,6.5,584,190,58.2,2.3,0,-0.4,-3,-0.4,-0.4,-3.4,170.7,200,304.16,0,0,0,45.36,0,0
941.117,14.6,100,15.7,15.9,225,2,4,93,13.07,-0.15,234.67,81.86,244,2914.7,4226,68,0.3,99.9,6,596,190,58.7,2.3,0,-0.4,-3,0,-0.4,-3,172.2,200,306.71,0,0,0,45.77,0,0
941.270,14.6,100,15.8,15.9,225,2,4,93,13.08,-0.15,237.08,82.35,244,2877.6,4282,69,1.1,99.9,6,598,190,59.3,2.31,0,0,-2.7,0,0,-3,172.7,200,309.19,0,0,0,46.27,0,0
941.430,14.6,100,15.8,16.1,225,2,4,93,13.02,-0.15,240.86,82.48,244,2859,4346,70,2.2,99.9,6,602,190,59.1,2.32,0,0,-2.7,0,0,-3,172.5,200,312.32,0,0,0,46.89,0,0
941.578,14.6,100,15.6,16.4,225,2,4,93,13,-0.15,241.69,82.89,244,2859,4354,70,2.7,99.9,6,598,190,60.4,2.34,0,0,-2.7,0,0,-5.7,171.8,200,315.5,0,0,0,47.85,0,0
941.727,14.6,100,15.6,16.7,225,2,4,93,13.03,-0.15,243.75,83.14,244,2859,4435,71,3.4,99.9,6,590,190,61.5,2.37,0,0,-2.3,-3,0,-5.7,171.3,200,318.54,0,0,0,49.12,0,0
941.867,14.6,100,15.7,16.7,225,2,4,93,13.02,-0.15,248,83.35,244,2859,4491,72,4.1,99.9,6,594,190,62.5,2.38,0,0,-2.3,-3,0,-5.3,171.8,200,321.87,0,0,0,49.16,0,0
942.018,14.6,100,15.8,16.7,225,2,4,93,12.97,-0.15,250.19,83.44,244,2877.6,4493,73,4.7,99.9,6.5,605,190,63.3,2.39,0,0,-1.9,-2.7,0,-5.3,172.9,200,325.42,0,0,0,49.8,0,0
942.167,14.6,100,15.9,16.7,225,2,4,93,12.98,-0.15,253.5,83.51,244,2877.6,4536,73,5,99.9,6,614,190,63,2.39,0,0,-1.9,-2.7,0,-4.9,173.6,200,328.5,0,0,0,50.38,0,0
942.309,14.6,100,16.2,16.7,225,2,4,93,12.82,-0.15,258.92,83.54,244,2896.1,4622,74,4.9,99.9,6,614,190,63.4,2.39,0,0,-1.5,-2.7,0,-4.9,173.9,200,331.9,0,0,0,50.87,0,0
942.467,14.6,100,16.4,16.7,225,2,4,93,12.83,-0.15,262.17,83.61,244,2896.1,4657,75,4.9,99.9,6,620,190,63.8,2.39,0,0,-1.5,-2.3,0,-4.9,175,200,335.68,0,0,0,51.37,0,0
942.608,14.6,100,16.4,16.7,225,2,4,93,12.88,-0.15,265.69,83.67,244,2933.2,4686,76,4.9,99.9,6,620,190,64.3,2.39,0,0,-1.5,-2.3,0,-4.5,175.5,200,339,0,0,0,51.81,0,0
942.747,14.6,100,16.4,16.7,225,2,4,93,12.75,-0.15,267.97,83.9,244,2859,4744,76,5,99.9,6,624,190,64.5,2.4,0,0,-1.2,-1.9,-3,-4.5,175.8,200,342.19,0,0,0,51.92,0,0
942.898,14.6,100,16.6,16.7,225,2,4,93,12.78,-0.15,271.11,84.12,244,2914.7,4778,77,4.9,99.9,6,624,190,64.7,2.4,0,0,-1.2,-1.9,-3,-4.2,176.7,200,345.85,0,0,0,52.27,0,0
943.046,14.6,100,16.6,16.7,225,2,4,93,12.72,-0.15,274.78,84.28,244,2896.1,4834,78,4.8,99.9,6,622,190,64.5,2.4,0,0,-0.8,-1.5,-3,-4.2,176.8,200,349.14,0,0,0,52.48,0,0
943.197,14.6,91.4,16.7,16.7,225,2,4,93,12.67,-0.15,277.81,83.88,244,2896.1,4880,79,4.5,99.9,6,626,190,65.3,2.4,0,0,-0.8,-1.5,-2.7,-4.2,177,192.1,351.63,0,0,0,53.06,0,0
943.348,14.6,80.8,16.9,16.7,225,2,4,93,12.72,-0.15,281.42,83.93,244,2896.1,4933,80,4.5,99.9,4.6,618,190,65.9,2.4,0,0,-0.4,-1.5,-2.7,-3.8,177.3,191.8,353.02,0,0,0,53.09,0,0
943.496,14.6,72.2,16.9,16.7,225,2,4,93,12.72,-0.15,283.17,83.93,244,2877.6,4972,81,4.2,99.9,3.7,612,190,65.6,2.4,0,0,-0.4,-1.2,-2.3,-3.8,177.1,189.1,354.38,0,0,0,53.39,0,0
943.639,14.6,66.3,17,16.7,225,2,4,93,12.7,-0.15,285.92,83.99,244,2877.6,5007,81,4.2,99.9,2.9,598,190,66.2,2.39,0,0,-0.4,-1.2,-2.3,-3.4,177,182.7,354.42,0,0,0,53.52,0,0
943.790,14.6,57.3,17,16.7,225,2,4,93,12.79,-0.15,288.89,84.12,244,2859,5044,82,4.2,99.9,-0.4,556,190,62.5,2.39,0,0,-0.4,-1.2,-2.3,-3.4,177.1,167.3,351.44,0,0,0,49.8,0,0
943.939,14.6,56.5,17.3,16.7,225,2,4,93,12.77,-0.15,284.5,83.95,244,2933.2,5070,83,4.4,85.8,-3.5,481,190,56.3,2.27,0,0,-0.4,-1.2,-2.3,-3.4,154.5,151.1,322.73,0,0,0,39.18,0,0
944.089,14.6,54.5,15.3,10.4,225,2,4,93,13.29,-0.15,232.47,84.37,244,2784.7,5116,83,6.8,34.2,1.9,412,190,47.3,2,0,0,-0.4,-1.2,-2.3,-3.4,134.8,132.6,289.97,0,0,0,31.99,0,0
944.239,14.6,51,13.8,7.1,225,2,5,93,12.73,-0.15,198.94,84.66,244,2803.3,5056,84,2,28.9,5.3,341,190,42.1,1.66,0,0,-0.4,-1.2,-2.3,-3.4,114.7,113.3,246.34,0,0,4,26.66,0,0
944.388,14.6,45.5,12.1,3.6,225,2,5,93,13.68,-0.15,148,83.8,244,2729,4311,85,1.4,23.1,15.1,296,190,38.4,1.31,0,0,0,-1.2,-2.3,-3.4,98.1,95.9,199.54,0,0,0,24.17,0,0
